createdAt,value
2022-11-14T00:01:25.349Z,25.50
2022-11-14T00:03:53.268Z,25.50
2022-11-14T00:06:21.828Z,25.50
2022-11-14T00:08:49.624Z,25.50
2022-11-14T00:11:17.517Z,25.50
2022-11-14T00:13:46.741Z,25.50
2022-11-14T00:16:14.563Z,25.50
2022-11-14T00:18:42.428Z,25.50
2022-11-14T00:21:10.248Z,25.40
2022-11-14T00:23:38.225Z,25.40
2022-11-14T00:26:06.190Z,25.40
2022-11-14T00:28:34.126Z,25.40
2022-11-14T00:31:03.356Z,25.40
2022-11-14T00:33:31.214Z,25.40
2022-11-14T00:35:59.181Z,25.40
2022-11-14T00:38:27.279Z,25.40
2022-11-14T00:40:55.480Z,25.40
2022-11-14T00:43:23.294Z,25.40
2022-11-14T00:45:51.298Z,25.30
2022-11-14T00:48:20.568Z,25.30
2022-11-14T00:50:48.595Z,25.30
2022-11-14T00:53:17.346Z,25.30
2022-11-14T00:55:45.490Z,25.30
2022-11-14T00:58:13.515Z,25.30
2022-11-14T01:00:41.455Z,25.30
2022-11-14T01:03:09.356Z,25.20
2022-11-14T01:05:43.888Z,25.20
2022-11-14T01:08:13.125Z,25.20
2022-11-14T01:10:42.570Z,25.20
2022-11-14T01:13:10.941Z,25.20
2022-11-14T01:15:41.150Z,25.20
2022-11-14T01:18:11.349Z,25.20
2022-11-14T01:20:40.875Z,25.20
2022-11-14T01:23:11.377Z,25.20
2022-11-14T01:25:41.657Z,25.10
2022-11-14T01:28:11.801Z,25.10
2022-11-14T01:30:40.251Z,25.10
2022-11-14T01:33:08.548Z,25.10
2022-11-14T01:35:39.284Z,25.10
2022-11-14T01:38:07.380Z,25.10
2022-11-14T01:40:43.163Z,25.10
2022-11-14T01:43:28.664Z,25.00
2022-11-14T01:46:00.993Z,25.00
2022-11-14T01:48:40.003Z,25.00
2022-11-14T01:51:22.524Z,25.00
2022-11-14T01:53:54.390Z,25.00
2022-11-14T01:56:29.146Z,25.00
2022-11-14T01:59:03.733Z,25.00
2022-11-14T02:01:35.622Z,24.90
2022-11-14T02:04:10.621Z,25.00
2022-11-14T02:06:42.875Z,25.00
2022-11-14T02:09:10.724Z,24.90
2022-11-14T02:11:45.515Z,24.90
2022-11-14T02:14:13.982Z,24.90
2022-11-14T02:17:00.787Z,24.90
2022-11-14T02:19:43.810Z,24.90
2022-11-14T02:22:13.032Z,24.90
2022-11-14T02:24:41.105Z,24.90
2022-11-14T02:27:11.100Z,24.90
2022-11-14T02:29:39.017Z,24.80
2022-11-14T02:32:10.653Z,24.80
2022-11-14T02:34:39.494Z,24.80
2022-11-14T02:37:08.267Z,24.80
2022-11-14T02:39:37.494Z,24.80
2022-11-14T02:42:05.662Z,24.80
2022-11-14T02:44:33.530Z,24.80
2022-11-14T02:47:01.342Z,24.80
2022-11-14T02:49:29.134Z,24.80
2022-11-14T02:51:56.963Z,24.70
2022-11-14T02:54:24.947Z,24.70
2022-11-14T02:56:54.109Z,24.70
2022-11-14T02:59:21.984Z,24.70
2022-11-14T03:01:49.879Z,24.70
2022-11-14T03:04:17.776Z,24.70
2022-11-14T03:06:45.632Z,24.70
2022-11-14T03:09:13.563Z,24.70
2022-11-14T03:11:41.321Z,24.70
2022-11-14T03:14:10.620Z,24.60
2022-11-14T03:16:38.461Z,24.60
2022-11-14T03:19:06.324Z,24.60
2022-11-14T03:21:34.156Z,24.60
2022-11-14T03:24:01.964Z,24.60
2022-11-14T03:26:29.761Z,24.60
2022-11-14T03:28:57.616Z,24.60
2022-11-14T03:31:26.749Z,24.60
2022-11-14T03:33:54.573Z,24.60
2022-11-14T03:36:22.571Z,24.60
2022-11-14T03:38:50.453Z,24.60
2022-11-14T03:41:18.274Z,24.60
2022-11-14T03:43:46.147Z,24.50
2022-11-14T03:46:13.989Z,24.50
2022-11-14T03:48:43.166Z,24.50
2022-11-14T03:51:10.994Z,24.50
2022-11-14T03:53:38.941Z,24.50
2022-11-14T03:56:07.407Z,24.50
2022-11-14T03:58:35.280Z,24.50
2022-11-14T04:01:03.900Z,24.50
2022-11-14T04:03:31.823Z,24.50
2022-11-14T04:06:01.164Z,24.40
2022-11-14T04:08:29.263Z,24.40
2022-11-14T04:10:57.325Z,24.40
2022-11-14T04:13:25.292Z,24.40
2022-11-14T04:15:57.022Z,24.40
2022-11-14T04:18:24.909Z,24.40
2022-11-14T04:20:52.957Z,24.40
2022-11-14T04:23:22.301Z,24.40
2022-11-14T04:25:50.343Z,24.40
2022-11-14T04:28:18.208Z,24.40
2022-11-14T04:30:46.216Z,24.40
2022-11-14T04:33:14.010Z,24.40
2022-11-14T04:35:41.872Z,24.30
2022-11-14T04:38:11.327Z,24.30
2022-11-14T04:40:40.510Z,24.30
2022-11-14T04:43:08.354Z,24.30
2022-11-14T04:45:36.252Z,24.30
2022-11-14T04:48:04.205Z,24.30
2022-11-14T04:50:31.983Z,24.30
2022-11-14T04:52:59.814Z,24.30
2022-11-14T04:55:27.712Z,24.30
2022-11-14T04:57:59.160Z,24.30
2022-11-14T05:00:28.290Z,24.30
2022-11-14T05:02:56.110Z,24.30
2022-11-14T05:05:23.912Z,24.30
2022-11-14T05:07:51.684Z,24.30
2022-11-14T05:10:19.607Z,24.20
2022-11-14T05:12:47.489Z,24.20
2022-11-14T05:15:16.939Z,24.20
2022-11-14T05:17:44.812Z,24.20
2022-11-14T05:20:13.466Z,24.20
2022-11-14T05:22:41.328Z,24.20
2022-11-14T05:25:10.775Z,24.20
2022-11-14T05:27:38.591Z,24.20
2022-11-14T05:30:07.752Z,24.20
2022-11-14T05:32:37.013Z,24.20
2022-11-14T05:35:05.848Z,24.20
2022-11-14T05:37:35.270Z,24.10
2022-11-14T05:40:03.306Z,24.10
2022-11-14T05:42:31.311Z,24.10
2022-11-14T05:44:59.170Z,24.10
2022-11-14T05:47:26.993Z,24.10
2022-11-14T05:49:56.210Z,24.10
2022-11-14T05:52:24.082Z,24.10
2022-11-14T05:54:51.885Z,24.10
2022-11-14T05:57:19.714Z,24.10
2022-11-14T05:59:47.537Z,24.10
2022-11-14T06:02:15.391Z,24.10
2022-11-14T06:04:43.232Z,24.20
2022-11-14T06:07:16.241Z,24.20
2022-11-14T06:09:46.713Z,24.20
2022-11-14T06:12:14.592Z,24.20
2022-11-14T06:14:43.080Z,24.20
2022-11-14T06:17:10.903Z,24.20
2022-11-14T06:19:38.968Z,24.30
2022-11-14T06:22:07.022Z,24.30
2022-11-14T06:24:36.453Z,24.30
2022-11-14T06:27:04.488Z,24.30
2022-11-14T06:29:35.486Z,24.30
2022-11-14T06:32:03.619Z,24.30
2022-11-14T06:34:31.473Z,24.40
2022-11-14T06:36:59.327Z,24.40
2022-11-14T06:39:27.116Z,24.40
2022-11-14T06:41:56.378Z,24.40
2022-11-14T06:44:29.651Z,24.40
2022-11-14T06:46:58.984Z,24.40
2022-11-14T06:49:27.759Z,24.40
2022-11-14T06:51:55.932Z,24.40
2022-11-14T06:54:23.736Z,24.40
2022-11-14T06:56:51.496Z,24.40
2022-11-14T06:59:20.941Z,24.40
2022-11-14T07:01:48.766Z,24.40
2022-11-14T07:04:16.663Z,24.40
2022-11-14T07:06:44.568Z,24.40
2022-11-14T07:09:12.738Z,24.40
2022-11-14T07:11:43.320Z,24.40
2022-11-14T07:14:14.982Z,24.40
2022-11-14T07:16:44.209Z,24.40
2022-11-14T07:19:12.542Z,24.50
2022-11-14T07:21:40.845Z,24.50
2022-11-14T07:24:09.228Z,24.50
2022-11-14T07:26:37.139Z,24.50
2022-11-14T07:29:04.983Z,24.50
2022-11-14T07:31:32.775Z,24.50
2022-11-14T07:34:01.939Z,24.50
2022-11-14T07:36:30.051Z,24.50
2022-11-14T07:38:58.623Z,24.60
2022-11-14T07:41:26.408Z,24.60
2022-11-14T07:43:54.232Z,24.60
2022-11-14T07:46:22.091Z,24.60
2022-11-14T07:48:50.147Z,24.60
2022-11-14T07:51:21.346Z,24.60
2022-11-14T07:53:49.146Z,24.60
2022-11-14T07:56:17.236Z,24.60
2022-11-14T07:58:45.102Z,24.70
2022-11-14T08:01:15.641Z,24.70
2022-11-14T08:03:46.076Z,24.70
2022-11-14T08:06:16.499Z,24.70
2022-11-14T08:08:45.752Z,24.70
2022-11-14T08:11:15.128Z,24.70
2022-11-14T08:13:51.007Z,24.80
2022-11-14T08:16:18.874Z,24.80
2022-11-14T08:18:46.666Z,24.80
2022-11-14T08:21:14.431Z,24.80
2022-11-14T08:23:42.477Z,24.90
2022-11-14T08:26:11.699Z,24.90
2022-11-14T08:28:39.533Z,24.90
2022-11-14T08:31:07.579Z,24.90
2022-11-14T08:33:37.127Z,24.90
2022-11-14T08:36:07.696Z,25.00
2022-11-14T08:38:36.391Z,25.00
2022-11-14T08:41:05.020Z,25.00
2022-11-14T08:43:34.540Z,25.00
2022-11-14T08:46:04.943Z,25.00
2022-11-14T08:48:34.180Z,25.10
2022-11-14T08:51:05.995Z,25.10
2022-11-14T08:53:34.669Z,25.10
2022-11-14T08:56:02.928Z,25.10
2022-11-14T08:58:32.303Z,25.10
2022-11-14T09:01:03.191Z,25.20
2022-11-14T09:03:31.343Z,25.20
2022-11-14T09:05:59.588Z,25.20
2022-11-14T09:08:27.637Z,25.20
2022-11-14T09:10:55.754Z,25.20
2022-11-14T09:13:23.649Z,25.30
2022-11-14T09:15:51.499Z,25.30
2022-11-14T09:18:20.807Z,25.30
2022-11-14T09:20:48.596Z,25.30
2022-11-14T09:23:16.393Z,25.30
2022-11-14T09:25:44.432Z,25.30
2022-11-14T09:28:12.225Z,25.30
2022-11-14T09:30:41.126Z,25.40
2022-11-14T09:33:11.914Z,25.40
2022-11-14T09:35:41.482Z,25.40
2022-11-14T09:38:12.074Z,25.40
2022-11-14T09:40:58.745Z,25.40
2022-11-14T09:43:48.645Z,25.50
2022-11-14T09:46:23.499Z,25.50
2022-11-14T09:48:54.461Z,25.60
2022-11-14T09:51:26.867Z,25.70
2022-11-14T09:54:02.586Z,25.80
2022-11-14T09:56:30.366Z,25.90
2022-11-14T09:58:58.270Z,26.00
2022-11-14T10:01:42.850Z,26.10
2022-11-14T10:04:24.728Z,26.20
2022-11-14T10:07:08.107Z,26.30
2022-11-14T10:09:56.379Z,26.40
2022-11-14T10:12:31.829Z,26.50
2022-11-14T10:15:17.487Z,26.60
2022-11-14T10:18:06.875Z,26.60
2022-11-14T10:20:42.839Z,26.70
2022-11-14T10:23:32.698Z,26.70
2022-11-14T10:26:14.585Z,26.80
2022-11-14T10:29:18.407Z,26.80
2022-11-14T10:32:00.035Z,26.80
2022-11-14T10:34:34.844Z,26.90
2022-11-14T10:37:16.699Z,26.90
2022-11-14T10:39:52.721Z,26.90
2022-11-14T10:42:30.941Z,26.90
2022-11-14T10:45:06.633Z,26.90
2022-11-14T10:47:44.652Z,26.90
2022-11-14T10:50:22.345Z,26.90
2022-11-14T10:52:58.665Z,27.00
2022-11-14T10:55:57.443Z,27.00
2022-11-14T10:58:16.781Z,27.00
2022-11-14T11:00:44.768Z,27.00
2022-11-14T11:03:12.647Z,27.00
2022-11-14T11:05:51.041Z,27.00
2022-11-14T11:08:43.797Z,27.00
2022-11-14T11:11:31.132Z,27.00
2022-11-14T11:14:02.251Z,27.00
2022-11-14T11:16:31.009Z,27.00
2022-11-14T11:19:23.282Z,27.00
2022-11-14T11:21:53.807Z,27.00
2022-11-14T11:24:34.061Z,27.00
2022-11-14T11:27:23.786Z,27.10
2022-11-14T11:30:20.183Z,27.10
2022-11-14T11:32:47.998Z,27.10
2022-11-14T11:35:18.440Z,27.10
2022-11-14T11:37:54.692Z,27.10
2022-11-14T11:40:26.643Z,27.10
2022-11-14T11:45:57.155Z,27.10
2022-11-14T11:48:35.031Z,27.10
2022-11-14T11:51:06.954Z,27.10
2022-11-14T11:53:39.987Z,27.10
2022-11-14T11:56:14.545Z,27.20
2022-11-14T11:58:49.385Z,27.20
2022-11-14T12:01:18.311Z,27.20
2022-11-14T12:03:54.104Z,27.20
2022-11-14T12:06:25.686Z,27.10
2022-11-14T12:09:16.052Z,27.20
2022-11-14T12:11:51.631Z,27.10
2022-11-14T12:15:01.712Z,27.10
2022-11-14T12:18:00.550Z,27.20
2022-11-14T12:20:53.881Z,27.20
2022-11-14T12:23:57.975Z,27.20
2022-11-14T12:26:46.174Z,27.20
2022-11-14T12:29:49.639Z,27.20
2022-11-14T12:32:35.097Z,27.20
2022-11-14T12:35:08.861Z,27.20
2022-11-14T12:37:44.968Z,27.20
2022-11-14T12:40:29.967Z,27.20
2022-11-14T12:43:00.672Z,27.20
2022-11-14T12:46:02.249Z,27.20
2022-11-14T12:48:39.469Z,27.20
2022-11-14T12:51:50.830Z,27.20
2022-11-14T12:54:45.490Z,27.20
2022-11-14T12:57:45.181Z,27.20
2022-11-14T13:00:13.622Z,27.20
2022-11-14T13:03:06.613Z,27.20
2022-11-14T13:05:53.366Z,27.20
2022-11-14T13:09:13.383Z,27.20
2022-11-14T13:12:02.029Z,27.20
2022-11-14T13:14:49.192Z,27.20
2022-11-14T13:17:46.089Z,27.20
2022-11-14T13:20:54.212Z,27.10
2022-11-14T13:24:00.526Z,27.10
2022-11-14T13:26:52.570Z,27.10
2022-11-14T13:29:50.416Z,27.10
2022-11-14T13:33:05.062Z,27.10
2022-11-14T13:35:46.526Z,27.10
2022-11-14T13:38:57.909Z,27.10
2022-11-14T13:42:21.131Z,27.10
2022-11-14T13:45:20.494Z,27.10
2022-11-14T13:48:34.834Z,27.10
2022-11-14T13:51:28.972Z,27.10
2022-11-14T13:53:55.841Z,27.10
2022-11-14T13:56:36.353Z,27.00
2022-11-14T13:59:49.251Z,27.00
2022-11-14T14:03:06.483Z,27.10
2022-11-14T14:06:05.139Z,27.00
2022-11-14T14:08:56.158Z,27.10
2022-11-14T14:12:02.949Z,27.00
2022-11-14T14:15:05.627Z,27.00
2022-11-14T14:17:48.561Z,27.00
2022-11-14T14:20:39.596Z,27.00
2022-11-14T14:23:18.599Z,27.00
2022-11-14T14:25:57.791Z,27.00
2022-11-14T14:28:45.113Z,27.00
2022-11-14T14:31:16.957Z,27.00
2022-11-14T14:33:46.830Z,26.90
2022-11-14T14:36:23.643Z,26.90
2022-11-14T14:38:51.818Z,26.90
2022-11-14T14:41:21.529Z,26.80
2022-11-14T14:43:56.181Z,26.80
2022-11-14T14:46:30.778Z,26.80
2022-11-14T14:49:02.927Z,26.80
2022-11-14T14:51:34.102Z,26.80
2022-11-14T14:54:01.930Z,26.80
2022-11-14T14:56:30.013Z,26.70
2022-11-14T14:58:59.154Z,26.70
2022-11-14T15:01:34.008Z,26.70
2022-11-14T15:04:06.876Z,26.70
2022-11-14T15:06:38.471Z,26.70
2022-11-14T15:09:12.368Z,26.70
2022-11-14T15:11:44.988Z,26.60
2022-11-14T15:14:19.100Z,26.60
2022-11-14T15:16:50.832Z,26.60
2022-11-14T15:19:23.913Z,26.60
2022-11-14T15:22:06.733Z,26.60
2022-11-14T15:24:34.613Z,26.60
2022-11-14T15:27:07.100Z,26.50
2022-11-14T15:29:36.320Z,26.50
2022-11-14T15:32:06.525Z,26.50
2022-11-14T15:34:36.944Z,26.50
2022-11-14T15:37:23.649Z,26.50
2022-11-14T15:39:51.539Z,26.50
2022-11-14T15:42:29.471Z,26.40
2022-11-14T15:44:58.945Z,26.40
2022-11-14T15:47:29.548Z,26.40
2022-11-14T15:50:03.725Z,26.40
2022-11-14T15:52:37.301Z,26.40
2022-11-14T15:55:13.610Z,26.40
2022-11-14T15:57:42.011Z,26.40
2022-11-14T16:00:16.280Z,26.30
2022-11-14T16:02:49.056Z,26.30
2022-11-14T16:05:20.658Z,26.30
2022-11-14T16:07:48.520Z,26.30
2022-11-14T16:10:19.100Z,26.30
2022-11-14T16:12:52.215Z,26.30
2022-11-14T16:15:23.047Z,26.30
2022-11-14T16:17:51.939Z,26.30
2022-11-14T16:20:22.976Z,26.30
2022-11-14T16:22:53.988Z,26.20
2022-11-14T16:25:25.337Z,26.20
2022-11-14T16:27:53.694Z,26.20
2022-11-14T16:30:25.590Z,26.20
2022-11-14T16:32:53.861Z,26.20
2022-11-14T16:35:24.404Z,26.20
2022-11-14T16:37:52.657Z,26.20
2022-11-14T16:40:23.266Z,26.20
2022-11-14T16:42:51.569Z,26.20
2022-11-14T16:45:20.653Z,26.20
2022-11-14T16:47:50.657Z,26.10
2022-11-14T16:50:19.782Z,26.10
2022-11-14T16:52:47.819Z,26.10
2022-11-14T16:55:15.640Z,26.10
2022-11-14T16:57:43.468Z,26.10
2022-11-14T17:00:14.132Z,26.10
2022-11-14T17:02:42.739Z,26.10
2022-11-14T17:05:12.035Z,26.10
2022-11-14T17:07:39.997Z,26.10
2022-11-14T17:10:09.143Z,26.10
2022-11-14T17:12:36.932Z,26.10
2022-11-14T17:15:05.541Z,26.10
2022-11-14T17:17:33.388Z,26.10
2022-11-14T17:20:01.203Z,26.10
2022-11-14T17:22:30.369Z,26.10
2022-11-14T17:24:58.247Z,26.10
2022-11-14T17:27:26.022Z,26.10
2022-11-14T17:29:54.134Z,26.10
2022-11-14T17:32:21.944Z,26.00
2022-11-14T17:34:49.731Z,26.00
2022-11-14T17:37:17.542Z,26.00
2022-11-14T17:39:46.631Z,26.00
2022-11-14T17:42:14.421Z,26.00
2022-11-14T17:44:42.222Z,26.00
2022-11-14T17:47:10.015Z,26.00
2022-11-14T17:49:37.761Z,26.00
2022-11-14T17:52:05.624Z,26.00
2022-11-14T17:54:37.443Z,26.00
2022-11-14T17:57:06.627Z,26.00
2022-11-14T17:59:35.328Z,26.00
2022-11-14T18:02:03.279Z,26.00
2022-11-14T18:04:31.867Z,26.00
2022-11-14T18:06:59.749Z,26.00
2022-11-14T18:09:29.410Z,26.00
2022-11-14T18:11:57.225Z,26.00
2022-11-14T18:14:26.351Z,26.00
2022-11-14T18:19:43.018Z,26.00
2022-11-14T18:22:10.841Z,26.00
2022-11-14T18:24:41.443Z,26.00
2022-11-14T18:27:09.246Z,26.00
2022-11-14T18:29:38.403Z,26.00
2022-11-14T18:32:06.864Z,26.00
2022-11-14T18:34:36.780Z,26.00
2022-11-14T18:37:05.050Z,26.00
2022-11-14T18:39:32.869Z,26.00
2022-11-14T18:42:01.436Z,26.00
2022-11-14T18:44:29.895Z,26.00
2022-11-14T18:46:59.106Z,26.00
2022-11-14T18:49:28.363Z,26.00
2022-11-14T18:51:56.474Z,26.00
2022-11-14T18:54:24.550Z,26.00
2022-11-14T18:56:52.418Z,26.00
2022-11-14T18:59:20.272Z,26.00
2022-11-14T19:01:48.104Z,26.00
2022-11-14T19:04:19.625Z,26.00
2022-11-14T19:06:47.847Z,26.00
2022-11-14T19:09:22.110Z,26.00
2022-11-14T19:12:07.832Z,26.00
2022-11-14T19:14:35.689Z,26.00
2022-11-14T19:17:04.516Z,26.00
2022-11-14T19:19:33.930Z,26.00
2022-11-14T19:22:01.789Z,26.00
2022-11-14T19:24:29.537Z,26.00
2022-11-14T19:26:57.671Z,26.00
2022-11-14T19:29:25.517Z,26.00
2022-11-14T19:31:54.596Z,26.00
2022-11-14T19:34:22.413Z,26.00
2022-11-14T19:37:00.348Z,26.00
2022-11-14T19:39:28.996Z,26.00
2022-11-14T19:41:56.780Z,26.00
2022-11-14T19:44:24.576Z,26.00
2022-11-14T19:46:52.529Z,26.00
2022-11-14T19:49:20.453Z,26.00
2022-11-14T19:51:48.850Z,26.00
2022-11-14T19:54:18.631Z,26.00
2022-11-14T19:56:46.418Z,26.10
2022-11-14T19:59:16.231Z,26.00
2022-11-14T20:01:46.956Z,26.00
2022-11-14T20:04:15.248Z,26.10
2022-11-14T20:06:43.169Z,26.10
2022-11-14T20:09:11.921Z,26.10
2022-11-14T20:11:41.029Z,26.10
2022-11-14T20:14:08.849Z,26.10
2022-11-14T20:16:38.267Z,26.10
2022-11-14T20:19:06.887Z,26.10
2022-11-14T20:21:35.951Z,26.10
2022-11-14T20:24:03.878Z,26.10
2022-11-14T20:26:31.773Z,26.10
2022-11-14T20:29:01.018Z,26.10
2022-11-14T20:31:31.491Z,26.10
2022-11-14T20:33:59.315Z,26.10
2022-11-14T20:36:38.995Z,26.10
2022-11-14T20:39:16.234Z,26.10
2022-11-14T20:41:45.181Z,26.10
2022-11-14T20:44:15.040Z,26.10
2022-11-14T20:46:42.905Z,26.10
2022-11-14T20:49:11.309Z,26.10
2022-11-14T20:51:39.280Z,26.10
2022-11-14T20:54:07.488Z,26.00
2022-11-14T20:56:35.286Z,26.00
2022-11-14T20:59:03.096Z,26.00
2022-11-14T21:01:32.345Z,26.00
2022-11-14T21:04:00.228Z,26.00
2022-11-14T21:06:28.076Z,26.00
2022-11-14T21:08:56.027Z,26.00
2022-11-14T21:11:23.862Z,26.00
2022-11-14T21:13:57.556Z,26.00
2022-11-14T21:16:31.640Z,26.00
2022-11-14T21:19:02.321Z,26.00
2022-11-14T21:21:33.958Z,26.00
2022-11-14T21:24:01.836Z,26.00
2022-11-14T21:26:32.591Z,26.00
2022-11-14T21:29:03.103Z,26.00
2022-11-14T21:31:35.153Z,26.00
2022-11-14T21:34:08.055Z,26.00
2022-11-14T21:36:51.208Z,26.00
2022-11-14T21:39:19.134Z,26.00
2022-11-14T21:41:48.392Z,26.00
2022-11-14T21:44:18.165Z,26.00
2022-11-14T21:46:48.486Z,26.00
2022-11-14T21:49:17.882Z,25.90
2022-11-14T21:51:48.409Z,25.90
2022-11-14T21:54:16.768Z,25.90
2022-11-14T21:56:44.642Z,25.90
2022-11-14T21:59:18.736Z,25.90
2022-11-14T22:02:20.589Z,25.90
2022-11-14T22:04:49.756Z,25.90
2022-11-14T22:07:17.849Z,25.90
2022-11-14T22:09:45.741Z,25.90
2022-11-14T22:12:13.517Z,25.90
2022-11-14T22:14:41.405Z,25.90
2022-11-14T22:17:09.195Z,25.90
2022-11-14T22:19:37.033Z,25.90
2022-11-14T22:22:06.366Z,25.90
2022-11-14T22:24:34.175Z,25.90
2022-11-14T22:27:01.957Z,25.90
2022-11-14T22:29:29.720Z,25.90
2022-11-14T22:31:57.463Z,25.80
2022-11-14T22:34:25.287Z,25.80
2022-11-14T22:36:53.032Z,25.80
2022-11-14T22:39:22.239Z,25.80
2022-11-14T22:41:50.090Z,25.80
2022-11-14T22:44:17.888Z,25.80
2022-11-14T22:46:45.787Z,25.80
2022-11-14T22:49:18.349Z,25.80
2022-11-14T22:51:47.645Z,25.80
2022-11-14T22:54:15.467Z,25.70
2022-11-14T22:56:44.715Z,25.70
2022-11-14T22:59:12.567Z,25.70
2022-11-14T23:01:40.387Z,25.70
2022-11-14T23:04:08.268Z,25.70
2022-11-14T23:06:36.569Z,25.70
2022-11-14T23:09:06.076Z,25.70
2022-11-14T23:11:34.089Z,25.60
2022-11-14T23:14:03.435Z,25.60
2022-11-14T23:16:34.575Z,25.60
2022-11-14T23:19:05.275Z,25.60
2022-11-14T23:21:36.060Z,25.60
2022-11-14T23:24:08.357Z,25.60
2022-11-14T23:26:36.166Z,25.50
2022-11-14T23:29:05.747Z,25.50
2022-11-14T23:31:33.616Z,25.50
2022-11-14T23:34:01.443Z,25.50
2022-11-14T23:36:29.422Z,25.50
2022-11-14T23:38:57.317Z,25.50
2022-11-14T23:41:26.731Z,25.50
2022-11-14T23:43:54.848Z,25.40
2022-11-14T23:46:24.151Z,25.40
2022-11-14T23:48:53.413Z,25.40
2022-11-14T23:51:21.290Z,25.40
2022-11-14T23:53:49.312Z,25.40
2022-11-14T23:56:17.289Z,25.40
2022-11-14T23:58:45.344Z,25.40
