createdAt,value
2022-08-25T00:01:22.011Z,22.63
2022-08-25T00:03:53.264Z,21.47
2022-08-25T00:06:22.112Z,23.07
2022-08-25T00:08:50.687Z,21.77
2022-08-25T00:11:21.149Z,21.23
2022-08-25T00:13:50.839Z,23.07
2022-08-25T00:16:20.452Z,21.40
2022-08-25T00:18:49.816Z,22.87
2022-08-25T00:21:18.280Z,22.10
2022-08-25T00:23:46.760Z,22.37
2022-08-25T00:26:15.739Z,22.93
2022-08-25T00:28:45.648Z,22.83
2022-08-25T00:31:14.649Z,24.53
2022-08-25T00:33:43.073Z,23.77
2022-08-25T00:36:12.227Z,23.30
2022-08-25T00:38:40.639Z,24.27
2022-08-25T00:41:10.851Z,24.80
2022-08-25T00:43:46.473Z,25.17
2022-08-25T00:46:15.405Z,25.10
2022-08-25T00:48:43.910Z,24.10
2022-08-25T00:51:13.335Z,24.80
2022-08-25T00:53:41.632Z,25.03
2022-08-25T00:56:10.077Z,25.17
2022-08-25T00:58:38.647Z,26.23
2022-08-25T01:01:08.609Z,25.37
2022-08-25T01:03:36.937Z,26.30
2022-08-25T01:06:05.805Z,25.83
2022-08-25T01:08:34.531Z,25.07
2022-08-25T01:11:03.994Z,25.10
2022-08-25T01:13:33.651Z,25.83
2022-08-25T01:16:02.464Z,24.50
2022-08-25T01:18:33.838Z,24.53
2022-08-25T01:21:03.656Z,23.57
2022-08-25T01:23:32.101Z,25.30
2022-08-25T01:26:00.815Z,23.97
2022-08-25T01:28:29.333Z,24.67
2022-08-25T01:30:57.810Z,25.00
2022-08-25T01:33:26.347Z,25.50
2022-08-25T01:35:54.708Z,24.63
2022-08-25T01:38:24.654Z,23.47
2022-08-25T01:40:53.136Z,24.33
2022-08-25T01:43:23.833Z,24.40
2022-08-25T01:45:52.176Z,24.37
2022-08-25T01:48:20.590Z,24.17
2022-08-25T01:50:48.950Z,22.77
2022-08-25T01:53:20.642Z,23.27
2022-08-25T01:55:55.335Z,23.13
2022-08-25T01:58:24.164Z,22.10
2022-08-25T02:00:54.303Z,22.90
2022-08-25T02:03:22.657Z,23.13
2022-08-25T02:05:51.090Z,21.77
2022-08-25T02:08:19.462Z,22.77
2022-08-25T02:10:47.855Z,22.90
2022-08-25T02:13:17.544Z,22.80
2022-08-25T02:15:46.425Z,22.03
2022-08-25T02:18:14.873Z,21.37
2022-08-25T02:20:43.342Z,23.50
2022-08-25T02:23:11.675Z,22.57
2022-08-25T02:25:40.287Z,22.80
2022-08-25T02:28:09.398Z,23.00
2022-08-25T02:30:39.146Z,21.80
2022-08-25T02:33:07.551Z,21.80
2022-08-25T02:35:36.024Z,23.13
2022-08-25T02:38:04.876Z,21.67
2022-08-25T02:40:33.336Z,22.67
2022-08-25T02:43:02.252Z,21.30
2022-08-25T02:45:30.595Z,21.20
2022-08-25T02:48:00.472Z,21.70
2022-08-25T02:50:28.832Z,21.97
2022-08-25T02:52:57.260Z,21.33
2022-08-25T02:55:25.772Z,20.57
2022-08-25T02:57:54.093Z,20.17
2022-08-25T03:00:22.486Z,22.00
2022-08-25T03:02:51.551Z,21.60
2022-08-25T03:05:21.280Z,21.23
2022-08-25T03:07:49.616Z,22.10
2022-08-25T03:10:20.858Z,21.40
2022-08-25T03:12:49.213Z,21.23
2022-08-25T03:15:17.924Z,20.47
2022-08-25T03:17:46.330Z,21.50
2022-08-25T03:20:15.505Z,20.40
2022-08-25T03:22:45.346Z,20.53
2022-08-25T03:25:31.619Z,20.10
2022-08-25T03:28:00.000Z,20.60
2022-08-25T03:30:28.549Z,20.37
2022-08-25T03:32:56.877Z,21.13
2022-08-25T03:35:25.194Z,19.80
2022-08-25T03:37:58.240Z,19.30
2022-08-25T03:40:26.658Z,19.50
2022-08-25T03:42:55.485Z,19.33
2022-08-25T03:45:24.016Z,17.93
2022-08-25T03:47:52.485Z,20.13
2022-08-25T03:50:21.139Z,18.70
2022-08-25T03:52:52.476Z,19.17
2022-08-25T03:55:22.145Z,19.20
2022-08-25T03:57:50.519Z,19.93
2022-08-25T04:00:18.896Z,19.70
2022-08-25T04:02:47.378Z,18.20
2022-08-25T04:05:15.853Z,19.37
2022-08-25T04:07:44.244Z,19.10
2022-08-25T04:10:12.546Z,18.67
2022-08-25T04:12:42.736Z,19.10
2022-08-25T04:15:11.446Z,18.20
2022-08-25T04:17:40.150Z,19.07
2022-08-25T04:20:09.438Z,19.17
2022-08-25T04:22:37.834Z,19.33
2022-08-25T04:25:06.887Z,18.30
2022-08-25T04:27:35.219Z,18.23
2022-08-25T04:30:04.980Z,19.27
2022-08-25T04:32:33.334Z,17.90
2022-08-25T04:35:01.734Z,17.70
2022-08-25T04:37:30.085Z,17.37
2022-08-25T04:39:58.633Z,18.20
2022-08-25T04:42:27.416Z,17.57
2022-08-25T04:44:55.876Z,16.53
2022-08-25T04:47:26.096Z,17.13
2022-08-25T04:49:56.472Z,17.03
2022-08-25T04:52:24.790Z,16.63
2022-08-25T04:54:53.195Z,17.03
2022-08-25T04:57:21.557Z,16.87
2022-08-25T04:59:49.895Z,16.90
2022-08-25T05:02:19.542Z,16.93
2022-08-25T05:04:49.368Z,16.03
2022-08-25T05:07:17.818Z,15.90
2022-08-25T05:09:46.210Z,16.00
2022-08-25T05:12:14.591Z,16.23
2022-08-25T05:14:43.533Z,15.90
2022-08-25T05:17:11.954Z,15.57
2022-08-25T05:19:40.249Z,15.23
2022-08-25T05:22:10.372Z,15.60
2022-08-25T05:24:38.861Z,15.23
2022-08-25T05:27:07.255Z,13.90
2022-08-25T05:29:35.641Z,15.13
2022-08-25T05:32:04.224Z,14.20
2022-08-25T05:34:32.860Z,15.67
2022-08-25T05:37:03.338Z,14.73
2022-08-25T05:39:33.862Z,15.13
2022-08-25T05:42:02.718Z,15.07
2022-08-25T05:44:31.813Z,14.60
2022-08-25T05:47:00.374Z,14.57
2022-08-25T05:49:28.897Z,14.70
2022-08-25T05:51:57.256Z,15.00
2022-08-25T05:54:25.906Z,14.60
2022-08-25T05:56:56.330Z,15.03
2022-08-25T05:59:24.724Z,14.07
2022-08-25T06:02:11.768Z,14.50
2022-08-25T06:04:41.352Z,14.43
2022-08-25T06:07:09.907Z,14.77
2022-08-25T06:09:39.906Z,15.20
2022-08-25T06:12:10.076Z,14.40
2022-08-25T06:14:38.441Z,15.03
2022-08-25T06:17:07.049Z,14.60
2022-08-25T06:19:35.470Z,14.53
2022-08-25T06:22:08.082Z,15.43
2022-08-25T06:24:37.091Z,16.00
2022-08-25T06:27:05.554Z,16.13
2022-08-25T06:29:35.612Z,14.73
2022-08-25T06:32:06.296Z,15.47
2022-08-25T06:34:34.717Z,15.33
2022-08-25T06:37:03.134Z,15.33
2022-08-25T06:39:31.772Z,14.67
2022-08-25T06:42:00.243Z,14.80
2022-08-25T06:44:28.651Z,14.53
2022-08-25T06:46:58.598Z,15.03
2022-08-25T06:49:31.882Z,14.77
2022-08-25T06:52:01.738Z,14.37
2022-08-25T06:54:30.149Z,12.87
2022-08-25T06:56:58.500Z,13.47
2022-08-25T06:59:32.058Z,13.43
2022-08-25T07:02:03.187Z,12.83
2022-08-25T07:04:32.132Z,12.03
2022-08-25T07:07:00.583Z,12.40
2022-08-25T07:09:28.980Z,12.40
2022-08-25T07:11:57.313Z,12.10
2022-08-25T07:14:25.666Z,12.90
2022-08-25T07:16:54.005Z,12.87
2022-08-25T07:19:23.840Z,11.57
2022-08-25T07:21:52.641Z,11.83
2022-08-25T07:24:20.959Z,11.60
2022-08-25T07:26:49.278Z,12.10
2022-08-25T07:29:18.192Z,10.83
2022-08-25T07:31:48.241Z,10.77
2022-08-25T07:34:34.574Z,10.30
2022-08-25T07:37:05.180Z,10.20
2022-08-25T07:39:34.119Z,10.80
2022-08-25T07:42:02.663Z,10.90
2022-08-25T07:44:31.158Z,10.60
2022-08-25T07:46:59.574Z,9.83
2022-08-25T07:49:35.704Z,9.70
2022-08-25T07:52:06.925Z,9.10
2022-08-25T07:54:37.866Z,8.97
2022-08-25T07:57:06.997Z,8.77
2022-08-25T07:59:39.913Z,8.17
2022-08-25T08:02:09.057Z,7.90
2022-08-25T08:04:46.295Z,7.60
2022-08-25T08:07:17.323Z,7.37
2022-08-25T08:09:45.776Z,6.60
2022-08-25T08:12:14.266Z,7.07
2022-08-25T08:14:45.007Z,6.97
2022-08-25T08:17:14.298Z,6.60
2022-08-25T08:19:45.233Z,5.80
2022-08-25T08:22:15.548Z,6.20
2022-08-25T08:24:54.169Z,5.83
2022-08-25T08:27:24.366Z,5.43
2022-08-25T08:29:53.661Z,5.40
2022-08-25T08:32:25.182Z,5.07
2022-08-25T08:35:00.052Z,4.93
2022-08-25T08:37:28.341Z,5.37
2022-08-25T08:40:03.403Z,5.07
2022-08-25T08:42:42.929Z,5.40
2022-08-25T08:45:26.487Z,4.63
2022-08-25T08:48:04.180Z,5.03
2022-08-25T08:50:36.382Z,4.67
2022-08-25T08:53:08.184Z,4.60
2022-08-25T08:55:39.117Z,3.93
2022-08-25T08:58:08.245Z,4.40
2022-08-25T09:00:40.396Z,4.30
2022-08-25T09:03:09.347Z,4.53
2022-08-25T09:05:43.868Z,4.30
2022-08-25T09:08:15.187Z,4.10
2022-08-25T09:10:55.221Z,4.00
2022-08-25T09:13:31.795Z,4.40
2022-08-25T09:16:31.738Z,4.00
2022-08-25T09:19:05.108Z,4.00
2022-08-25T09:21:36.282Z,3.83
2022-08-25T09:24:11.626Z,3.73
2022-08-25T09:26:41.836Z,4.00
2022-08-25T09:29:16.496Z,4.23
2022-08-25T09:31:45.396Z,4.10
2022-08-25T09:34:14.536Z,4.13
2022-08-25T09:36:42.822Z,4.20
2022-08-25T09:39:11.228Z,3.80
2022-08-25T09:41:51.263Z,3.70
2022-08-25T09:44:21.291Z,4.10
2022-08-25T09:47:03.091Z,3.80
2022-08-25T09:49:36.450Z,3.63
2022-08-25T09:52:23.016Z,3.87
2022-08-25T09:54:53.696Z,3.90
2022-08-25T09:57:36.516Z,3.40
2022-08-25T10:00:12.182Z,3.70
2022-08-25T10:02:43.284Z,3.70
2022-08-25T10:05:23.357Z,3.73
2022-08-25T10:07:53.041Z,3.57
2022-08-25T10:10:24.544Z,3.70
2022-08-25T10:12:55.024Z,3.60
2022-08-25T10:15:29.393Z,3.23
2022-08-25T10:17:59.982Z,3.80
2022-08-25T10:20:33.046Z,3.58
2022-08-25T10:23:11.185Z,3.45
2022-08-25T10:25:40.261Z,3.35
2022-08-25T10:28:11.953Z,3.22
2022-08-25T10:30:45.152Z,2.67
2022-08-25T10:33:15.160Z,2.80
2022-08-25T10:35:49.557Z,2.85
2022-08-25T10:38:27.511Z,2.90
2022-08-25T10:41:00.351Z,2.95
2022-08-25T10:43:31.843Z,2.88
2022-08-25T10:46:08.634Z,2.80
2022-08-25T10:48:53.438Z,3.13
2022-08-25T10:51:33.575Z,2.70
2022-08-25T10:54:04.239Z,2.90
2022-08-25T10:56:40.148Z,3.33
2022-08-25T10:59:21.248Z,2.72
2022-08-25T11:01:53.543Z,2.95
2022-08-25T11:04:25.380Z,2.75
2022-08-25T11:06:56.290Z,2.80
2022-08-25T11:09:25.612Z,2.63
2022-08-25T11:11:55.302Z,2.60
2022-08-25T11:14:25.590Z,2.85
2022-08-25T11:16:54.253Z,2.67
2022-08-25T11:19:26.848Z,2.63
2022-08-25T11:21:58.586Z,2.95
2022-08-25T11:24:33.107Z,2.38
2022-08-25T11:27:06.143Z,3.10
2022-08-25T11:29:36.847Z,2.78
2022-08-25T11:32:05.365Z,3.00
2022-08-25T11:34:34.094Z,2.90
2022-08-25T11:37:11.228Z,3.45
2022-08-25T11:39:57.058Z,3.22
2022-08-25T11:42:28.079Z,3.13
2022-08-25T11:45:00.400Z,3.58
2022-08-25T11:47:44.351Z,3.60
2022-08-25T11:50:25.894Z,3.53
2022-08-25T11:52:59.037Z,3.45
2022-08-25T11:55:31.486Z,3.78
2022-08-25T11:58:17.420Z,3.22
2022-08-25T12:00:48.845Z,3.40
2022-08-25T12:03:36.382Z,3.38
2022-08-25T12:06:18.391Z,3.20
2022-08-25T12:08:51.677Z,2.92
2022-08-25T12:11:34.846Z,3.88
2022-08-25T12:14:09.905Z,3.42
2022-08-25T12:16:44.023Z,3.65
2022-08-25T12:19:25.033Z,3.50
2022-08-25T12:21:53.333Z,3.47
2022-08-25T12:24:22.797Z,4.22
2022-08-25T12:26:54.180Z,3.97
2022-08-25T12:29:26.293Z,3.90
2022-08-25T12:32:09.304Z,4.55
2022-08-25T12:34:46.272Z,4.55
2022-08-25T12:37:15.173Z,4.47
2022-08-25T12:39:47.408Z,5.60
2022-08-25T12:42:26.217Z,5.55
2022-08-25T12:45:09.804Z,7.75
2022-08-25T12:47:44.332Z,6.50
2022-08-25T12:50:33.648Z,7.22
2022-08-25T12:53:05.711Z,8.23
2022-08-25T12:55:34.974Z,8.00
2022-08-25T12:58:03.458Z,6.75
2022-08-25T13:00:34.362Z,8.63
2022-08-25T13:03:10.848Z,9.15
2022-08-25T13:06:00.870Z,10.32
2022-08-25T13:08:48.062Z,9.20
2022-08-25T13:11:17.286Z,7.43
2022-08-25T13:13:50.187Z,6.63
2022-08-25T13:16:19.176Z,6.20
2022-08-25T13:18:51.328Z,7.55
2022-08-25T13:21:20.213Z,6.03
2022-08-25T13:23:49.874Z,5.18
2022-08-25T13:26:19.170Z,4.25
2022-08-25T13:28:51.727Z,4.05
2022-08-25T13:31:22.289Z,4.80
2022-08-25T13:33:55.331Z,4.90
2022-08-25T13:36:46.998Z,5.28
2022-08-25T13:39:45.694Z,5.50
2022-08-25T13:42:13.885Z,7.45
2022-08-25T13:44:52.026Z,7.93
2022-08-25T13:47:33.731Z,8.52
2022-08-25T13:50:17.967Z,10.95
2022-08-25T13:52:48.938Z,10.18
2022-08-25T13:55:27.346Z,12.35
2022-08-25T13:57:59.439Z,14.50
2022-08-25T14:00:31.781Z,12.32
2022-08-25T14:03:01.635Z,12.07
2022-08-25T14:05:37.360Z,11.95
2022-08-25T14:08:23.594Z,10.07
2022-08-25T14:10:55.001Z,13.73
2022-08-25T14:13:31.884Z,10.52
2022-08-25T14:16:18.161Z,12.13
2022-08-25T14:18:50.081Z,10.70
2022-08-25T14:21:19.932Z,11.55
2022-08-25T14:23:48.245Z,11.82
2022-08-25T14:26:17.086Z,15.13
2022-08-25T14:28:45.531Z,14.02
2022-08-25T14:31:14.576Z,16.65
2022-08-25T14:33:43.868Z,17.23
2022-08-25T14:36:20.942Z,19.60
2022-08-25T14:38:54.915Z,20.15
2022-08-25T14:41:24.652Z,22.48
2022-08-25T14:43:53.414Z,24.98
2022-08-25T14:46:22.454Z,22.67
2022-08-25T14:48:54.541Z,24.58
2022-08-25T14:51:25.787Z,25.17
2022-08-25T14:53:56.067Z,28.58
2022-08-25T14:56:24.604Z,26.50
2022-08-25T14:58:56.300Z,29.65
2022-08-25T15:01:29.189Z,28.27
2022-08-25T15:03:59.304Z,29.93
2022-08-25T15:06:29.024Z,28.93
2022-08-25T15:09:11.229Z,30.77
2022-08-25T15:11:41.546Z,32.23
2022-08-25T15:14:10.988Z,32.23
2022-08-25T15:16:41.354Z,34.17
2022-08-25T15:19:21.463Z,31.30
2022-08-25T15:21:54.152Z,32.97
2022-08-25T15:24:26.913Z,31.50
2022-08-25T15:26:55.741Z,32.17
2022-08-25T15:29:26.306Z,30.10
2022-08-25T15:31:54.793Z,29.77
2022-08-25T15:34:23.156Z,28.77
2022-08-25T15:36:53.761Z,29.97
2022-08-25T15:39:22.309Z,28.30
2022-08-25T15:41:52.354Z,27.60
2022-08-25T15:44:22.678Z,27.53
2022-08-25T15:46:53.764Z,25.90
2022-08-25T15:49:24.735Z,27.73
2022-08-25T15:51:54.782Z,29.73
2022-08-25T15:54:23.670Z,30.23
2022-08-25T15:56:55.316Z,31.73
2022-08-25T15:59:26.542Z,27.40
2022-08-25T16:01:56.314Z,29.50
2022-08-25T16:04:26.366Z,26.87
2022-08-25T16:06:56.322Z,26.43
2022-08-25T16:09:27.649Z,26.77
2022-08-25T16:11:58.987Z,27.23
2022-08-25T16:14:31.248Z,26.07
2022-08-25T16:16:59.938Z,24.43
2022-08-25T16:19:28.579Z,25.43
2022-08-25T16:21:58.252Z,25.40
2022-08-25T16:24:27.051Z,23.00
2022-08-25T16:27:00.300Z,23.90
2022-08-25T16:29:39.274Z,23.97
2022-08-25T16:32:08.150Z,22.33
2022-08-25T16:34:37.627Z,22.80
2022-08-25T16:37:09.782Z,21.90
2022-08-25T16:39:41.411Z,21.37
2022-08-25T16:42:12.479Z,21.07
2022-08-25T16:44:40.879Z,21.07
2022-08-25T16:47:14.092Z,19.73
2022-08-25T16:49:42.589Z,21.27
2022-08-25T16:52:30.967Z,19.67
2022-08-25T16:55:14.998Z,20.33
2022-08-25T16:57:45.377Z,17.47
2022-08-25T17:00:17.039Z,17.50
2022-08-25T17:02:45.497Z,16.07
2022-08-25T17:05:13.932Z,15.70
2022-08-25T17:07:43.679Z,15.30
2022-08-25T17:10:12.747Z,14.93
2022-08-25T17:12:41.283Z,18.53
2022-08-25T17:15:09.796Z,15.57
2022-08-25T17:17:38.258Z,14.80
2022-08-25T17:20:08.159Z,14.17
2022-08-25T17:22:36.617Z,13.13
2022-08-25T17:25:10.266Z,11.27
2022-08-25T17:27:38.578Z,11.30
2022-08-25T17:30:08.431Z,10.50
2022-08-25T17:32:36.955Z,10.60
2022-08-25T17:35:06.145Z,10.30
2022-08-25T17:37:34.947Z,9.00
2022-08-25T17:40:06.600Z,9.30
2022-08-25T17:42:36.611Z,8.23
2022-08-25T17:45:05.559Z,7.87
2022-08-25T17:47:34.335Z,8.00
2022-08-25T17:50:03.043Z,6.97
2022-08-25T17:52:32.048Z,8.13
2022-08-25T17:55:00.499Z,5.60
2022-08-25T17:57:28.878Z,5.97
2022-08-25T17:59:59.501Z,7.73
2022-08-25T18:02:28.439Z,6.70
2022-08-25T18:04:56.867Z,5.87
2022-08-25T18:07:27.220Z,7.53
2022-08-25T18:09:55.550Z,7.67
2022-08-25T18:12:24.259Z,7.13
2022-08-25T18:14:55.917Z,7.47
2022-08-25T18:17:28.845Z,6.57
2022-08-25T18:19:57.848Z,7.30
2022-08-25T18:22:26.704Z,7.80
2022-08-25T18:24:57.071Z,6.70
2022-08-25T18:27:25.485Z,7.20
2022-08-25T18:29:54.760Z,6.90
2022-08-25T18:32:26.052Z,8.60
2022-08-25T18:34:56.089Z,7.37
2022-08-25T18:37:43.055Z,7.33
2022-08-25T18:40:25.550Z,7.80
2022-08-25T18:42:54.405Z,7.70
2022-08-25T18:45:23.527Z,8.03
2022-08-25T18:47:56.413Z,8.07
2022-08-25T18:50:26.644Z,8.50
2022-08-25T18:52:55.186Z,8.40
2022-08-25T18:55:23.902Z,7.87
2022-08-25T18:57:52.388Z,7.33
2022-08-25T19:00:21.253Z,8.17
2022-08-25T19:02:50.025Z,7.57
2022-08-25T19:05:20.407Z,7.30
2022-08-25T19:07:51.841Z,8.30
2022-08-25T19:10:20.718Z,7.77
2022-08-25T19:12:52.420Z,7.70
2022-08-25T19:15:24.777Z,6.70
2022-08-25T19:17:53.755Z,6.00
2022-08-25T19:20:22.355Z,6.50
2022-08-25T19:22:52.045Z,6.10
2022-08-25T19:25:20.527Z,5.90
2022-08-25T19:27:49.101Z,5.43
2022-08-25T19:30:21.353Z,5.63
2022-08-25T19:32:50.074Z,6.37
2022-08-25T19:35:19.595Z,5.97
2022-08-25T19:37:47.967Z,6.70
2022-08-25T19:40:21.041Z,6.47
2022-08-25T19:42:51.544Z,7.33
2022-08-25T19:45:22.822Z,7.73
2022-08-25T19:47:51.831Z,7.80
2022-08-25T19:50:26.154Z,7.67
2022-08-25T19:52:55.108Z,7.17
2022-08-25T19:55:25.848Z,7.30
2022-08-25T19:57:54.248Z,6.33
2022-08-25T20:00:23.667Z,5.80
2022-08-25T20:02:52.882Z,5.20
2022-08-25T20:05:25.447Z,4.00
2022-08-25T20:07:53.938Z,4.07
2022-08-25T20:10:22.938Z,3.37
2022-08-25T20:12:52.939Z,3.30
2022-08-25T20:15:21.465Z,3.10
2022-08-25T20:17:51.954Z,2.90
2022-08-25T20:20:25.190Z,2.77
2022-08-25T20:23:31.886Z,2.43
2022-08-25T20:25:59.227Z,2.60
2022-08-25T20:28:29.033Z,2.47
2022-08-25T20:30:57.531Z,2.70
2022-08-25T20:33:25.940Z,2.33
2022-08-25T20:35:54.249Z,2.30
2022-08-25T20:38:24.445Z,2.40
2022-08-25T20:40:52.811Z,2.30
2022-08-25T20:43:21.130Z,2.30
2022-08-25T20:45:50.970Z,2.23
2022-08-25T20:48:19.375Z,2.30
2022-08-25T20:50:54.382Z,2.60
2022-08-25T20:53:26.374Z,2.20
2022-08-25T20:55:54.851Z,1.93
2022-08-25T20:58:23.300Z,1.90
2022-08-25T21:00:53.404Z,2.33
2022-08-25T21:03:21.877Z,2.80
2022-08-25T21:05:54.056Z,1.80
2022-08-25T21:08:23.802Z,2.00
2022-08-25T21:10:53.831Z,2.50
2022-08-25T21:13:22.859Z,1.80
2022-08-25T21:15:52.720Z,2.20
2022-08-25T21:18:21.170Z,2.10
2022-08-25T21:20:49.619Z,1.83
2022-08-25T21:23:18.009Z,2.13
2022-08-25T21:25:46.348Z,1.80
2022-08-25T21:28:14.963Z,2.53
2022-08-25T21:30:47.142Z,2.10
2022-08-25T21:33:17.257Z,1.87
2022-08-25T21:35:47.010Z,2.10
2022-08-25T21:38:15.396Z,2.27
2022-08-25T21:40:45.004Z,2.00
2022-08-25T21:43:13.928Z,1.70
2022-08-25T21:45:46.583Z,2.07
2022-08-25T21:48:16.858Z,2.23
2022-08-25T21:50:45.260Z,2.23
2022-08-25T21:53:13.711Z,1.90
2022-08-25T21:55:44.153Z,1.70
2022-08-25T21:58:12.423Z,1.83
2022-08-25T22:00:41.975Z,1.77
2022-08-25T22:03:10.437Z,1.50
2022-08-25T22:05:40.537Z,1.50
2022-08-25T22:08:09.027Z,1.40
2022-08-25T22:10:37.683Z,1.50
2022-08-25T22:13:06.220Z,1.50
2022-08-25T22:15:35.015Z,1.40
2022-08-25T22:18:03.476Z,1.60
2022-08-25T22:20:41.400Z,1.30
2022-08-25T22:23:11.297Z,1.67
2022-08-25T22:25:51.833Z,1.40
2022-08-25T22:28:21.567Z,1.10
2022-08-25T22:30:50.057Z,1.50
2022-08-25T22:33:18.842Z,1.40
2022-08-25T22:35:47.270Z,1.17
2022-08-25T22:38:17.363Z,1.30
2022-08-25T22:40:46.349Z,1.33
2022-08-25T22:43:14.888Z,1.40
2022-08-25T22:45:43.255Z,1.83
2022-08-25T22:48:11.648Z,1.57
2022-08-25T22:50:40.299Z,1.43
2022-08-25T22:53:09.067Z,1.30
2022-08-25T22:55:44.402Z,1.53
2022-08-25T22:58:15.506Z,1.23
2022-08-25T23:00:43.821Z,1.47
2022-08-25T23:03:12.196Z,1.57
2022-08-25T23:05:41.031Z,2.10
2022-08-25T23:08:09.330Z,1.80
2022-08-25T23:10:37.772Z,1.77
2022-08-25T23:13:07.668Z,1.40
2022-08-25T23:15:36.214Z,1.40
2022-08-25T23:18:05.269Z,2.00
2022-08-25T23:20:51.302Z,1.40
2022-08-25T23:23:19.640Z,1.33
2022-08-25T23:25:48.193Z,1.43
2022-08-25T23:28:17.907Z,1.53
2022-08-25T23:30:57.027Z,1.37
2022-08-25T23:33:26.466Z,1.30
2022-08-25T23:35:59.246Z,1.80
2022-08-25T23:38:27.679Z,1.57
2022-08-25T23:40:56.784Z,1.40
2022-08-25T23:43:26.699Z,1.20
2022-08-25T23:45:55.752Z,1.63
2022-08-25T23:48:25.172Z,1.80
2022-08-25T23:50:54.219Z,1.90
2022-08-25T23:53:22.790Z,1.30
2022-08-25T23:55:53.993Z,1.33
2022-08-25T23:58:22.591Z,1.17
