createdAt,value
2022-08-25T00:01:58.420Z,56.78
2022-08-25T00:04:26.843Z,56.35
2022-08-25T00:06:54.239Z,56.88
2022-08-25T00:09:24.946Z,57.19
2022-08-25T00:11:51.874Z,57.22
2022-08-25T00:14:25.751Z,57.70
2022-08-25T00:16:52.818Z,58.11
2022-08-25T00:19:27.246Z,58.42
2022-08-25T00:21:55.828Z,57.52
2022-08-25T00:24:23.357Z,58.81
2022-08-25T00:26:53.773Z,58.55
2022-08-25T00:29:23.546Z,58.87
2022-08-25T00:31:50.397Z,58.61
2022-08-25T00:34:21.427Z,58.83
2022-08-25T00:36:48.967Z,58.90
2022-08-25T00:39:15.792Z,59.64
2022-08-25T00:41:43.776Z,59.51
2022-08-25T00:44:12.953Z,59.38
2022-08-25T00:46:49.370Z,60.40
2022-08-25T00:49:37.302Z,60.36
2022-08-25T00:52:16.882Z,60.00
2022-08-25T00:55:29.880Z,59.10
2022-08-25T00:58:11.654Z,59.09
2022-08-25T01:00:43.869Z,58.88
2022-08-25T01:03:11.308Z,58.55
2022-08-25T01:05:40.070Z,58.29
2022-08-25T01:08:08.611Z,57.00
2022-08-25T01:10:39.592Z,56.69
2022-08-25T01:13:16.593Z,56.51
2022-08-25T01:15:45.245Z,56.80
2022-08-25T01:18:12.408Z,56.49
2022-08-25T01:20:40.042Z,56.24
2022-08-25T01:23:06.929Z,56.34
2022-08-25T01:26:10.779Z,56.24
2022-08-25T01:28:38.242Z,56.83
2022-08-25T01:31:05.307Z,56.79
2022-08-25T01:33:51.318Z,56.94
2022-08-25T01:36:19.909Z,57.12
2022-08-25T01:38:46.740Z,56.91
2022-08-25T01:41:17.869Z,56.61
2022-08-25T01:43:44.755Z,56.04
2022-08-25T01:46:11.671Z,55.68
2022-08-25T01:48:39.173Z,55.25
2022-08-25T01:51:06.463Z,55.85
2022-08-25T01:53:33.811Z,56.06
2022-08-25T01:56:09.791Z,55.32
2022-08-25T01:58:40.245Z,54.39
2022-08-25T02:01:10.155Z,54.01
2022-08-25T02:03:42.033Z,53.79
2022-08-25T02:06:15.404Z,53.79
2022-08-25T02:08:43.129Z,53.52
2022-08-25T02:11:14.845Z,53.72
2022-08-25T02:13:42.857Z,53.86
2022-08-25T02:16:15.441Z,54.03
2022-08-25T02:18:42.244Z,53.50
2022-08-25T02:21:09.243Z,54.20
2022-08-25T02:23:36.067Z,53.92
2022-08-25T02:26:05.078Z,54.49
2022-08-25T02:28:31.981Z,54.66
2022-08-25T02:31:01.654Z,53.89
2022-08-25T02:33:28.808Z,54.19
2022-08-25T02:36:00.760Z,54.96
2022-08-25T02:38:29.166Z,54.89
2022-08-25T02:40:56.963Z,54.73
2022-08-25T02:43:24.111Z,55.39
2022-08-25T02:45:50.881Z,55.12
2022-08-25T02:48:17.677Z,54.92
2022-08-25T02:50:48.909Z,54.65
2022-08-25T02:53:15.698Z,54.25
2022-08-25T02:55:42.493Z,54.85
2022-08-25T02:58:09.416Z,55.11
2022-08-25T03:00:36.791Z,55.37
2022-08-25T03:03:04.904Z,55.65
2022-08-25T03:05:32.347Z,54.92
2022-08-25T03:07:59.972Z,55.16
2022-08-25T03:10:27.047Z,55.22
2022-08-25T03:12:53.872Z,55.30
2022-08-25T03:15:20.780Z,55.62
2022-08-25T03:17:48.617Z,55.41
2022-08-25T03:20:18.220Z,56.00
2022-08-25T03:22:45.034Z,57.05
2022-08-25T03:25:11.860Z,56.18
2022-08-25T03:27:38.836Z,56.70
2022-08-25T03:30:07.036Z,57.22
2022-08-25T03:32:33.886Z,57.30
2022-08-25T03:35:00.811Z,57.09
2022-08-25T03:37:27.996Z,56.69
2022-08-25T03:39:54.889Z,55.30
2022-08-25T03:42:21.707Z,53.76
2022-08-25T03:44:48.564Z,53.63
2022-08-25T03:47:15.573Z,54.27
2022-08-25T03:49:42.455Z,54.09
2022-08-25T03:52:09.303Z,53.91
2022-08-25T03:54:36.293Z,54.22
2022-08-25T03:57:03.320Z,55.10
2022-08-25T03:59:30.108Z,57.10
2022-08-25T04:01:56.978Z,57.91
2022-08-25T04:04:24.703Z,57.84
2022-08-25T04:06:51.472Z,57.24
2022-08-25T04:09:18.320Z,56.67
2022-08-25T04:11:45.280Z,56.68
2022-08-25T04:14:15.738Z,56.43
2022-08-25T04:16:44.247Z,56.52
2022-08-25T04:19:11.960Z,56.64
2022-08-25T04:21:40.158Z,56.74
2022-08-25T04:24:09.072Z,56.59
2022-08-25T04:26:40.864Z,56.14
2022-08-25T04:29:08.958Z,56.25
2022-08-25T04:31:39.136Z,56.51
2022-08-25T04:34:28.439Z,56.10
2022-08-25T04:36:53.932Z,55.68
2022-08-25T04:39:21.644Z,55.90
2022-08-25T04:41:49.271Z,55.76
2022-08-25T04:44:16.479Z,56.24
2022-08-25T04:46:43.968Z,58.07
2022-08-25T04:49:10.879Z,57.38
2022-08-25T04:51:40.027Z,57.10
2022-08-25T04:54:12.551Z,56.60
2022-08-25T04:56:43.814Z,55.12
2022-08-25T04:59:13.165Z,54.17
2022-08-25T05:01:41.277Z,54.24
2022-08-25T05:04:15.734Z,52.46
2022-08-25T05:06:55.750Z,52.38
2022-08-25T05:09:22.586Z,51.55
2022-08-25T05:11:49.409Z,51.04
2022-08-25T05:14:16.294Z,50.31
2022-08-25T05:16:43.088Z,50.07
2022-08-25T05:19:10.301Z,49.59
2022-08-25T05:21:37.477Z,49.33
2022-08-25T05:24:05.454Z,49.41
2022-08-25T05:26:33.919Z,48.88
2022-08-25T05:29:04.040Z,48.66
2022-08-25T05:31:31.885Z,49.46
2022-08-25T05:33:59.096Z,48.76
2022-08-25T05:36:27.666Z,48.38
2022-08-25T05:38:54.529Z,47.99
2022-08-25T05:41:25.681Z,48.42
2022-08-25T05:43:52.647Z,48.10
2022-08-25T05:46:20.681Z,48.28
2022-08-25T05:48:48.827Z,48.65
2022-08-25T05:51:16.360Z,47.99
2022-08-25T05:53:45.883Z,46.90
2022-08-25T05:56:13.425Z,47.30
2022-08-25T05:58:42.030Z,47.17
2022-08-25T06:01:09.972Z,46.79
2022-08-25T06:03:36.890Z,46.46
2022-08-25T06:06:07.957Z,46.05
2022-08-25T06:08:34.802Z,45.89
2022-08-25T06:11:02.629Z,45.97
2022-08-25T06:13:29.622Z,45.29
2022-08-25T06:16:00.826Z,45.87
2022-08-25T06:18:28.142Z,44.81
2022-08-25T06:20:55.115Z,44.80
2022-08-25T06:23:21.940Z,44.31
2022-08-25T06:25:53.458Z,44.37
2022-08-25T06:28:20.915Z,43.23
2022-08-25T06:30:48.314Z,43.45
2022-08-25T06:33:15.441Z,43.70
2022-08-25T06:35:44.025Z,43.06
2022-08-25T06:38:11.475Z,43.89
2022-08-25T06:40:38.611Z,43.59
2022-08-25T06:43:05.559Z,42.93
2022-08-25T06:45:32.636Z,42.98
2022-08-25T06:47:59.591Z,42.97
2022-08-25T06:50:26.676Z,42.04
2022-08-25T06:52:53.601Z,41.54
2022-08-25T06:55:20.392Z,40.27
2022-08-25T06:57:47.464Z,40.90
2022-08-25T07:00:14.804Z,41.08
2022-08-25T07:02:41.760Z,39.84
2022-08-25T07:05:13.199Z,39.67
2022-08-25T07:07:43.656Z,39.09
2022-08-25T07:10:11.812Z,39.17
2022-08-25T07:12:39.147Z,39.48
2022-08-25T07:15:21.722Z,39.50
2022-08-25T07:17:49.474Z,38.91
2022-08-25T07:20:19.253Z,38.32
2022-08-25T07:22:47.075Z,37.37
2022-08-25T07:25:14.225Z,37.28
2022-08-25T07:27:44.509Z,37.17
2022-08-25T07:30:11.414Z,36.44
2022-08-25T07:35:18.907Z,37.15
2022-08-25T07:37:52.278Z,36.88
2022-08-25T07:40:29.152Z,36.05
2022-08-25T07:42:58.408Z,35.40
2022-08-25T07:45:30.237Z,35.62
2022-08-25T07:48:02.772Z,35.84
2022-08-25T07:50:30.950Z,35.22
2022-08-25T07:52:58.533Z,35.50
2022-08-25T07:55:27.056Z,34.89
2022-08-25T07:57:57.100Z,34.84
2022-08-25T08:00:25.047Z,35.06
2022-08-25T08:02:51.970Z,34.28
2022-08-25T08:05:20.604Z,33.84
2022-08-25T08:07:50.822Z,33.86
2022-08-25T08:10:53.872Z,33.87
2022-08-25T08:13:07.448Z,34.15
2022-08-25T08:15:35.231Z,33.83
2022-08-25T08:18:03.197Z,34.20
2022-08-25T08:20:30.784Z,32.82
2022-08-25T08:23:08.170Z,33.38
2022-08-25T08:25:35.205Z,34.04
2022-08-25T08:28:02.195Z,32.99
2022-08-25T08:30:29.067Z,33.33
2022-08-25T08:33:12.424Z,33.26
2022-08-25T08:35:43.141Z,32.97
2022-08-25T08:38:16.191Z,33.04
2022-08-25T08:41:03.865Z,32.96
2022-08-25T08:43:33.326Z,33.21
2022-08-25T08:46:00.447Z,33.42
2022-08-25T08:48:36.456Z,33.70
2022-08-25T08:51:14.787Z,34.05
2022-08-25T08:53:54.650Z,34.53
2022-08-25T08:56:47.941Z,34.78
2022-08-25T08:59:30.168Z,35.15
2022-08-25T09:02:03.235Z,34.89
2022-08-25T09:04:38.067Z,34.49
2022-08-25T09:07:11.384Z,34.94
2022-08-25T09:09:42.314Z,34.00
2022-08-25T09:12:34.361Z,34.02
2022-08-25T09:15:12.581Z,33.25
2022-08-25T09:18:05.973Z,33.08
2022-08-25T09:21:09.192Z,33.68
2022-08-25T09:23:51.298Z,34.44
2022-08-25T09:26:40.158Z,34.39
2022-08-25T09:29:19.764Z,34.27
2022-08-25T09:31:48.875Z,33.52
2022-08-25T09:34:22.142Z,33.36
2022-08-25T09:36:49.855Z,32.67
2022-08-25T09:39:17.017Z,33.43
2022-08-25T09:41:45.868Z,33.47
2022-08-25T09:44:18.735Z,34.16
2022-08-25T09:47:05.462Z,34.37
2022-08-25T09:49:40.281Z,34.14
2022-08-25T09:52:28.780Z,32.89
2022-08-25T09:54:57.812Z,32.55
2022-08-25T09:57:49.557Z,32.71
2022-08-25T10:00:22.138Z,32.27
2022-08-25T10:03:09.874Z,32.71
2022-08-25T10:05:59.339Z,31.97
2022-08-25T10:08:32.135Z,31.25
2022-08-25T10:11:01.869Z,31.25
2022-08-25T10:13:49.329Z,30.73
2022-08-25T10:16:32.125Z,31.01
2022-08-25T10:19:00.961Z,31.77
2022-08-25T10:21:27.836Z,30.91
2022-08-25T10:23:55.391Z,30.99
2022-08-25T10:26:41.951Z,32.27
2022-08-25T10:29:41.685Z,30.94
2022-08-25T10:32:59.534Z,31.70
2022-08-25T10:35:32.973Z,30.72
2022-08-25T10:38:21.542Z,31.11
2022-08-25T10:40:51.650Z,30.83
2022-08-25T10:43:34.054Z,31.75
2022-08-25T10:46:26.415Z,32.17
2022-08-25T10:49:04.222Z,32.47
2022-08-25T10:51:56.817Z,32.87
2022-08-25T10:54:29.825Z,32.73
2022-08-25T10:57:18.915Z,32.25
2022-08-25T11:00:06.144Z,31.16
2022-08-25T11:02:52.145Z,31.54
2022-08-25T11:05:28.003Z,31.54
2022-08-25T11:08:08.071Z,31.31
2022-08-25T11:10:42.200Z,30.59
2022-08-25T11:13:46.555Z,30.89
2022-08-25T11:16:18.950Z,30.61
2022-08-25T11:18:54.339Z,30.77
2022-08-25T11:21:39.857Z,31.08
2022-08-25T11:24:22.079Z,31.20
2022-08-25T11:26:55.463Z,30.53
2022-08-25T11:29:27.576Z,29.68
2022-08-25T11:31:59.753Z,30.20
2022-08-25T11:34:32.336Z,30.10
2022-08-25T11:37:11.311Z,29.77
2022-08-25T11:39:47.528Z,29.14
2022-08-25T11:42:32.964Z,29.06
2022-08-25T11:45:34.467Z,30.15
2022-08-25T11:48:18.165Z,30.53
2022-08-25T11:51:02.898Z,29.79
2022-08-25T11:53:42.837Z,30.29
2022-08-25T11:56:34.777Z,30.32
2022-08-25T11:59:02.171Z,29.68
2022-08-25T12:01:41.323Z,29.93
2022-08-25T12:04:32.958Z,30.12
2022-08-25T12:07:05.765Z,30.49
2022-08-25T12:09:54.325Z,31.01
2022-08-25T12:12:31.574Z,31.29
2022-08-25T12:15:53.858Z,30.78
2022-08-25T12:18:20.820Z,30.75
2022-08-25T12:20:53.687Z,30.80
2022-08-25T12:23:44.904Z,30.09
2022-08-25T12:26:46.122Z,31.29
2022-08-25T12:29:40.293Z,31.13
2022-08-25T12:32:33.157Z,30.77
2022-08-25T12:35:21.972Z,30.17
2022-08-25T12:38:03.852Z,30.84
2022-08-25T12:40:59.070Z,31.46
2022-08-25T12:43:37.536Z,31.63
2022-08-25T12:46:23.057Z,31.60
2022-08-25T12:48:55.856Z,32.29
2022-08-25T12:51:25.983Z,31.63
2022-08-25T12:54:15.881Z,31.97
2022-08-25T12:56:50.548Z,32.61
2022-08-25T12:59:33.099Z,33.03
2022-08-25T13:02:18.399Z,32.31
2022-08-25T13:04:58.590Z,32.25
2022-08-25T13:07:54.079Z,32.65
2022-08-25T13:10:42.982Z,31.84
2022-08-25T13:13:46.863Z,32.08
2022-08-25T13:16:20.027Z,32.18
2022-08-25T13:18:51.635Z,31.91
2022-08-25T13:21:38.155Z,31.74
2022-08-25T13:24:16.678Z,32.60
2022-08-25T13:26:48.975Z,32.61
2022-08-25T13:29:37.338Z,32.43
2022-08-25T13:32:13.007Z,31.20
2022-08-25T13:34:43.390Z,31.55
2022-08-25T13:37:16.326Z,31.77
2022-08-25T13:39:56.709Z,32.39
2022-08-25T13:42:28.793Z,32.12
2022-08-25T13:45:01.588Z,31.64
2022-08-25T13:47:45.297Z,32.57
2022-08-25T13:50:27.904Z,32.48
2022-08-25T13:53:01.537Z,32.34
2022-08-25T13:55:38.177Z,32.51
2022-08-25T13:58:32.326Z,31.77
2022-08-25T14:01:22.889Z,31.69
2022-08-25T14:04:33.468Z,32.52
2022-08-25T14:07:25.658Z,33.09
2022-08-25T14:09:55.517Z,32.22
2022-08-25T14:12:37.322Z,33.15
2022-08-25T14:15:07.420Z,31.77
2022-08-25T14:17:39.868Z,32.75
2022-08-25T14:20:18.520Z,33.55
2022-08-25T14:22:45.521Z,33.88
2022-08-25T14:25:12.610Z,33.39
2022-08-25T14:28:03.552Z,33.74
2022-08-25T14:30:32.344Z,32.42
2022-08-25T14:33:02.111Z,31.44
2022-08-25T14:35:29.176Z,32.80
2022-08-25T14:37:58.989Z,33.06
2022-08-25T14:40:27.358Z,33.36
2022-08-25T14:42:55.724Z,33.69
2022-08-25T14:45:22.798Z,32.71
2022-08-25T14:47:50.193Z,33.08
2022-08-25T14:50:20.153Z,33.61
2022-08-25T14:52:51.814Z,33.10
2022-08-25T14:55:21.136Z,32.17
2022-08-25T14:57:59.826Z,32.34
2022-08-25T15:00:27.013Z,32.23
2022-08-25T15:02:55.265Z,31.66
2022-08-25T15:05:25.918Z,31.41
2022-08-25T15:07:54.858Z,31.83
2022-08-25T15:10:21.962Z,32.27
2022-08-25T15:12:51.187Z,31.84
2022-08-25T15:15:21.255Z,31.99
2022-08-25T15:17:49.312Z,31.91
2022-08-25T15:20:17.177Z,30.80
2022-08-25T15:22:44.008Z,31.32
2022-08-25T15:25:10.878Z,31.68
2022-08-25T15:27:37.842Z,31.05
2022-08-25T15:30:05.481Z,30.61
2022-08-25T15:32:32.391Z,30.39
2022-08-25T15:34:59.193Z,30.56
2022-08-25T15:37:26.090Z,31.00
2022-08-25T15:39:52.994Z,31.27
2022-08-25T15:42:20.120Z,31.17
2022-08-25T15:44:53.257Z,32.15
2022-08-25T15:47:22.181Z,32.18
2022-08-25T15:49:49.216Z,32.52
2022-08-25T15:52:17.096Z,33.09
2022-08-25T15:54:45.995Z,32.96
2022-08-25T15:57:24.156Z,33.38
2022-08-25T15:59:52.144Z,33.61
2022-08-25T16:02:20.973Z,33.62
2022-08-25T16:04:48.630Z,33.42
2022-08-25T16:07:15.489Z,33.27
2022-08-25T16:09:42.403Z,33.30
2022-08-25T16:12:11.240Z,33.79
2022-08-25T16:14:39.918Z,33.12
2022-08-25T16:17:08.356Z,33.63
2022-08-25T16:19:38.137Z,33.29
2022-08-25T16:22:06.668Z,33.34
2022-08-25T16:24:38.593Z,33.42
2022-08-25T16:27:11.211Z,33.45
2022-08-25T16:29:40.938Z,33.35
2022-08-25T16:32:09.534Z,33.30
2022-08-25T16:34:36.632Z,33.04
2022-08-25T16:37:04.566Z,33.59
2022-08-25T16:39:33.301Z,33.96
2022-08-25T16:42:00.293Z,33.78
2022-08-25T16:44:28.539Z,33.83
2022-08-25T16:46:56.019Z,33.86
2022-08-25T16:49:24.348Z,33.94
2022-08-25T16:51:57.581Z,33.79
2022-08-25T16:54:28.328Z,34.02
2022-08-25T16:56:55.521Z,33.96
2022-08-25T16:59:23.506Z,34.51
2022-08-25T17:01:52.382Z,34.17
2022-08-25T17:04:20.106Z,34.21
2022-08-25T17:06:51.755Z,34.19
2022-08-25T17:09:23.850Z,34.39
2022-08-25T17:11:52.423Z,34.31
2022-08-25T17:14:21.612Z,34.16
2022-08-25T17:16:48.482Z,34.59
2022-08-25T17:19:18.528Z,34.50
2022-08-25T17:21:45.797Z,34.60
2022-08-25T17:24:13.863Z,35.01
2022-08-25T17:26:42.399Z,34.69
2022-08-25T17:29:09.868Z,34.70
2022-08-25T17:31:37.295Z,35.12
2022-08-25T17:34:04.241Z,35.05
2022-08-25T17:36:31.122Z,35.05
2022-08-25T17:38:57.963Z,35.34
2022-08-25T17:41:25.464Z,35.37
2022-08-25T17:43:52.351Z,35.20
2022-08-25T17:46:20.682Z,35.72
2022-08-25T17:48:47.828Z,36.31
2022-08-25T17:51:15.942Z,36.91
2022-08-25T17:53:43.251Z,38.08
2022-08-25T17:56:14.323Z,38.32
2022-08-25T17:58:42.181Z,39.18
2022-08-25T18:01:22.233Z,39.66
2022-08-25T18:03:49.394Z,40.75
2022-08-25T18:06:17.005Z,41.17
2022-08-25T18:08:45.345Z,41.19
2022-08-25T18:11:20.452Z,41.99
2022-08-25T18:13:47.748Z,42.33
2022-08-25T18:16:17.429Z,42.72
2022-08-25T18:18:44.909Z,42.42
2022-08-25T18:21:14.615Z,42.40
2022-08-25T18:23:42.419Z,42.05
2022-08-25T18:26:10.590Z,41.58
2022-08-25T18:28:40.571Z,41.42
2022-08-25T18:31:11.438Z,41.18
2022-08-25T18:33:38.749Z,41.43
2022-08-25T18:36:09.756Z,41.35
2022-08-25T18:38:37.448Z,40.96
2022-08-25T18:41:07.612Z,40.82
2022-08-25T18:43:35.267Z,40.87
2022-08-25T18:46:03.906Z,41.45
2022-08-25T18:48:32.554Z,41.30
2022-08-25T18:51:01.183Z,41.48
2022-08-25T18:53:37.522Z,41.36
2022-08-25T18:56:17.967Z,41.51
2022-08-25T18:58:45.283Z,42.05
2022-08-25T19:01:16.884Z,41.76
2022-08-25T19:03:45.999Z,42.17
2022-08-25T19:06:13.047Z,42.88
2022-08-25T19:08:39.969Z,43.11
2022-08-25T19:11:09.898Z,43.07
2022-08-25T19:13:38.198Z,43.36
2022-08-25T19:16:29.923Z,43.18
2022-08-25T19:18:57.255Z,43.39
2022-08-25T19:21:25.354Z,43.71
2022-08-25T19:23:52.553Z,43.20
2022-08-25T19:26:19.713Z,43.19
2022-08-25T19:28:49.043Z,42.77
2022-08-25T19:31:18.301Z,43.21
2022-08-25T19:33:46.870Z,43.08
2022-08-25T19:36:15.515Z,43.09
2022-08-25T19:38:43.256Z,43.12
2022-08-25T19:41:14.581Z,44.38
2022-08-25T19:43:56.609Z,43.54
2022-08-25T19:46:35.307Z,45.18
2022-08-25T19:49:11.833Z,45.22
2022-08-25T19:51:41.101Z,45.64
2022-08-25T19:54:13.743Z,45.43
2022-08-25T19:56:54.018Z,45.80
2022-08-25T19:59:40.698Z,45.74
2022-08-25T20:02:15.214Z,46.46
2022-08-25T20:04:49.320Z,46.65
2022-08-25T20:07:21.048Z,46.40
2022-08-25T20:09:48.053Z,46.82
2022-08-25T20:14:48.258Z,46.21
2022-08-25T20:17:23.943Z,46.64
2022-08-25T20:19:55.477Z,46.13
2022-08-25T20:22:26.441Z,46.55
2022-08-25T20:24:56.076Z,46.79
2022-08-25T20:27:34.712Z,46.82
2022-08-25T20:30:03.227Z,46.79
2022-08-25T20:32:31.803Z,46.98
2022-08-25T20:34:58.679Z,47.30
2022-08-25T20:37:25.809Z,47.61
2022-08-25T20:39:53.037Z,47.99
2022-08-25T20:42:20.314Z,46.93
2022-08-25T20:44:47.243Z,47.46
2022-08-25T20:47:14.698Z,47.14
2022-08-25T20:49:42.562Z,47.76
2022-08-25T20:52:10.501Z,48.03
2022-08-25T20:54:37.773Z,47.67
2022-08-25T20:57:04.933Z,48.11
2022-08-25T20:59:35.064Z,48.28
2022-08-25T21:02:02.378Z,48.47
2022-08-25T21:04:31.065Z,48.91
2022-08-25T21:06:58.787Z,49.12
2022-08-25T21:09:27.422Z,49.05
2022-08-25T21:11:55.965Z,48.82
2022-08-25T21:14:25.074Z,49.21
2022-08-25T21:16:54.548Z,49.33
2022-08-25T21:19:26.825Z,49.44
2022-08-25T21:21:59.809Z,49.97
2022-08-25T21:24:28.546Z,49.93
2022-08-25T21:26:57.668Z,49.65
2022-08-25T21:29:28.437Z,49.93
2022-08-25T21:31:58.610Z,49.58
2022-08-25T21:34:26.114Z,49.95
2022-08-25T21:36:56.704Z,50.22
2022-08-25T21:39:25.072Z,50.08
2022-08-25T21:41:52.832Z,50.44
2022-08-25T21:44:20.469Z,50.55
2022-08-25T21:46:54.336Z,50.37
2022-08-25T21:49:23.054Z,50.31
2022-08-25T21:51:59.258Z,50.34
2022-08-25T21:54:27.220Z,50.50
2022-08-25T21:57:02.038Z,49.74
2022-08-25T21:59:38.583Z,49.66
2022-08-25T22:02:08.996Z,49.07
2022-08-25T22:04:36.576Z,49.13
2022-08-25T22:07:03.575Z,49.27
2022-08-25T22:09:30.760Z,48.62
2022-08-25T22:11:58.694Z,48.93
2022-08-25T22:14:27.469Z,49.10
2022-08-25T22:16:55.464Z,49.19
2022-08-25T22:19:23.146Z,49.47
2022-08-25T22:21:51.160Z,49.51
2022-08-25T22:24:18.778Z,49.88
2022-08-25T22:26:47.776Z,50.21
2022-08-25T22:29:24.810Z,50.97
2022-08-25T22:31:53.808Z,51.62
2022-08-25T22:34:30.530Z,51.63
2022-08-25T22:37:00.704Z,50.80
2022-08-25T22:39:27.948Z,50.08
2022-08-25T22:41:55.466Z,50.12
2022-08-25T22:44:23.391Z,49.55
2022-08-25T22:46:50.335Z,50.21
2022-08-25T22:49:18.143Z,50.49
2022-08-25T22:51:46.997Z,50.69
2022-08-25T22:54:14.842Z,50.74
2022-08-25T22:56:42.509Z,51.25
2022-08-25T22:59:12.001Z,50.95
2022-08-25T23:01:40.014Z,51.58
2022-08-25T23:04:08.246Z,52.39
2022-08-25T23:06:35.754Z,52.32
2022-08-25T23:09:05.290Z,52.90
2022-08-25T23:11:32.182Z,52.26
2022-08-25T23:14:00.163Z,51.65
2022-08-25T23:16:27.158Z,51.93
2022-08-25T23:18:54.746Z,51.81
2022-08-25T23:21:24.297Z,51.66
2022-08-25T23:23:51.322Z,52.05
2022-08-25T23:26:19.305Z,51.58
2022-08-25T23:28:47.650Z,51.03
2022-08-25T23:31:16.651Z,51.70
2022-08-25T23:33:44.328Z,52.20
2022-08-25T23:36:15.249Z,52.41
2022-08-25T23:38:46.474Z,52.79
2022-08-25T23:41:22.934Z,53.57
2022-08-25T23:43:50.771Z,53.77
2022-08-25T23:46:20.610Z,53.82
2022-08-25T23:48:48.946Z,53.91
2022-08-25T23:51:28.757Z,53.51
2022-08-25T23:53:57.163Z,53.31
2022-08-25T23:56:26.269Z,53.26
2022-08-25T23:58:55.640Z,53.17
