createdAt,value
2018-04-25T00:01:38.340Z,13.67
2018-04-25T00:04:05.015Z,14.17
2018-04-25T00:06:31.723Z,14.73
2018-04-25T00:08:58.425Z,14.27
2018-04-25T00:11:25.246Z,13.43
2018-04-25T00:13:51.924Z,13.70
2018-04-25T00:16:18.578Z,14.73
2018-04-25T00:18:45.481Z,14.30
2018-04-25T00:21:12.151Z,13.03
2018-04-25T00:23:38.813Z,14.33
2018-04-25T00:26:06.016Z,14.07
2018-04-25T00:28:32.684Z,12.80
2018-04-25T00:30:59.334Z,13.60
2018-04-25T00:33:26.014Z,13.57
2018-04-25T00:35:52.670Z,12.67
2018-04-25T00:38:19.350Z,16.67
2018-04-25T00:40:46.002Z,13.37
2018-04-25T00:43:12.664Z,16.17
2018-04-25T00:45:39.340Z,15.80
2018-04-25T00:48:06.010Z,16.30
2018-04-25T00:50:32.711Z,15.07
2018-04-25T00:52:59.365Z,14.03
2018-04-25T00:55:26.023Z,13.63
2018-04-25T00:57:52.695Z,14.73
2018-04-25T01:00:19.356Z,12.35
2018-04-25T01:02:46.043Z,16.37
2018-04-25T01:05:12.698Z,13.70
2018-04-25T01:07:39.357Z,15.23
2018-04-25T01:10:06.188Z,14.77
2018-04-25T01:12:32.834Z,15.17
2018-04-25T01:14:59.526Z,14.27
2018-04-25T01:17:26.184Z,16.27
2018-04-25T01:19:52.831Z,16.30
2018-04-25T01:22:19.514Z,15.60
2018-04-25T01:24:46.166Z,15.20
2018-04-25T01:27:12.854Z,15.30
2018-04-25T01:29:39.507Z,14.27
2018-04-25T01:32:06.159Z,14.30
2018-04-25T01:34:32.838Z,15.83
2018-04-25T01:37:01.476Z,14.87
2018-04-25T01:39:33.928Z,16.90
2018-04-25T01:42:00.767Z,18.20
2018-04-25T01:44:27.418Z,15.93
2018-04-25T01:46:59.800Z,17.07
2018-04-25T01:49:28.227Z,15.45
2018-04-25T01:52:00.826Z,17.87
2018-04-25T01:54:33.222Z,15.30
2018-04-25T01:57:05.739Z,17.83
2018-04-25T01:59:38.323Z,17.87
2018-04-25T02:02:04.747Z,18.67
2018-04-25T02:04:31.427Z,16.40
2018-04-25T02:06:58.083Z,18.33
2018-04-25T02:09:25.623Z,15.50
2018-04-25T02:11:52.279Z,15.97
2018-04-25T02:14:19.375Z,15.27
2018-04-25T02:16:46.027Z,16.57
2018-04-25T02:19:12.698Z,18.57
2018-04-25T02:21:39.379Z,17.87
2018-04-25T02:24:06.031Z,17.13
2018-04-25T02:26:32.712Z,16.80
2018-04-25T02:28:59.366Z,17.37
2018-04-25T02:31:26.028Z,18.93
2018-04-25T02:33:52.699Z,17.10
2018-04-25T02:36:19.359Z,17.27
2018-04-25T02:38:46.034Z,16.90
2018-04-25T02:41:12.693Z,22.50
2018-04-25T02:43:39.351Z,21.37
2018-04-25T02:46:06.047Z,17.20
2018-04-25T02:48:32.699Z,19.70
2018-04-25T02:50:59.378Z,22.27
2018-04-25T02:53:26.030Z,23.60
2018-04-25T02:55:52.684Z,25.67
2018-04-25T02:58:19.362Z,18.73
2018-04-25T03:00:46.016Z,18.57
2018-04-25T03:03:12.702Z,18.00
2018-04-25T03:05:39.359Z,17.48
2018-04-25T03:08:06.024Z,17.80
2018-04-25T03:10:32.712Z,19.40
2018-04-25T03:12:59.376Z,18.57
2018-04-25T03:15:26.051Z,22.30
2018-04-25T03:17:52.711Z,20.60
2018-04-25T03:20:19.376Z,18.20
2018-04-25T03:22:46.061Z,17.07
2018-04-25T03:25:12.714Z,18.43
2018-04-25T03:27:39.390Z,19.97
2018-04-25T03:30:06.055Z,21.73
2018-04-25T03:32:32.752Z,22.47
2018-04-25T03:34:59.411Z,21.47
2018-04-25T03:37:26.063Z,20.80
2018-04-25T03:39:52.751Z,22.50
2018-04-25T03:42:19.425Z,21.52
2018-04-25T03:44:46.098Z,21.90
2018-04-25T03:47:12.766Z,22.73
2018-04-25T03:49:40.090Z,24.33
2018-04-25T03:52:06.766Z,22.80
2018-04-25T03:54:33.420Z,21.07
2018-04-25T03:57:00.099Z,22.97
2018-04-25T03:59:26.758Z,20.90
2018-04-25T04:01:53.410Z,20.70
2018-04-25T04:04:20.082Z,17.20
2018-04-25T04:06:46.738Z,15.90
2018-04-25T04:09:13.423Z,15.50
2018-04-25T04:11:40.070Z,15.50
2018-04-25T04:14:06.728Z,14.13
2018-04-25T04:16:33.398Z,13.27
2018-04-25T04:19:00.052Z,13.63
2018-04-25T04:21:26.726Z,12.77
2018-04-25T04:23:53.391Z,11.20
2018-04-25T04:26:20.043Z,12.20
2018-04-25T04:28:46.718Z,12.00
2018-04-25T04:31:13.374Z,12.30
2018-04-25T04:33:40.046Z,15.23
2018-04-25T04:36:06.698Z,14.53
2018-04-25T04:38:33.355Z,13.90
2018-04-25T04:41:00.031Z,11.43
2018-04-25T04:43:26.679Z,14.90
2018-04-25T04:45:53.354Z,15.00
2018-04-25T04:48:20.190Z,14.63
2018-04-25T04:50:46.848Z,16.70
2018-04-25T04:53:13.528Z,14.60
2018-04-25T04:55:40.183Z,15.17
2018-04-25T04:58:06.855Z,13.70
2018-04-25T05:00:33.505Z,14.13
2018-04-25T05:03:00.166Z,13.43
2018-04-25T05:05:26.859Z,13.07
2018-04-25T05:07:53.517Z,14.50
2018-04-25T05:10:20.227Z,13.43
2018-04-25T05:12:46.874Z,11.77
2018-04-25T05:15:13.521Z,14.40
2018-04-25T05:17:40.188Z,12.67
2018-04-25T05:20:06.866Z,12.77
2018-04-25T05:22:33.541Z,13.40
2018-04-25T05:25:00.192Z,13.17
2018-04-25T05:27:26.873Z,13.30
2018-04-25T05:29:53.536Z,13.50
2018-04-25T05:32:20.230Z,11.17
2018-04-25T05:34:46.916Z,14.37
2018-04-25T05:37:13.575Z,15.27
2018-04-25T05:39:40.254Z,15.80
2018-04-25T05:42:06.920Z,20.93
2018-04-25T05:44:34.150Z,15.87
2018-04-25T05:47:00.810Z,52.13
2018-04-25T05:49:27.464Z,16.70
2018-04-25T05:51:54.138Z,15.73
2018-04-25T05:54:20.791Z,15.93
2018-04-25T05:56:47.667Z,14.30
2018-04-25T05:59:14.325Z,16.93
2018-04-25T06:01:40.977Z,15.93
2018-04-25T06:04:07.689Z,16.50
2018-04-25T06:06:34.355Z,15.70
2018-04-25T06:09:01.034Z,17.80
2018-04-25T06:11:27.690Z,19.57
2018-04-25T06:13:54.356Z,19.33
2018-04-25T06:16:21.031Z,21.23
2018-04-25T06:18:47.679Z,25.77
2018-04-25T06:21:14.504Z,22.13
2018-04-25T06:23:41.154Z,22.77
2018-04-25T06:26:07.830Z,22.80
2018-04-25T06:28:34.508Z,24.90
2018-04-25T06:31:01.158Z,25.53
2018-04-25T06:33:28.211Z,26.27
2018-04-25T06:35:54.949Z,27.93
2018-04-25T06:38:21.559Z,25.73
2018-04-25T06:40:48.224Z,24.43
2018-04-25T06:43:14.886Z,23.17
2018-04-25T06:45:41.565Z,27.53
2018-04-25T06:48:08.218Z,34.35
2018-04-25T06:50:34.918Z,37.13
2018-04-25T06:53:01.572Z,35.70
2018-04-25T06:55:28.257Z,32.88
2018-04-25T06:57:54.912Z,32.43
2018-04-25T07:00:21.563Z,30.03
2018-04-25T07:02:48.242Z,27.27
2018-04-25T07:05:14.895Z,26.40
2018-04-25T07:07:41.564Z,27.20
2018-04-25T07:10:08.219Z,30.13
2018-04-25T07:12:34.875Z,28.80
2018-04-25T07:15:01.542Z,28.70
2018-04-25T07:17:28.199Z,27.73
2018-04-25T07:19:54.877Z,27.90
2018-04-25T07:22:21.550Z,19.00
2018-04-25T07:24:48.223Z,20.00
2018-04-25T07:27:14.891Z,18.77
2018-04-25T07:29:41.549Z,19.10
2018-04-25T07:32:08.227Z,18.60
2018-04-25T07:34:34.879Z,19.90
2018-04-25T07:37:01.531Z,18.10
2018-04-25T07:39:28.214Z,17.90
2018-04-25T07:41:54.906Z,17.43
2018-04-25T07:44:21.554Z,16.50
2018-04-25T07:46:48.211Z,16.60
2018-04-25T07:49:14.886Z,14.97
2018-04-25T07:51:41.534Z,14.60
2018-04-25T07:54:08.187Z,15.30
2018-04-25T07:56:34.853Z,14.57
2018-04-25T07:59:01.507Z,12.20
2018-04-25T08:01:28.181Z,13.37
2018-04-25T08:03:54.830Z,15.10
2018-04-25T08:06:21.492Z,14.43
2018-04-25T08:08:48.167Z,14.57
2018-04-25T08:11:14.825Z,15.40
2018-04-25T08:13:47.466Z,12.33
2018-04-25T08:16:19.911Z,13.27
2018-04-25T08:18:52.487Z,15.03
2018-04-25T08:21:24.991Z,13.07
2018-04-25T08:23:52.042Z,11.60
2018-04-25T08:26:18.640Z,12.90
2018-04-25T08:28:45.301Z,12.70
2018-04-25T08:31:11.995Z,11.63
2018-04-25T08:33:38.742Z,12.57
2018-04-25T08:36:05.343Z,13.30
2018-04-25T08:38:31.995Z,13.70
2018-04-25T08:40:58.650Z,12.40
2018-04-25T08:43:25.322Z,12.80
2018-04-25T08:45:51.976Z,12.10
2018-04-25T08:48:18.646Z,12.23
2018-04-25T08:50:45.300Z,12.50
2018-04-25T08:53:11.954Z,13.00
2018-04-25T08:55:38.634Z,12.17
2018-04-25T08:58:05.294Z,13.50
2018-04-25T09:00:31.974Z,13.83
2018-04-25T09:02:58.883Z,12.97
2018-04-25T09:05:25.533Z,13.63
2018-04-25T09:07:52.203Z,14.60
2018-04-25T09:10:18.858Z,13.43
2018-04-25T09:12:45.532Z,14.40
2018-04-25T09:15:12.199Z,13.87
2018-04-25T09:17:39.022Z,15.30
2018-04-25T09:20:05.770Z,12.93
2018-04-25T09:22:32.382Z,11.57
2018-04-25T09:24:59.494Z,11.53
2018-04-25T09:27:26.141Z,11.97
2018-04-25T09:29:52.800Z,10.50
2018-04-25T09:32:19.479Z,11.50
2018-04-25T09:34:46.147Z,11.50
2018-04-25T09:37:12.818Z,8.90
2018-04-25T09:39:39.472Z,9.73
2018-04-25T09:42:06.135Z,10.20
2018-04-25T09:44:32.815Z,10.03
2018-04-25T09:46:59.482Z,9.50
2018-04-25T09:49:26.162Z,9.33
2018-04-25T09:51:52.835Z,8.50
2018-04-25T09:54:19.475Z,10.67
2018-04-25T09:56:46.141Z,8.57
2018-04-25T09:59:12.778Z,7.57
2018-04-25T10:01:39.799Z,7.70
2018-04-25T10:04:06.489Z,7.97
2018-04-25T10:06:33.120Z,8.40
2018-04-25T10:08:59.783Z,8.57
2018-04-25T10:11:26.438Z,8.00
2018-04-25T10:13:53.415Z,7.40
2018-04-25T10:16:20.062Z,6.30
2018-04-25T10:18:46.707Z,5.13
2018-04-25T10:21:13.391Z,5.23
2018-04-25T10:23:40.042Z,5.40
2018-04-25T10:26:06.710Z,9.47
2018-04-25T10:28:33.364Z,5.23
2018-04-25T10:31:00.036Z,6.20
2018-04-25T10:33:26.686Z,4.97
2018-04-25T10:35:53.331Z,5.10
2018-04-25T10:38:20.007Z,5.20
2018-04-25T10:40:46.659Z,5.00
2018-04-25T10:43:13.331Z,5.90
2018-04-25T10:45:40.664Z,5.62
2018-04-25T10:48:07.317Z,5.40
2018-04-25T10:50:33.981Z,5.03
2018-04-25T10:53:00.634Z,5.60
2018-04-25T10:55:27.313Z,5.40
2018-04-25T10:57:54.104Z,5.70
2018-04-25T11:00:20.743Z,4.43
2018-04-25T11:02:47.415Z,4.87
2018-04-25T11:05:14.057Z,4.90
2018-04-25T11:07:40.751Z,4.53
2018-04-25T11:10:07.414Z,4.23
2018-04-25T11:12:34.062Z,5.37
2018-04-25T11:15:00.722Z,6.03
2018-04-25T11:17:27.370Z,4.70
2018-04-25T11:19:54.035Z,6.03
2018-04-25T11:22:20.871Z,5.30
2018-04-25T11:24:47.510Z,5.30
2018-04-25T11:27:14.302Z,5.03
2018-04-25T11:29:40.963Z,4.90
2018-04-25T11:32:07.634Z,4.70
2018-04-25T11:34:34.280Z,5.10
2018-04-25T11:37:00.963Z,4.93
2018-04-25T11:39:27.811Z,4.93
2018-04-25T11:41:54.458Z,4.80
2018-04-25T11:44:21.131Z,5.30
2018-04-25T11:46:47.775Z,5.97
2018-04-25T11:49:14.441Z,5.20
2018-04-25T11:51:41.106Z,5.17
2018-04-25T11:54:07.791Z,4.60
2018-04-25T11:56:34.435Z,4.27
2018-04-25T11:59:01.095Z,4.07
2018-04-25T12:01:27.752Z,5.03
2018-04-25T12:03:54.411Z,4.53
2018-04-25T12:06:21.098Z,5.07
2018-04-25T12:08:47.743Z,4.33
2018-04-25T12:11:14.402Z,4.77
2018-04-25T12:13:41.374Z,4.33
2018-04-25T12:16:08.022Z,5.07
2018-04-25T12:18:34.684Z,4.17
2018-04-25T12:24:30.710Z,5.67
2018-04-25T12:26:57.363Z,4.20
2018-04-25T12:29:24.007Z,4.67
2018-04-25T12:31:50.674Z,3.60
2018-04-25T12:34:17.322Z,3.90
2018-04-25T12:36:44.015Z,3.37
2018-04-25T12:39:10.659Z,4.00
2018-04-25T12:41:37.359Z,4.63
2018-04-25T12:44:04.010Z,4.70
2018-04-25T12:46:30.657Z,4.90
2018-04-25T12:48:57.318Z,3.77
2018-04-25T12:51:23.960Z,4.73
2018-04-25T12:53:50.611Z,4.73
2018-04-25T12:56:17.279Z,5.87
2018-04-25T12:58:43.939Z,4.37
2018-04-25T13:01:10.603Z,4.13
2018-04-25T13:03:37.246Z,4.13
2018-04-25T13:06:03.899Z,4.70
2018-04-25T13:08:30.558Z,4.20
2018-04-25T13:10:57.218Z,5.70
2018-04-25T13:13:23.895Z,4.97
2018-04-25T13:15:50.546Z,5.07
2018-04-25T13:18:19.119Z,4.80
2018-04-25T13:20:45.785Z,4.27
2018-04-25T13:23:12.571Z,4.53
2018-04-25T13:25:39.235Z,4.43
2018-04-25T13:28:05.878Z,5.30
2018-04-25T13:30:32.542Z,4.37
2018-04-25T13:32:59.195Z,4.82
2018-04-25T13:35:25.851Z,6.03
2018-04-25T13:37:52.529Z,5.68
2018-04-25T13:40:19.193Z,5.17
2018-04-25T13:42:45.858Z,3.97
2018-04-25T13:45:12.499Z,5.20
2018-04-25T13:47:39.198Z,4.23
2018-04-25T13:50:05.867Z,4.20
2018-04-25T13:52:32.588Z,4.40
2018-04-25T13:54:59.211Z,4.37
2018-04-25T13:57:25.861Z,4.27
2018-04-25T13:59:52.546Z,4.97
2018-04-25T14:02:19.183Z,4.03
2018-04-25T14:04:45.834Z,4.27
2018-04-25T14:07:12.512Z,5.35
2018-04-25T14:09:39.154Z,4.70
2018-04-25T14:12:05.819Z,3.80
2018-04-25T14:14:32.469Z,4.20
2018-04-25T14:16:59.117Z,3.90
2018-04-25T14:19:25.792Z,4.03
2018-04-25T14:21:52.641Z,4.57
2018-04-25T14:24:19.313Z,4.43
2018-04-25T14:26:46.030Z,4.47
2018-04-25T14:29:12.691Z,7.40
2018-04-25T14:31:39.352Z,4.77
2018-04-25T14:34:05.999Z,4.60
2018-04-25T14:36:32.668Z,4.60
2018-04-25T14:38:59.306Z,4.60
2018-04-25T14:41:25.950Z,4.00
2018-04-25T14:43:52.615Z,4.20
2018-04-25T14:46:19.261Z,5.47
2018-04-25T14:48:45.939Z,5.13
2018-04-25T14:51:12.587Z,4.20
2018-04-25T14:53:39.235Z,4.20
2018-04-25T14:56:05.897Z,3.83
2018-04-25T14:58:32.568Z,4.60
2018-04-25T15:00:59.231Z,4.13
2018-04-25T15:03:25.883Z,4.20
2018-04-25T15:05:52.548Z,5.60
2018-04-25T15:08:19.210Z,3.83
2018-04-25T15:10:45.855Z,4.37
2018-04-25T15:13:12.810Z,3.60
2018-04-25T15:15:39.463Z,3.13
2018-04-25T15:18:06.114Z,3.60
2018-04-25T15:20:32.783Z,3.70
2018-04-25T15:22:59.426Z,2.93
2018-04-25T15:25:26.107Z,3.60
2018-04-25T15:27:52.760Z,3.73
2018-04-25T15:30:19.402Z,3.63
2018-04-25T15:32:46.066Z,4.17
2018-04-25T15:35:12.707Z,5.87
2018-04-25T15:37:39.384Z,4.80
2018-04-25T15:40:06.033Z,3.80
2018-04-25T15:42:32.707Z,3.97
2018-04-25T15:44:59.351Z,4.17
2018-04-25T15:47:25.998Z,3.60
2018-04-25T15:49:52.738Z,3.73
2018-04-25T15:52:19.496Z,4.47
2018-04-25T15:54:46.162Z,3.80
2018-04-25T15:57:12.810Z,3.40
2018-04-25T15:59:39.707Z,3.77
2018-04-25T16:02:06.431Z,3.30
2018-04-25T16:04:33.105Z,3.40
2018-04-25T16:06:59.777Z,4.20
2018-04-25T16:09:26.423Z,3.70
2018-04-25T16:11:53.069Z,4.90
2018-04-25T16:14:19.740Z,3.17
2018-04-25T16:16:46.434Z,3.73
2018-04-25T16:19:13.124Z,3.93
2018-04-25T16:21:39.777Z,4.70
2018-04-25T16:24:06.429Z,3.87
2018-04-25T16:26:33.094Z,3.23
2018-04-25T16:28:59.741Z,3.92
2018-04-25T16:31:26.429Z,3.80
2018-04-25T16:33:53.075Z,4.70
2018-04-25T16:36:19.728Z,4.57
2018-04-25T16:38:46.394Z,4.83
2018-04-25T16:41:13.047Z,3.87
2018-04-25T16:43:39.725Z,5.57
2018-04-25T16:46:06.372Z,3.87
2018-04-25T16:48:33.022Z,4.60
2018-04-25T16:50:59.782Z,4.90
2018-04-25T16:53:26.764Z,3.17
2018-04-25T16:55:53.441Z,3.47
2018-04-25T16:58:20.324Z,4.00
2018-04-25T17:00:46.997Z,3.50
2018-04-25T17:03:13.668Z,4.60
2018-04-25T17:05:40.357Z,3.97
2018-04-25T17:08:07.572Z,3.90
2018-04-25T17:10:34.858Z,4.50
2018-04-25T17:13:01.532Z,4.47
2018-04-25T17:15:28.187Z,3.60
2018-04-25T17:17:54.840Z,3.83
2018-04-25T17:20:21.532Z,4.40
2018-04-25T17:22:48.218Z,4.40
2018-04-25T17:25:14.900Z,4.30
2018-04-25T17:27:41.627Z,18.30
2018-04-25T17:30:08.900Z,4.90
2018-04-25T17:32:35.605Z,6.20
2018-04-25T17:35:02.291Z,4.70
2018-04-25T17:37:28.976Z,5.00
2018-04-25T17:39:55.776Z,4.10
2018-04-25T17:42:22.822Z,4.28
2018-04-25T17:44:49.510Z,4.67
2018-04-25T17:47:16.619Z,4.10
2018-04-25T17:49:43.309Z,3.20
2018-04-25T17:52:09.974Z,8.77
2018-04-25T17:54:36.634Z,23.90
2018-04-25T17:57:03.311Z,5.40
2018-04-25T17:59:29.963Z,4.73
2018-04-25T18:01:56.628Z,3.90
2018-04-25T18:04:23.310Z,3.90
2018-04-25T18:06:49.963Z,5.30
2018-04-25T18:09:16.643Z,4.30
2018-04-25T18:11:43.291Z,5.10
2018-04-25T18:14:09.958Z,3.87
2018-04-25T18:16:36.619Z,4.80
2018-04-25T18:19:03.304Z,5.57
2018-04-25T18:21:29.971Z,4.33
2018-04-25T18:23:56.634Z,7.10
2018-04-25T18:26:23.685Z,14.40
2018-04-25T18:28:50.343Z,11.70
2018-04-25T18:31:17.003Z,6.35
2018-04-25T18:33:43.679Z,4.47
2018-04-25T18:36:10.366Z,3.87
2018-04-25T18:38:37.404Z,3.90
2018-04-25T18:41:04.081Z,3.33
2018-04-25T18:43:30.751Z,4.30
2018-04-25T18:45:57.436Z,4.70
2018-04-25T18:48:24.109Z,7.33
2018-04-25T18:50:51.128Z,6.70
2018-04-25T18:53:17.780Z,5.17
2018-04-25T18:55:44.426Z,5.13
2018-04-25T18:58:11.137Z,5.00
2018-04-25T19:00:37.806Z,3.90
2018-04-25T19:03:04.480Z,5.10
2018-04-25T19:05:31.152Z,4.80
2018-04-25T19:07:57.804Z,3.93
2018-04-25T19:10:24.492Z,4.20
2018-04-25T19:12:51.158Z,5.67
2018-04-25T19:15:17.919Z,4.60
2018-04-25T19:17:44.543Z,4.57
2018-04-25T19:20:11.194Z,5.10
2018-04-25T19:22:37.860Z,4.47
2018-04-25T19:25:04.544Z,5.73
2018-04-25T19:27:31.242Z,5.70
2018-04-25T19:29:57.900Z,4.67
2018-04-25T19:32:24.587Z,4.50
2018-04-25T19:34:51.245Z,5.07
2018-04-25T19:37:17.969Z,4.80
2018-04-25T19:39:44.663Z,5.13
2018-04-25T19:42:11.663Z,5.80
2018-04-25T19:44:38.395Z,5.67
2018-04-25T19:47:05.052Z,5.17
2018-04-25T19:49:31.755Z,5.97
2018-04-25T19:51:58.477Z,5.30
2018-04-25T19:54:25.129Z,5.40
2018-04-25T19:56:51.802Z,5.13
2018-04-25T19:59:18.530Z,5.17
2018-04-25T20:01:45.207Z,6.17
2018-04-25T20:04:11.859Z,4.70
2018-04-25T20:06:38.538Z,6.17
2018-04-25T20:09:05.201Z,5.40
2018-04-25T20:11:31.933Z,5.10
2018-04-25T20:13:58.579Z,5.03
2018-04-25T20:16:25.256Z,5.13
2018-04-25T20:18:52.133Z,4.87
2018-04-25T20:21:18.794Z,5.20
2018-04-25T20:23:45.691Z,5.40
2018-04-25T20:26:12.673Z,4.40
2018-04-25T20:28:39.345Z,5.27
2018-04-25T20:31:05.998Z,5.63
2018-04-25T20:33:32.672Z,5.17
2018-04-25T20:35:59.317Z,5.20
2018-04-25T20:38:25.963Z,6.03
2018-04-25T20:40:52.822Z,4.40
2018-04-25T20:43:19.476Z,4.27
2018-04-25T20:45:46.148Z,4.63
2018-04-25T20:48:12.799Z,4.60
2018-04-25T20:50:39.438Z,5.55
2018-04-25T20:53:06.333Z,4.30
2018-04-25T20:55:32.981Z,3.80
2018-04-25T20:57:59.664Z,6.57
2018-04-25T21:00:26.315Z,4.33
2018-04-25T21:02:52.970Z,5.27
2018-04-25T21:05:19.644Z,4.70
2018-04-25T21:07:46.282Z,5.03
2018-04-25T21:10:12.971Z,5.23
2018-04-25T21:12:39.625Z,4.80
2018-04-25T21:15:06.274Z,5.30
2018-04-25T21:17:32.963Z,5.40
2018-04-25T21:19:59.733Z,4.10
2018-04-25T21:22:26.442Z,4.30
2018-04-25T21:24:53.196Z,4.13
2018-04-25T21:27:19.784Z,4.80
2018-04-25T21:29:46.886Z,4.90
2018-04-25T21:32:13.576Z,4.70
2018-04-25T21:34:40.251Z,5.83
2018-04-25T21:37:06.891Z,4.47
2018-04-25T21:39:33.536Z,4.53
2018-04-25T21:42:00.200Z,3.87
2018-04-25T21:44:27.127Z,4.53
2018-04-25T21:46:53.823Z,4.97
2018-04-25T21:49:20.478Z,5.20
2018-04-25T21:51:47.258Z,5.87
2018-04-25T21:54:14.267Z,4.70
2018-04-25T21:56:40.911Z,4.57
2018-04-25T21:59:07.595Z,4.82
2018-04-25T22:01:34.259Z,5.07
2018-04-25T22:04:00.913Z,5.10
2018-04-25T22:06:27.583Z,5.33
2018-04-25T22:08:54.241Z,5.97
2018-04-25T22:11:20.910Z,5.50
2018-04-25T22:13:47.580Z,5.10
2018-04-25T22:16:14.286Z,5.07
2018-04-25T22:18:40.978Z,5.60
2018-04-25T22:21:07.632Z,6.50
2018-04-25T22:23:34.322Z,5.83
2018-04-25T22:26:00.980Z,5.03
2018-04-25T22:28:27.654Z,5.90
2018-04-25T22:30:54.318Z,5.65
2018-04-25T22:33:20.989Z,5.90
2018-04-25T22:35:47.671Z,5.90
2018-04-25T22:38:14.324Z,6.70
2018-04-25T22:40:41.008Z,6.73
2018-04-25T22:43:07.674Z,6.67
2018-04-25T22:45:34.314Z,5.20
2018-04-25T22:48:00.988Z,6.77
2018-04-25T22:50:27.627Z,5.60
2018-04-25T22:52:54.273Z,5.93
2018-04-25T22:55:20.948Z,7.27
2018-04-25T22:57:47.595Z,5.50
2018-04-25T23:00:14.256Z,5.80
2018-04-25T23:02:40.903Z,6.57
2018-04-25T23:05:07.639Z,5.93
2018-04-25T23:07:34.305Z,6.40
2018-04-25T23:10:00.956Z,6.18
2018-04-25T23:12:27.623Z,6.03
2018-04-25T23:14:54.271Z,5.97
2018-04-25T23:17:21.014Z,7.05
2018-04-25T23:19:47.683Z,6.40
2018-04-25T23:22:14.334Z,5.12
2018-04-25T23:24:41.082Z,6.50
2018-04-25T23:27:07.782Z,5.05
2018-04-25T23:29:34.484Z,5.80
2018-04-25T23:32:01.173Z,6.27
2018-04-25T23:34:27.821Z,7.10
2018-04-25T23:36:54.579Z,6.13
2018-04-25T23:39:21.235Z,7.07
2018-04-25T23:41:47.881Z,7.73
2018-04-25T23:44:14.548Z,5.55
2018-04-25T23:46:41.194Z,6.60
2018-04-25T23:49:07.862Z,6.53
2018-04-25T23:51:34.516Z,7.70
2018-04-25T23:54:01.168Z,7.97
2018-04-25T23:56:27.841Z,8.60
2018-04-25T23:58:54.491Z,7.80
