createdAt,value
2023-05-08T00:00:59.811Z,14.90
2023-05-08T00:02:04.989Z,14.80
2023-05-08T00:03:08.676Z,14.80
2023-05-08T00:04:11.422Z,14.80
2023-05-08T00:05:15.060Z,14.80
2023-05-08T00:06:17.635Z,14.80
2023-05-08T00:07:21.091Z,14.80
2023-05-08T00:08:24.106Z,14.80
2023-05-08T00:09:31.476Z,14.80
2023-05-08T00:10:34.281Z,14.70
2023-05-08T00:11:37.613Z,14.70
2023-05-08T00:12:40.037Z,14.70
2023-05-08T00:13:43.489Z,14.70
2023-05-08T00:14:46.100Z,14.60
2023-05-08T00:15:49.663Z,14.60
2023-05-08T00:16:52.151Z,14.60
2023-05-08T00:17:56.996Z,14.60
2023-05-08T00:20:03.508Z,14.60
2023-05-08T00:21:06.416Z,14.60
2023-05-08T00:22:09.828Z,14.60
2023-05-08T00:23:12.295Z,14.60
2023-05-08T00:24:15.726Z,14.50
2023-05-08T00:25:18.281Z,14.50
2023-05-08T00:26:22.075Z,14.50
2023-05-08T00:27:24.416Z,14.50
2023-05-08T00:28:28.233Z,14.50
2023-05-08T00:29:30.727Z,14.50
2023-05-08T00:30:34.160Z,14.50
2023-05-08T00:31:36.568Z,14.50
2023-05-08T00:32:40.007Z,14.50
2023-05-08T00:33:47.317Z,14.50
2023-05-08T00:34:50.802Z,14.50
2023-05-08T00:36:00.679Z,14.50
2023-05-08T00:37:04.524Z,14.40
2023-05-08T00:38:07.227Z,14.40
2023-05-08T00:39:10.666Z,14.40
2023-05-08T00:40:15.798Z,14.40
2023-05-08T00:41:19.712Z,14.40
2023-05-08T00:42:22.416Z,14.40
2023-05-08T00:43:28.239Z,14.30
2023-05-08T00:44:30.685Z,14.40
2023-05-08T00:45:39.131Z,14.30
2023-05-08T00:46:42.568Z,14.30
2023-05-08T00:47:46.621Z,14.30
2023-05-08T00:48:53.380Z,14.30
2023-05-08T00:49:56.101Z,14.30
2023-05-08T00:51:00.956Z,14.30
2023-05-08T00:52:08.713Z,14.20
2023-05-08T00:53:14.121Z,14.20
2023-05-08T00:54:17.240Z,14.20
2023-05-08T00:55:21.915Z,14.20
2023-05-08T00:56:25.659Z,14.20
2023-05-08T00:57:31.555Z,14.20
2023-05-08T00:58:34.272Z,14.20
2023-05-08T00:59:38.382Z,14.20
2023-05-08T01:00:44.280Z,14.20
2023-05-08T01:01:48.791Z,14.20
2023-05-08T01:02:51.570Z,14.10
2023-05-08T01:03:56.498Z,14.20
2023-05-08T01:04:59.183Z,14.10
2023-05-08T01:06:03.734Z,14.10
2023-05-08T01:07:06.148Z,14.10
2023-05-08T01:08:10.228Z,14.10
2023-05-08T01:09:12.792Z,14.10
2023-05-08T01:10:16.445Z,14.10
2023-05-08T01:11:31.474Z,14.10
2023-05-08T01:12:58.619Z,14.10
2023-05-08T01:14:13.458Z,14.10
2023-05-08T01:15:22.532Z,14.10
2023-05-08T01:16:33.538Z,14.00
2023-05-08T01:17:51.303Z,14.00
2023-05-08T01:19:18.959Z,14.00
2023-05-08T01:20:36.841Z,14.00
2023-05-08T01:21:45.935Z,14.00
2023-05-08T01:23:28.577Z,14.00
2023-05-08T01:25:09.772Z,14.00
2023-05-08T01:26:58.938Z,14.00
2023-05-08T01:28:39.794Z,14.00
2023-05-08T01:30:16.570Z,13.90
2023-05-08T01:31:27.244Z,13.90
2023-05-08T01:32:35.466Z,13.90
2023-05-08T01:33:48.789Z,13.90
2023-05-08T01:35:00.841Z,13.90
2023-05-08T01:36:18.863Z,13.80
2023-05-08T01:37:30.200Z,13.80
2023-05-08T01:38:44.016Z,13.80
2023-05-08T01:39:55.899Z,13.80
2023-05-08T01:41:10.039Z,13.80
2023-05-08T01:42:23.038Z,13.70
2023-05-08T01:43:33.163Z,13.70
2023-05-08T01:44:41.792Z,13.70
2023-05-08T01:45:51.119Z,13.70
2023-05-08T01:46:54.002Z,13.70
2023-05-08T01:48:06.921Z,13.70
2023-05-08T01:49:13.306Z,13.70
2023-05-08T01:50:23.497Z,13.70
2023-05-08T01:51:30.140Z,13.60
2023-05-08T01:52:38.585Z,13.60
2023-05-08T01:53:48.185Z,13.60
2023-05-08T01:55:01.737Z,13.60
2023-05-08T01:56:11.608Z,13.60
2023-05-08T01:57:18.090Z,13.50
2023-05-08T01:58:24.043Z,13.50
2023-05-08T01:59:29.336Z,13.50
2023-05-08T02:00:32.688Z,13.50
2023-05-08T02:01:36.845Z,13.50
2023-05-08T02:02:39.684Z,13.50
2023-05-08T02:03:47.747Z,13.50
2023-05-08T02:04:51.022Z,13.50
2023-05-08T02:05:56.768Z,13.40
2023-05-08T02:07:01.031Z,13.40
2023-05-08T02:08:05.754Z,13.40
2023-05-08T02:09:11.312Z,13.40
2023-05-08T02:10:15.662Z,13.40
2023-05-08T02:11:21.659Z,13.40
2023-05-08T02:12:25.889Z,13.40
2023-05-08T02:13:31.875Z,13.40
2023-05-08T02:14:36.354Z,13.40
2023-05-08T02:15:40.804Z,13.30
2023-05-08T02:16:45.088Z,13.30
2023-05-08T02:17:53.776Z,13.30
2023-05-08T02:19:02.087Z,13.30
2023-05-08T02:20:07.748Z,13.30
2023-05-08T02:21:12.638Z,13.30
2023-05-08T02:22:19.752Z,13.30
2023-05-08T02:23:26.488Z,13.30
2023-05-08T02:24:31.474Z,13.30
2023-05-08T02:25:35.686Z,13.20
2023-05-08T02:26:40.780Z,13.20
2023-05-08T02:27:46.571Z,13.20
2023-05-08T02:28:50.806Z,13.20
2023-05-08T02:29:54.895Z,13.20
2023-05-08T02:31:01.793Z,13.10
2023-05-08T02:32:10.264Z,13.10
2023-05-08T02:33:16.003Z,13.10
2023-05-08T02:34:21.427Z,13.10
2023-05-08T02:35:31.093Z,13.10
2023-05-08T02:36:35.065Z,13.10
2023-05-08T02:37:39.666Z,13.10
2023-05-08T02:38:48.373Z,13.00
2023-05-08T02:39:54.651Z,13.00
2023-05-08T02:41:03.381Z,13.00
2023-05-08T02:42:06.033Z,13.00
2023-05-08T02:43:09.526Z,13.00
2023-05-08T02:44:13.550Z,13.00
2023-05-08T02:45:16.832Z,13.00
2023-05-08T02:46:28.830Z,13.00
2023-05-08T02:47:42.692Z,13.00
2023-05-08T02:48:58.063Z,12.90
2023-05-08T02:50:09.914Z,12.90
2023-05-08T02:51:23.264Z,12.90
2023-05-08T02:52:31.103Z,12.90
2023-05-08T02:53:42.085Z,12.90
2023-05-08T02:54:56.198Z,12.90
2023-05-08T02:56:11.245Z,12.90
2023-05-08T02:57:22.928Z,12.90
2023-05-08T02:58:45.592Z,12.90
2023-05-08T02:59:57.635Z,12.90
2023-05-08T03:01:06.595Z,12.90
2023-05-08T03:02:15.673Z,12.90
2023-05-08T03:03:25.744Z,12.90
2023-05-08T03:04:34.975Z,12.90
2023-05-08T03:05:40.804Z,12.90
2023-05-08T03:06:48.444Z,12.90
2023-05-08T03:07:55.762Z,12.90
2023-05-08T03:09:02.748Z,12.90
2023-05-08T03:10:13.086Z,12.80
2023-05-08T03:11:19.961Z,12.90
2023-05-08T03:12:28.149Z,12.90
2023-05-08T03:13:35.675Z,12.80
2023-05-08T03:14:46.648Z,12.80
2023-05-08T03:16:00.401Z,12.80
2023-05-08T03:17:08.734Z,12.80
2023-05-08T03:18:15.012Z,12.80
2023-05-08T03:19:25.359Z,12.80
2023-05-08T03:20:33.885Z,12.80
2023-05-08T03:21:42.064Z,12.80
2023-05-08T03:22:48.340Z,12.80
2023-05-08T03:23:55.342Z,12.80
2023-05-08T03:24:59.918Z,12.80
2023-05-08T03:26:05.834Z,12.70
2023-05-08T03:27:08.577Z,12.70
2023-05-08T03:28:12.913Z,12.80
2023-05-08T03:29:16.538Z,12.70
2023-05-08T03:30:21.750Z,12.70
2023-05-08T03:31:35.854Z,12.70
2023-05-08T03:32:41.243Z,12.70
2023-05-08T03:33:45.319Z,12.70
2023-05-08T03:34:49.712Z,12.70
2023-05-08T03:35:53.829Z,12.70
2023-05-08T03:36:59.017Z,12.70
2023-05-08T03:38:01.632Z,12.70
2023-05-08T03:39:05.525Z,12.70
2023-05-08T03:40:09.603Z,12.70
2023-05-08T03:41:13.802Z,12.70
2023-05-08T03:42:21.453Z,12.70
2023-05-08T03:43:26.158Z,12.70
2023-05-08T03:44:29.946Z,12.70
2023-05-08T03:45:37.586Z,12.70
2023-05-08T03:46:42.410Z,12.70
2023-05-08T03:47:46.798Z,12.70
2023-05-08T03:48:50.602Z,12.70
2023-05-08T03:49:56.418Z,12.70
2023-05-08T03:51:02.656Z,12.70
2023-05-08T03:52:07.956Z,12.70
2023-05-08T03:53:10.548Z,12.60
2023-05-08T03:54:14.226Z,12.70
2023-05-08T03:55:16.865Z,12.60
2023-05-08T03:56:20.923Z,12.60
2023-05-08T03:57:27.729Z,12.60
2023-05-08T03:58:38.686Z,12.60
2023-05-08T03:59:51.223Z,12.60
2023-05-08T04:01:06.373Z,12.60
2023-05-08T04:02:19.829Z,12.60
2023-05-08T04:03:28.950Z,12.60
2023-05-08T04:04:39.841Z,12.60
2023-05-08T04:05:53.011Z,12.60
2023-05-08T04:07:04.018Z,12.60
2023-05-08T04:08:21.365Z,12.50
2023-05-08T04:09:31.481Z,12.60
2023-05-08T04:10:44.178Z,12.60
2023-05-08T04:12:00.792Z,12.60
2023-05-08T04:13:08.312Z,12.60
2023-05-08T04:14:19.745Z,12.60
2023-05-08T04:15:31.160Z,12.60
2023-05-08T04:16:40.184Z,12.60
2023-05-08T04:17:50.490Z,12.60
2023-05-08T04:19:01.328Z,12.60
2023-05-08T04:20:07.998Z,12.60
2023-05-08T04:21:15.612Z,12.70
2023-05-08T04:22:23.340Z,12.70
2023-05-08T04:23:29.036Z,12.70
2023-05-08T04:24:38.336Z,12.70
2023-05-08T04:25:42.826Z,12.70
2023-05-08T04:26:47.378Z,12.80
2023-05-08T04:27:53.180Z,12.80
2023-05-08T04:28:59.144Z,12.80
2023-05-08T04:30:02.776Z,12.80
2023-05-08T04:31:08.838Z,12.80
2023-05-08T04:32:12.021Z,12.90
2023-05-08T04:33:18.292Z,12.90
2023-05-08T04:34:20.767Z,12.90
2023-05-08T04:35:27.232Z,12.90
2023-05-08T04:36:32.094Z,12.90
2023-05-08T04:37:37.269Z,13.00
2023-05-08T04:38:41.383Z,13.00
2023-05-08T04:39:45.556Z,13.00
2023-05-08T04:40:48.023Z,13.00
2023-05-08T04:41:52.746Z,13.00
2023-05-08T04:42:56.157Z,13.10
2023-05-08T04:44:00.836Z,13.10
2023-05-08T04:45:07.637Z,13.10
2023-05-08T04:46:11.648Z,13.10
2023-05-08T04:47:15.060Z,13.20
2023-05-08T04:48:18.994Z,13.20
2023-05-08T04:49:22.224Z,13.20
2023-05-08T04:50:26.668Z,13.30
2023-05-08T04:51:29.503Z,13.30
2023-05-08T04:52:33.108Z,13.30
2023-05-08T04:53:35.572Z,13.30
2023-05-08T04:54:40.767Z,13.30
2023-05-08T04:55:43.432Z,13.40
2023-05-08T04:56:46.983Z,13.40
2023-05-08T04:57:49.543Z,13.40
2023-05-08T04:58:53.234Z,13.40
2023-05-08T04:59:58.922Z,13.50
2023-05-08T05:01:04.227Z,13.50
2023-05-08T05:02:09.225Z,13.50
2023-05-08T05:03:13.082Z,13.50
2023-05-08T05:04:15.931Z,13.50
2023-05-08T05:05:19.683Z,13.60
2023-05-08T05:06:22.288Z,13.60
2023-05-08T05:07:25.906Z,13.60
2023-05-08T05:08:29.059Z,13.60
2023-05-08T05:09:36.891Z,13.60
2023-05-08T05:10:41.448Z,13.70
2023-05-08T05:11:45.035Z,13.70
2023-05-08T05:12:47.660Z,13.70
2023-05-08T05:13:51.300Z,13.70
2023-05-08T05:14:54.170Z,13.70
2023-05-08T05:15:59.932Z,13.70
2023-05-08T05:17:03.383Z,13.70
2023-05-08T05:18:06.024Z,13.80
2023-05-08T05:19:09.696Z,13.80
2023-05-08T05:20:13.690Z,13.80
2023-05-08T05:21:17.347Z,13.80
2023-05-08T05:22:20.097Z,13.80
2023-05-08T05:23:23.690Z,13.80
2023-05-08T05:24:26.331Z,13.80
2023-05-08T05:25:29.729Z,13.80
2023-05-08T05:26:36.870Z,13.90
2023-05-08T05:27:40.879Z,13.90
2023-05-08T05:28:44.019Z,13.90
2023-05-08T05:29:47.532Z,14.00
2023-05-08T05:30:49.990Z,14.00
2023-05-08T05:31:53.962Z,14.00
2023-05-08T05:32:56.531Z,14.00
2023-05-08T05:33:59.969Z,14.00
2023-05-08T05:35:02.939Z,14.00
2023-05-08T05:36:07.843Z,14.00
2023-05-08T05:37:10.606Z,14.00
2023-05-08T05:38:14.536Z,14.10
2023-05-08T05:39:17.145Z,14.10
2023-05-08T05:40:20.759Z,14.10
2023-05-08T05:41:24.395Z,14.10
2023-05-08T05:42:29.291Z,14.10
2023-05-08T05:43:32.678Z,14.10
2023-05-08T05:44:36.178Z,14.10
2023-05-08T05:45:40.304Z,14.10
2023-05-08T05:46:44.542Z,14.20
2023-05-08T05:47:50.101Z,14.20
2023-05-08T05:48:55.725Z,14.20
2023-05-08T05:50:01.374Z,14.20
2023-05-08T05:51:09.128Z,14.20
2023-05-08T05:52:11.965Z,14.20
2023-05-08T05:53:15.948Z,14.20
2023-05-08T05:54:18.339Z,14.20
2023-05-08T05:55:22.156Z,14.20
2023-05-08T05:56:24.741Z,14.20
2023-05-08T05:57:29.670Z,14.20
2023-05-08T05:58:34.435Z,14.20
2023-05-08T05:59:38.448Z,14.30
2023-05-08T06:00:41.878Z,14.30
2023-05-08T06:01:44.598Z,14.30
2023-05-08T06:02:48.417Z,14.30
2023-05-08T06:03:53.783Z,14.30
2023-05-08T06:04:57.001Z,14.30
2023-05-08T06:06:00.479Z,14.30
2023-05-08T06:07:03.008Z,14.40
2023-05-08T06:08:07.642Z,14.40
2023-05-08T06:09:10.097Z,14.40
2023-05-08T06:10:13.797Z,14.40
2023-05-08T06:11:16.585Z,14.40
2023-05-08T06:12:20.466Z,14.50
2023-05-08T06:13:27.531Z,14.50
2023-05-08T06:14:31.395Z,14.50
2023-05-08T06:15:34.876Z,14.50
2023-05-08T06:16:38.411Z,14.60
2023-05-08T06:17:41.035Z,14.60
2023-05-08T06:18:44.518Z,14.60
2023-05-08T06:19:50.579Z,14.60
2023-05-08T06:21:00.541Z,14.70
2023-05-08T06:22:03.438Z,14.70
2023-05-08T06:23:07.410Z,14.70
2023-05-08T06:24:10.018Z,14.80
2023-05-08T06:26:17.172Z,14.80
2023-05-08T06:27:21.338Z,14.80
2023-05-08T06:28:26.200Z,14.90
2023-05-08T06:29:29.796Z,14.90
2023-05-08T06:30:33.400Z,14.90
2023-05-08T06:31:37.045Z,15.00
2023-05-08T06:32:39.646Z,15.00
2023-05-08T06:33:43.219Z,15.00
2023-05-08T06:34:45.807Z,15.00
2023-05-08T06:35:49.951Z,15.10
2023-05-08T06:36:54.665Z,15.10
2023-05-08T06:37:57.456Z,15.10
2023-05-08T06:39:01.179Z,15.10
2023-05-08T06:40:12.117Z,15.20
2023-05-08T06:41:16.668Z,15.20
2023-05-08T06:42:19.558Z,15.20
2023-05-08T06:43:24.958Z,15.20
2023-05-08T06:44:27.762Z,15.30
2023-05-08T06:45:34.501Z,15.30
2023-05-08T06:46:37.268Z,15.30
2023-05-08T06:47:40.922Z,15.30
2023-05-08T06:48:43.376Z,15.30
2023-05-08T06:49:47.329Z,15.40
2023-05-08T06:50:51.908Z,15.40
2023-05-08T06:51:57.726Z,15.40
2023-05-08T06:53:01.535Z,15.40
2023-05-08T06:54:07.704Z,15.40
2023-05-08T06:55:11.642Z,15.50
2023-05-08T06:56:14.334Z,15.50
2023-05-08T06:57:17.949Z,15.50
2023-05-08T06:58:21.363Z,15.50
2023-05-08T06:59:25.199Z,15.50
2023-05-08T07:00:29.305Z,15.50
2023-05-08T07:01:32.020Z,15.50
2023-05-08T07:02:35.692Z,15.50
2023-05-08T07:03:41.333Z,15.60
2023-05-08T07:04:45.961Z,15.60
2023-05-08T07:05:49.406Z,15.60
2023-05-08T07:06:52.086Z,15.60
2023-05-08T07:07:55.703Z,15.60
2023-05-08T07:08:58.265Z,15.60
2023-05-08T07:10:01.969Z,15.60
2023-05-08T07:11:05.314Z,15.70
2023-05-08T07:12:09.490Z,15.70
2023-05-08T07:13:13.159Z,15.70
2023-05-08T07:14:15.717Z,15.70
2023-05-08T07:15:26.449Z,15.70
2023-05-08T07:16:29.801Z,15.70
2023-05-08T07:17:33.298Z,15.80
2023-05-08T07:18:42.167Z,15.80
2023-05-08T07:19:44.781Z,15.80
2023-05-08T07:20:48.617Z,15.80
2023-05-08T07:21:52.586Z,15.80
2023-05-08T07:22:57.478Z,15.90
2023-05-08T07:23:59.872Z,15.90
2023-05-08T07:25:03.715Z,15.90
2023-05-08T07:26:06.242Z,16.00
2023-05-08T07:27:14.572Z,16.00
2023-05-08T07:28:17.989Z,16.10
2023-05-08T07:29:20.534Z,16.10
2023-05-08T07:30:25.542Z,16.20
2023-05-08T07:31:29.116Z,16.20
2023-05-08T07:32:31.947Z,16.20
2023-05-08T07:33:35.426Z,16.30
2023-05-08T07:34:38.011Z,16.30
2023-05-08T07:35:42.175Z,16.30
2023-05-08T07:36:45.136Z,16.30
2023-05-08T07:37:48.650Z,16.30
2023-05-08T07:38:51.311Z,16.30
2023-05-08T07:39:54.827Z,16.30
2023-05-08T07:40:57.899Z,16.30
2023-05-08T07:42:02.069Z,16.20
2023-05-08T07:43:04.665Z,16.30
2023-05-08T07:44:08.446Z,16.30
2023-05-08T07:45:13.787Z,16.30
2023-05-08T07:46:20.137Z,16.30
2023-05-08T07:47:22.933Z,16.30
2023-05-08T07:48:26.799Z,16.30
2023-05-08T07:49:29.112Z,16.30
2023-05-08T07:50:32.750Z,16.30
2023-05-08T07:51:35.231Z,16.40
2023-05-08T07:52:38.764Z,16.40
2023-05-08T07:53:42.666Z,16.40
2023-05-08T07:54:45.075Z,16.40
2023-05-08T07:55:48.655Z,16.40
2023-05-08T07:56:52.150Z,16.40
2023-05-08T07:57:54.548Z,16.50
2023-05-08T07:58:58.064Z,16.50
2023-05-08T08:00:02.352Z,16.50
2023-05-08T08:01:18.280Z,16.50
2023-05-08T08:02:22.312Z,16.50
2023-05-08T08:03:26.015Z,16.60
2023-05-08T08:04:28.635Z,16.60
2023-05-08T08:05:32.077Z,16.60
2023-05-08T08:06:34.604Z,16.60
2023-05-08T08:07:38.080Z,16.70
2023-05-08T08:08:41.804Z,16.80
2023-05-08T08:09:44.592Z,16.80
2023-05-08T08:10:48.158Z,16.90
2023-05-08T08:11:51.796Z,16.90
2023-05-08T08:12:54.575Z,17.00
2023-05-08T08:14:00.760Z,17.00
2023-05-08T08:15:04.526Z,17.10
2023-05-08T08:16:08.356Z,17.10
2023-05-08T08:17:10.886Z,17.20
2023-05-08T08:18:16.094Z,17.20
2023-05-08T08:19:19.616Z,17.30
2023-05-08T08:20:23.489Z,17.30
2023-05-08T08:21:26.125Z,17.40
2023-05-08T08:22:29.652Z,17.40
2023-05-08T08:23:33.176Z,17.40
2023-05-08T08:24:35.987Z,17.50
2023-05-08T08:25:39.392Z,17.50
2023-05-08T08:26:41.749Z,17.50
2023-05-08T08:27:45.307Z,17.60
2023-05-08T08:28:47.723Z,17.60
2023-05-08T08:29:58.508Z,17.60
2023-05-08T08:31:08.581Z,17.70
2023-05-08T08:32:11.349Z,17.80
2023-05-08T08:33:18.823Z,17.80
2023-05-08T08:34:22.644Z,17.80
2023-05-08T08:35:29.387Z,17.90
2023-05-08T08:36:32.604Z,17.90
2023-05-08T08:37:36.155Z,17.90
2023-05-08T08:38:39.741Z,18.00
2023-05-08T08:39:43.208Z,18.00
2023-05-08T08:40:45.691Z,18.10
2023-05-08T08:41:49.211Z,18.10
2023-05-08T08:42:52.860Z,18.10
2023-05-08T08:43:55.733Z,18.10
2023-05-08T08:44:59.255Z,18.10
2023-05-08T08:46:11.622Z,18.20
2023-05-08T08:47:19.486Z,18.10
2023-05-08T08:48:29.176Z,18.20
2023-05-08T08:49:36.748Z,18.20
2023-05-08T08:50:43.928Z,18.20
2023-05-08T08:51:52.225Z,18.20
2023-05-08T08:53:03.251Z,18.20
2023-05-08T08:54:12.561Z,18.20
2023-05-08T08:55:19.222Z,18.20
2023-05-08T08:56:23.762Z,18.20
2023-05-08T08:57:33.110Z,18.20
2023-05-08T08:58:43.403Z,18.20
2023-05-08T08:59:47.128Z,18.20
2023-05-08T09:00:50.426Z,18.20
2023-05-08T09:02:00.582Z,18.20
2023-05-08T09:03:05.537Z,18.20
2023-05-08T09:04:10.929Z,18.20
2023-05-08T09:05:14.014Z,18.20
2023-05-08T09:06:18.174Z,18.20
2023-05-08T09:07:22.371Z,18.20
2023-05-08T09:08:26.335Z,18.20
2023-05-08T09:09:30.787Z,18.20
2023-05-08T09:10:36.111Z,18.20
2023-05-08T09:11:40.481Z,18.20
2023-05-08T09:12:45.188Z,18.20
2023-05-08T09:13:47.787Z,18.30
2023-05-08T09:14:52.284Z,18.30
2023-05-08T09:15:54.973Z,18.30
2023-05-08T09:16:58.540Z,18.30
2023-05-08T09:18:03.479Z,18.40
2023-05-08T09:19:07.568Z,18.40
2023-05-08T09:20:14.850Z,18.40
2023-05-08T09:21:18.888Z,18.40
2023-05-08T09:22:23.780Z,18.50
2023-05-08T09:23:29.253Z,18.50
2023-05-08T09:24:58.016Z,18.50
2023-05-08T09:26:01.412Z,18.50
2023-05-08T09:27:05.571Z,18.60
2023-05-08T09:28:18.530Z,18.60
2023-05-08T09:29:22.432Z,18.70
2023-05-08T09:30:25.797Z,18.70
2023-05-08T09:31:36.269Z,18.70
2023-05-08T09:32:41.930Z,18.70
2023-05-08T09:33:46.623Z,18.70
2023-05-08T09:34:53.362Z,18.80
2023-05-08T09:35:59.401Z,18.80
2023-05-08T09:37:13.034Z,18.80
2023-05-08T09:38:37.321Z,18.80
2023-05-08T09:39:41.400Z,18.90
2023-05-08T09:40:44.715Z,18.90
2023-05-08T09:41:58.911Z,19.00
2023-05-08T09:43:14.648Z,19.00
2023-05-08T09:44:17.097Z,19.10
2023-05-08T09:45:32.458Z,19.10
2023-05-08T09:46:35.458Z,19.10
2023-05-08T09:47:39.675Z,19.20
2023-05-08T09:48:42.636Z,19.20
2023-05-08T09:50:00.187Z,19.20
2023-05-08T09:51:08.056Z,19.30
2023-05-08T09:52:17.311Z,19.30
2023-05-08T09:53:19.726Z,19.40
2023-05-08T09:54:23.311Z,19.40
2023-05-08T09:55:26.768Z,19.40
2023-05-08T09:56:37.150Z,19.50
2023-05-08T09:57:52.977Z,19.60
2023-05-08T09:58:56.529Z,19.60
2023-05-08T10:00:07.931Z,19.70
2023-05-08T10:01:30.802Z,19.80
2023-05-08T10:02:34.752Z,19.90
2023-05-08T10:03:51.569Z,20.00
2023-05-08T10:04:54.166Z,20.10
2023-05-08T10:06:14.785Z,20.10
2023-05-08T10:07:28.022Z,20.20
2023-05-08T10:08:31.814Z,20.20
2023-05-08T10:09:47.057Z,20.30
2023-05-08T10:10:54.104Z,20.30
2023-05-08T10:11:57.677Z,20.40
2023-05-08T10:13:00.272Z,20.40
2023-05-08T10:14:03.851Z,20.50
2023-05-08T10:15:09.226Z,20.50
2023-05-08T10:16:16.058Z,20.50
2023-05-08T10:17:26.364Z,20.60
2023-05-08T10:18:34.439Z,20.60
2023-05-08T10:19:44.994Z,20.70
2023-05-08T10:20:48.944Z,20.70
2023-05-08T10:21:56.067Z,20.70
2023-05-08T10:23:00.241Z,20.70
2023-05-08T10:24:11.488Z,20.70
2023-05-08T10:25:19.185Z,20.80
2023-05-08T10:26:31.609Z,20.80
2023-05-08T10:27:42.504Z,20.90
2023-05-08T10:28:57.957Z,20.90
2023-05-08T10:30:05.288Z,20.90
2023-05-08T10:31:14.336Z,20.90
2023-05-08T10:32:20.223Z,20.90
2023-05-08T10:33:31.282Z,21.00
2023-05-08T10:34:36.286Z,21.00
2023-05-08T10:35:39.072Z,21.00
2023-05-08T10:36:43.158Z,21.00
2023-05-08T10:37:50.496Z,21.00
2023-05-08T10:38:53.759Z,21.10
2023-05-08T10:39:58.397Z,21.10
2023-05-08T10:41:01.610Z,21.10
2023-05-08T10:42:05.720Z,21.10
2023-05-08T10:43:09.250Z,21.20
2023-05-08T10:44:14.084Z,21.20
2023-05-08T10:45:17.893Z,21.20
2023-05-08T10:46:37.748Z,21.30
2023-05-08T10:48:00.652Z,21.30
2023-05-08T10:49:15.978Z,21.40
2023-05-08T10:50:42.343Z,21.40
2023-05-08T10:51:56.096Z,21.50
2023-05-08T10:53:09.049Z,21.50
2023-05-08T10:54:21.778Z,21.60
2023-05-08T10:55:30.447Z,21.60
2023-05-08T10:56:33.818Z,21.80
2023-05-08T10:57:36.560Z,22.00
2023-05-08T10:58:40.699Z,22.20
2023-05-08T10:59:49.247Z,22.40
2023-05-08T11:01:14.985Z,22.60
2023-05-08T11:02:28.737Z,22.90
2023-05-08T11:03:33.782Z,23.20
2023-05-08T11:04:38.332Z,23.60
2023-05-08T11:05:46.995Z,23.80
2023-05-08T11:06:53.134Z,24.00
2023-05-08T11:07:56.866Z,24.20
2023-05-08T11:09:01.792Z,24.20
2023-05-08T11:10:13.695Z,24.20
2023-05-08T11:11:28.844Z,24.20
2023-05-08T11:12:33.998Z,24.10
2023-05-08T11:13:38.625Z,24.10
2023-05-08T11:14:45.947Z,23.90
2023-05-08T11:15:51.237Z,23.80
2023-05-08T11:17:11.350Z,23.70
2023-05-08T11:18:17.700Z,23.60
2023-05-08T11:19:23.580Z,23.40
2023-05-08T11:20:40.568Z,23.40
2023-05-08T11:22:35.530Z,23.30
2023-05-08T11:23:38.217Z,23.20
2023-05-08T11:24:48.423Z,23.10
2023-05-08T11:26:02.239Z,23.10
2023-05-08T11:27:04.920Z,23.10
2023-05-08T11:28:11.747Z,23.10
2023-05-08T11:29:17.774Z,23.10
2023-05-08T11:30:24.805Z,23.10
2023-05-08T11:31:51.913Z,23.10
2023-05-08T11:33:16.813Z,23.10
2023-05-08T11:34:49.893Z,23.10
2023-05-08T11:35:57.568Z,23.00
2023-05-08T11:37:03.407Z,23.00
2023-05-08T11:38:20.367Z,22.90
2023-05-08T11:39:23.826Z,22.90
2023-05-08T11:40:45.931Z,22.90
2023-05-08T11:41:49.454Z,23.00
2023-05-08T11:42:51.910Z,23.10
2023-05-08T11:44:20.384Z,23.20
2023-05-08T11:45:23.630Z,23.40
2023-05-08T11:46:41.697Z,23.60
2023-05-08T11:47:46.603Z,23.80
2023-05-08T11:48:49.374Z,24.00
2023-05-08T11:49:56.226Z,24.20
2023-05-08T11:51:00.144Z,24.30
2023-05-08T11:52:06.055Z,24.50
2023-05-08T11:53:08.565Z,24.70
2023-05-08T11:54:18.698Z,24.80
2023-05-08T11:55:22.566Z,24.90
2023-05-08T11:56:25.301Z,24.90
2023-05-08T11:57:31.511Z,24.90
2023-05-08T11:58:33.864Z,24.90
2023-05-08T11:59:37.954Z,24.90
2023-05-08T12:00:41.900Z,24.90
2023-05-08T12:01:53.492Z,24.80
2023-05-08T12:03:07.909Z,24.80
2023-05-08T12:04:14.165Z,24.70
2023-05-08T12:05:27.589Z,24.60
2023-05-08T12:06:32.076Z,24.50
2023-05-08T12:07:42.469Z,24.40
2023-05-08T12:08:45.917Z,24.40
2023-05-08T12:09:50.791Z,24.20
2023-05-08T12:10:55.492Z,24.20
2023-05-08T12:11:59.721Z,24.10
2023-05-08T12:13:02.121Z,24.00
2023-05-08T12:14:05.766Z,23.90
2023-05-08T12:15:11.259Z,23.80
2023-05-08T12:16:13.755Z,23.70
2023-05-08T12:17:19.702Z,23.70
2023-05-08T12:18:24.934Z,23.60
2023-05-08T12:19:27.360Z,23.60
2023-05-08T12:20:32.618Z,23.50
2023-05-08T12:21:38.048Z,23.50
2023-05-08T12:22:41.405Z,23.40
2023-05-08T12:23:45.000Z,23.30
2023-05-08T12:24:49.057Z,23.30
2023-05-08T12:25:55.568Z,23.30
2023-05-08T12:26:58.366Z,23.30
2023-05-08T12:28:01.859Z,23.30
2023-05-08T12:29:06.426Z,23.40
2023-05-08T12:30:14.266Z,23.50
2023-05-08T12:31:18.175Z,23.60
2023-05-08T12:32:20.975Z,23.80
2023-05-08T12:33:25.915Z,23.90
2023-05-08T12:34:28.913Z,24.10
2023-05-08T12:35:33.313Z,24.30
2023-05-08T12:36:37.800Z,24.50
2023-05-08T12:37:59.756Z,24.70
2023-05-08T12:39:21.440Z,24.90
2023-05-08T12:40:32.932Z,25.20
2023-05-08T12:41:36.552Z,25.30
2023-05-08T12:42:42.916Z,25.50
2023-05-08T12:43:51.620Z,25.60
2023-05-08T12:44:54.362Z,25.70
2023-05-08T12:45:57.993Z,25.80
2023-05-08T12:47:02.026Z,25.80
2023-05-08T12:48:07.595Z,25.90
2023-05-08T12:49:12.838Z,26.00
2023-05-08T12:50:17.744Z,26.10
2023-05-08T12:51:26.108Z,26.30
2023-05-08T12:52:29.216Z,26.40
2023-05-08T12:53:34.384Z,26.50
2023-05-08T12:54:51.734Z,26.60
2023-05-08T12:56:16.140Z,26.80
2023-05-08T12:57:40.557Z,26.90
2023-05-08T12:59:01.584Z,27.10
2023-05-08T13:00:17.761Z,27.30
2023-05-08T13:01:39.561Z,27.50
2023-05-08T13:02:52.645Z,27.70
2023-05-08T13:04:02.382Z,27.80
2023-05-08T13:05:06.789Z,27.90
2023-05-08T13:06:22.249Z,28.00
2023-05-08T13:07:24.904Z,28.10
2023-05-08T13:08:33.268Z,28.20
2023-05-08T13:09:40.243Z,28.20
2023-05-08T13:10:52.076Z,28.20
2023-05-08T13:12:01.187Z,28.30
2023-05-08T13:13:04.731Z,28.30
2023-05-08T13:14:08.703Z,28.30
2023-05-08T13:15:11.685Z,28.40
2023-05-08T13:16:17.000Z,28.40
2023-05-08T13:17:19.792Z,28.40
2023-05-08T13:18:26.178Z,28.50
2023-05-08T13:19:28.556Z,28.40
2023-05-08T13:20:32.356Z,28.40
2023-05-08T13:21:35.823Z,28.40
2023-05-08T13:22:38.332Z,28.30
2023-05-08T13:23:43.387Z,28.30
2023-05-08T13:24:46.024Z,28.30
2023-05-08T13:25:49.612Z,28.30
2023-05-08T13:26:52.274Z,28.40
2023-05-08T13:27:57.115Z,28.40
2023-05-08T13:29:00.725Z,28.40
2023-05-08T13:30:03.301Z,28.40
2023-05-08T13:31:11.307Z,28.30
2023-05-08T13:32:14.944Z,28.30
2023-05-08T13:33:18.514Z,28.30
2023-05-08T13:34:22.035Z,28.20
2023-05-08T13:35:25.170Z,28.20
2023-05-08T13:36:31.767Z,28.10
2023-05-08T13:37:36.134Z,28.00
2023-05-08T13:38:39.491Z,28.00
2023-05-08T13:39:41.925Z,27.90
2023-05-08T13:40:45.465Z,27.80
2023-05-08T13:41:47.917Z,27.80
2023-05-08T13:42:51.685Z,27.70
2023-05-08T13:43:55.652Z,27.70
2023-05-08T13:44:59.079Z,27.70
2023-05-08T13:46:01.683Z,27.70
2023-05-08T13:47:05.848Z,27.60
2023-05-08T13:48:08.441Z,27.60
2023-05-08T13:49:11.993Z,27.60
2023-05-08T13:50:16.412Z,27.60
2023-05-08T13:51:19.919Z,27.50
2023-05-08T13:52:22.360Z,27.50
2023-05-08T13:53:25.951Z,27.40
2023-05-08T13:54:28.979Z,27.20
2023-05-08T13:55:32.521Z,27.20
2023-05-08T13:56:35.228Z,27.10
2023-05-08T13:57:39.191Z,27.00
2023-05-08T13:58:42.717Z,26.90
2023-05-08T13:59:48.237Z,26.80
2023-05-08T14:00:51.865Z,26.80
2023-05-08T14:01:54.657Z,26.80
2023-05-08T14:02:58.286Z,26.70
2023-05-08T14:04:03.346Z,26.70
2023-05-08T14:05:08.868Z,26.60
2023-05-08T14:06:11.422Z,26.70
2023-05-08T14:07:14.826Z,26.60
2023-05-08T14:08:18.365Z,26.60
2023-05-08T14:09:21.030Z,26.60
2023-05-08T14:10:24.452Z,26.60
2023-05-08T14:11:27.335Z,26.60
2023-05-08T14:12:31.025Z,26.70
2023-05-08T14:13:33.688Z,26.70
2023-05-08T14:14:37.264Z,26.70
2023-05-08T14:15:42.277Z,26.80
2023-05-08T14:16:44.987Z,26.80
2023-05-08T14:17:48.602Z,26.80
2023-05-08T14:18:51.197Z,26.90