createdAt,value
2022-09-18T00:01:20.402Z,100.00
2022-09-18T00:03:47.398Z,100.00
2022-09-18T00:06:17.562Z,100.00
2022-09-18T00:08:44.172Z,100.00
2022-09-18T00:11:14.296Z,100.00
2022-09-18T00:13:41.664Z,100.00
2022-09-18T00:16:11.034Z,100.00
2022-09-18T00:18:38.227Z,100.00
2022-09-18T00:21:10.558Z,100.00
2022-09-18T00:23:37.985Z,100.00
2022-09-18T00:26:05.960Z,100.00
2022-09-18T00:28:33.162Z,100.00
2022-09-18T00:31:17.697Z,100.00
2022-09-18T00:33:45.153Z,100.00
2022-09-18T00:36:16.631Z,100.00
2022-09-18T00:38:43.262Z,100.00
2022-09-18T00:41:16.016Z,100.00
2022-09-18T00:43:42.767Z,100.00
2022-09-18T00:46:36.393Z,100.00
2022-09-18T00:49:16.360Z,100.00
2022-09-18T00:51:51.645Z,100.00
2022-09-18T00:54:36.963Z,100.00
2022-09-18T00:57:14.317Z,100.00
2022-09-18T00:59:45.393Z,100.00
2022-09-18T01:02:12.550Z,100.00
2022-09-18T01:04:39.459Z,100.00
2022-09-18T01:07:37.158Z,100.00
2022-09-18T01:10:31.943Z,100.00
2022-09-18T01:13:05.085Z,100.00
2022-09-18T01:15:54.553Z,100.00
2022-09-18T01:18:35.116Z,100.00
2022-09-18T01:21:09.766Z,100.00
2022-09-18T01:24:01.629Z,100.00
2022-09-18T01:26:48.707Z,100.00
2022-09-18T01:29:33.731Z,100.00
2022-09-18T01:32:18.907Z,100.00
2022-09-18T01:34:54.643Z,100.00
2022-09-18T01:37:28.935Z,100.00
2022-09-18T01:40:07.909Z,100.00
2022-09-18T01:42:36.336Z,100.00
2022-09-18T01:45:08.646Z,100.00
2022-09-18T01:47:41.917Z,100.00
2022-09-18T01:50:11.222Z,100.00
2022-09-18T01:52:44.874Z,100.00
2022-09-18T01:55:17.873Z,100.00
2022-09-18T01:57:54.995Z,100.00
2022-09-18T02:00:22.881Z,100.00
2022-09-18T02:03:11.788Z,100.00
2022-09-18T02:05:54.646Z,100.00
2022-09-18T02:08:48.091Z,100.00
2022-09-18T02:11:18.422Z,100.00
2022-09-18T02:13:53.736Z,100.00
2022-09-18T02:16:32.359Z,100.00
2022-09-18T02:19:07.630Z,100.00
2022-09-18T02:21:36.670Z,100.00
2022-09-18T02:24:08.871Z,100.00
2022-09-18T02:26:38.992Z,100.00
2022-09-18T02:29:07.999Z,100.00
2022-09-18T02:31:39.955Z,100.00
2022-09-18T02:34:09.280Z,100.00
2022-09-18T02:36:51.627Z,100.00
2022-09-18T02:39:40.619Z,100.00
2022-09-18T02:42:28.789Z,100.00
2022-09-18T02:45:26.810Z,100.00
2022-09-18T02:48:05.180Z,100.00
2022-09-18T02:51:10.198Z,100.00
2022-09-18T02:53:46.337Z,100.00
2022-09-18T02:56:24.821Z,100.00
2022-09-18T02:58:56.427Z,100.00
2022-09-18T03:01:27.286Z,100.00
2022-09-18T03:03:54.816Z,100.00
2022-09-18T03:06:34.021Z,100.00
2022-09-18T03:09:01.062Z,100.00
2022-09-18T03:11:27.701Z,100.00
2022-09-18T03:13:54.348Z,100.00
2022-09-18T03:16:21.068Z,100.00
2022-09-18T03:18:48.251Z,100.00
2022-09-18T03:21:15.174Z,100.00
2022-09-18T03:23:45.403Z,100.00
2022-09-18T03:26:17.367Z,100.00
2022-09-18T03:28:45.826Z,100.00
2022-09-18T03:31:14.080Z,100.00
2022-09-18T03:33:41.209Z,100.00
2022-09-18T03:36:10.997Z,100.00
2022-09-18T03:38:37.766Z,100.00
2022-09-18T03:41:06.977Z,100.00
2022-09-18T03:43:34.397Z,100.00
2022-09-18T03:46:01.932Z,100.00
2022-09-18T03:48:28.673Z,100.00
2022-09-18T03:51:20.423Z,100.00
2022-09-18T03:53:48.264Z,100.00
2022-09-18T03:56:38.755Z,100.00
2022-09-18T03:59:23.855Z,100.00
2022-09-18T04:01:50.577Z,100.00
2022-09-18T04:04:26.542Z,100.00
2022-09-18T04:07:11.651Z,100.00
2022-09-18T04:09:47.224Z,100.00
2022-09-18T04:12:15.389Z,100.00
2022-09-18T04:14:44.582Z,100.00
2022-09-18T04:17:11.206Z,100.00
2022-09-18T04:19:37.850Z,100.00
2022-09-18T04:22:04.728Z,100.00
2022-09-18T04:24:39.675Z,100.00
2022-09-18T04:27:07.776Z,100.00
2022-09-18T04:29:34.730Z,100.00
2022-09-18T04:32:01.775Z,100.00
2022-09-18T04:34:28.542Z,100.00
2022-09-18T04:36:55.194Z,100.00
2022-09-18T04:39:22.492Z,100.00
2022-09-18T04:41:50.580Z,100.00
2022-09-18T04:44:18.855Z,100.00
2022-09-18T04:46:45.676Z,100.00
2022-09-18T04:49:14.899Z,100.00
2022-09-18T04:51:42.501Z,100.00
2022-09-18T04:54:09.883Z,100.00
2022-09-18T04:56:37.618Z,100.00
2022-09-18T04:59:04.312Z,100.00
2022-09-18T05:01:31.816Z,100.00
2022-09-18T05:03:59.388Z,100.00
2022-09-18T05:06:37.360Z,100.00
2022-09-18T05:09:04.072Z,100.00
2022-09-18T05:11:30.703Z,100.00
2022-09-18T05:13:58.078Z,100.00
2022-09-18T05:16:27.359Z,100.00
2022-09-18T05:19:26.558Z,100.00
2022-09-18T05:21:59.805Z,100.00
2022-09-18T05:24:26.877Z,100.00
2022-09-18T05:26:53.470Z,100.00
2022-09-18T05:29:22.480Z,100.00
2022-09-18T05:31:50.978Z,100.00
2022-09-18T05:34:17.636Z,100.00
2022-09-18T05:36:45.895Z,100.00
2022-09-18T05:39:17.308Z,100.00
2022-09-18T05:41:44.857Z,100.00
2022-09-18T05:44:12.454Z,100.00
2022-09-18T05:46:41.513Z,100.00
2022-09-18T05:49:08.150Z,100.00
2022-09-18T05:51:35.028Z,100.00
2022-09-18T05:54:01.782Z,100.00
2022-09-18T05:56:38.401Z,100.00
2022-09-18T05:59:05.095Z,100.00
2022-09-18T06:01:32.396Z,100.00
2022-09-18T06:04:14.603Z,100.00
2022-09-18T06:06:50.601Z,100.00
2022-09-18T06:09:17.220Z,100.00
2022-09-18T06:11:43.895Z,100.00
2022-09-18T06:14:10.652Z,100.00
2022-09-18T06:16:41.939Z,100.00
2022-09-18T06:19:09.921Z,100.00
2022-09-18T06:21:36.767Z,100.00
2022-09-18T06:24:05.988Z,100.00
2022-09-18T06:27:09.520Z,100.00
2022-09-18T06:29:36.259Z,100.00
2022-09-18T06:32:09.203Z,100.00
2022-09-18T06:34:38.823Z,100.00
2022-09-18T06:37:10.284Z,100.00
2022-09-18T06:39:43.316Z,100.00
2022-09-18T06:42:17.236Z,100.00
2022-09-18T06:44:48.100Z,100.00
2022-09-18T06:47:16.014Z,100.00
2022-09-18T06:49:50.684Z,100.00
2022-09-18T06:52:17.528Z,100.00
2022-09-18T06:54:44.300Z,100.00
2022-09-18T06:57:18.284Z,100.00
2022-09-18T06:59:45.348Z,100.00
2022-09-18T07:02:19.177Z,100.00
2022-09-18T07:05:09.316Z,100.00
2022-09-18T07:07:39.347Z,100.00
2022-09-18T07:10:09.251Z,100.00
2022-09-18T07:12:48.327Z,100.00
2022-09-18T07:15:17.540Z,100.00
2022-09-18T07:17:44.812Z,100.00
2022-09-18T07:20:15.027Z,100.00
2022-09-18T07:22:47.292Z,100.00
2022-09-18T07:25:14.877Z,100.00
2022-09-18T07:27:43.221Z,100.00
2022-09-18T07:30:11.331Z,100.00
2022-09-18T07:32:37.955Z,100.00
2022-09-18T07:35:11.349Z,100.00
2022-09-18T07:37:39.006Z,100.00
2022-09-18T07:40:19.394Z,100.00
2022-09-18T07:42:46.043Z,100.00
2022-09-18T07:45:13.181Z,100.00
2022-09-18T07:47:39.888Z,100.00
2022-09-18T07:50:15.784Z,100.00
2022-09-18T07:52:53.387Z,100.00
2022-09-18T07:55:24.973Z,100.00
2022-09-18T07:58:01.139Z,100.00
2022-09-18T08:00:51.328Z,100.00
2022-09-18T08:03:19.798Z,100.00
2022-09-18T08:06:12.822Z,100.00
2022-09-18T08:09:08.872Z,100.00
2022-09-18T08:11:52.586Z,100.00
2022-09-18T08:14:37.605Z,100.00
2022-09-18T08:17:26.405Z,100.00
2022-09-18T08:20:09.146Z,100.00
2022-09-18T08:22:51.165Z,100.00
2022-09-18T08:25:21.927Z,100.00
2022-09-18T08:27:50.322Z,100.00
2022-09-18T08:30:26.237Z,100.00
2022-09-18T08:33:04.069Z,100.00
2022-09-18T08:35:31.828Z,100.00
2022-09-18T08:38:05.095Z,100.00
2022-09-18T08:40:42.328Z,100.00
2022-09-18T08:43:27.778Z,100.00
2022-09-18T08:46:01.103Z,100.00
2022-09-18T08:48:33.863Z,100.00
2022-09-18T08:51:10.740Z,100.00
2022-09-18T08:53:43.311Z,100.00
2022-09-18T08:56:34.104Z,100.00
2022-09-18T08:59:43.856Z,100.00
2022-09-18T09:02:38.822Z,100.00
2022-09-18T09:05:20.022Z,100.00
2022-09-18T09:08:03.404Z,100.00
2022-09-18T09:10:42.115Z,100.00
2022-09-18T09:13:11.494Z,100.00
2022-09-18T09:16:07.095Z,100.00
2022-09-18T09:18:53.023Z,100.00
2022-09-18T09:21:34.035Z,100.00
2022-09-18T09:24:03.473Z,100.00
2022-09-18T09:26:49.974Z,100.00
2022-09-18T09:29:41.511Z,100.00
2022-09-18T09:32:43.828Z,100.00
2022-09-18T09:35:27.442Z,100.00
2022-09-18T09:38:13.264Z,100.00
2022-09-18T09:40:47.440Z,100.00
2022-09-18T09:43:38.983Z,100.00
2022-09-18T09:46:44.156Z,100.00
2022-09-18T09:49:43.406Z,100.00
2022-09-18T09:52:28.485Z,100.00
2022-09-18T09:55:13.816Z,100.00
2022-09-18T09:58:06.476Z,100.00
2022-09-18T10:00:44.365Z,100.00
2022-09-18T10:03:31.136Z,100.00
2022-09-18T10:06:18.596Z,100.00
2022-09-18T10:08:59.705Z,100.00
2022-09-18T10:11:27.262Z,100.00
2022-09-18T10:14:22.535Z,100.00
2022-09-18T10:16:53.086Z,100.00
2022-09-18T10:19:22.040Z,100.00
2022-09-18T10:21:54.607Z,100.00
2022-09-18T10:24:30.955Z,100.00
2022-09-18T10:27:07.755Z,100.00
2022-09-18T10:29:36.141Z,100.00
2022-09-18T10:32:06.756Z,100.00
2022-09-18T10:34:48.769Z,100.00
2022-09-18T10:37:42.069Z,100.00
2022-09-18T10:40:37.728Z,100.00
2022-09-18T10:43:17.488Z,100.00
2022-09-18T10:45:54.419Z,100.00
2022-09-18T10:48:33.323Z,100.00
2022-09-18T10:51:02.278Z,100.00
2022-09-18T10:53:42.462Z,100.00
2022-09-18T10:56:22.445Z,100.00
2022-09-18T10:58:52.592Z,100.00
2022-09-18T11:01:19.842Z,100.00
2022-09-18T11:04:02.724Z,100.00
2022-09-18T11:06:35.695Z,100.00
2022-09-18T11:09:29.841Z,100.00
2022-09-18T11:11:56.605Z,100.00
2022-09-18T11:14:31.761Z,100.00
2022-09-18T11:17:39.609Z,100.00
2022-09-18T11:20:07.170Z,100.00
2022-09-18T11:22:53.910Z,100.00
2022-09-18T11:25:30.995Z,97.00
2022-09-18T11:28:21.415Z,94.89
2022-09-18T11:31:18.501Z,100.00
2022-09-18T11:34:02.905Z,100.00
2022-09-18T11:36:40.876Z,100.00
2022-09-18T11:39:15.540Z,100.00
2022-09-18T11:41:44.281Z,100.00
2022-09-18T11:44:21.884Z,100.00
2022-09-18T11:47:06.471Z,100.00
2022-09-18T11:49:39.151Z,100.00
2022-09-18T11:52:20.928Z,100.00
2022-09-18T11:55:08.171Z,100.00
2022-09-18T11:57:41.871Z,100.00
2022-09-18T12:00:37.529Z,100.00
2022-09-18T12:03:23.308Z,100.00
2022-09-18T12:05:57.897Z,100.00
2022-09-18T12:08:36.221Z,100.00
2022-09-18T12:11:20.733Z,100.00
2022-09-18T12:14:12.913Z,100.00
2022-09-18T12:17:12.842Z,100.00
2022-09-18T12:19:47.989Z,100.00
2022-09-18T12:22:34.237Z,100.00
2022-09-18T12:25:10.632Z,100.00
2022-09-18T12:28:34.581Z,100.00
2022-09-18T12:31:24.089Z,100.00
2022-09-18T12:33:57.163Z,100.00
2022-09-18T12:36:44.837Z,100.00
2022-09-18T12:39:39.564Z,100.00
2022-09-18T12:42:26.390Z,100.00
2022-09-18T12:45:23.394Z,100.00
2022-09-18T12:47:53.257Z,100.00
2022-09-18T12:50:35.253Z,100.00
2022-09-18T12:53:36.223Z,100.00
2022-09-18T12:56:12.078Z,100.00
2022-09-18T12:59:05.135Z,100.00
2022-09-18T13:01:56.666Z,100.00
2022-09-18T13:04:35.088Z,100.00
2022-09-18T13:07:17.068Z,100.00
2022-09-18T13:10:05.195Z,100.00
2022-09-18T13:12:41.830Z,100.00
2022-09-18T13:15:23.376Z,100.00
2022-09-18T13:17:55.652Z,100.00
2022-09-18T13:20:34.998Z,100.00
2022-09-18T13:23:42.539Z,100.00
2022-09-18T13:26:13.689Z,100.00
2022-09-18T13:28:41.989Z,99.67
2022-09-18T13:31:14.879Z,99.46
2022-09-18T13:33:55.663Z,97.17
2022-09-18T13:36:28.785Z,98.84
2022-09-18T13:39:00.600Z,98.30
2022-09-18T13:41:29.231Z,100.00
2022-09-18T13:44:00.394Z,100.00
2022-09-18T13:46:37.305Z,100.00
2022-09-18T13:49:18.123Z,100.00
2022-09-18T13:51:44.998Z,100.00
2022-09-18T13:54:12.103Z,100.00
2022-09-18T13:57:03.927Z,100.00
2022-09-18T13:59:49.033Z,100.00
2022-09-18T14:02:47.264Z,100.00
2022-09-18T14:05:46.038Z,100.00
2022-09-18T14:08:22.275Z,98.98
2022-09-18T14:11:05.382Z,98.50
2022-09-18T14:13:47.456Z,100.00
2022-09-18T14:16:20.368Z,99.90
2022-09-18T14:18:47.675Z,99.72
2022-09-18T14:21:17.257Z,100.00
2022-09-18T14:23:46.873Z,100.00
2022-09-18T14:26:37.170Z,100.00
2022-09-18T14:29:10.092Z,100.00
2022-09-18T14:31:48.931Z,100.00
2022-09-18T14:34:24.355Z,100.00
2022-09-18T14:36:59.077Z,100.00
2022-09-18T14:39:32.715Z,100.00
2022-09-18T14:42:38.359Z,100.00
2022-09-18T14:45:11.503Z,100.00
2022-09-18T14:47:42.811Z,100.00
2022-09-18T14:50:21.656Z,98.18
2022-09-18T14:52:48.442Z,99.35
2022-09-18T14:55:31.850Z,98.71
2022-09-18T14:58:06.975Z,99.83
2022-09-18T15:00:36.531Z,97.45
2022-09-18T15:03:18.505Z,97.51
2022-09-18T15:05:51.106Z,97.84
2022-09-18T15:08:25.948Z,95.03
2022-09-18T15:10:56.585Z,97.95
2022-09-18T15:13:23.607Z,97.22
2022-09-18T15:16:04.263Z,96.65
2022-09-18T15:18:42.491Z,98.77
2022-09-18T15:21:33.039Z,96.16
2022-09-18T15:24:03.436Z,97.55
2022-09-18T15:26:38.820Z,96.90
2022-09-18T15:29:18.482Z,100.00
2022-09-18T15:31:45.715Z,99.62
2022-09-18T15:34:20.493Z,99.67
2022-09-18T15:36:55.880Z,100.00
2022-09-18T15:39:46.408Z,100.00
2022-09-18T15:42:25.321Z,100.00
2022-09-18T15:44:52.976Z,100.00
2022-09-18T15:47:30.916Z,100.00
2022-09-18T15:50:02.184Z,100.00
2022-09-18T15:52:42.193Z,100.00
2022-09-18T15:55:15.858Z,100.00
2022-09-18T15:57:54.656Z,100.00
2022-09-18T16:00:24.424Z,100.00
2022-09-18T16:02:57.832Z,100.00
2022-09-18T16:05:26.655Z,100.00
2022-09-18T16:08:02.356Z,100.00
2022-09-18T16:10:34.990Z,100.00
2022-09-18T16:13:02.481Z,100.00
2022-09-18T16:15:29.595Z,100.00
2022-09-18T16:18:25.052Z,100.00
2022-09-18T16:20:53.400Z,100.00
2022-09-18T16:23:32.121Z,100.00
2022-09-18T16:26:15.853Z,100.00
2022-09-18T16:28:46.425Z,100.00
2022-09-18T16:31:16.349Z,100.00
2022-09-18T16:34:04.674Z,100.00
2022-09-18T16:36:38.339Z,100.00
2022-09-18T16:39:08.687Z,100.00
2022-09-18T16:41:36.167Z,100.00
2022-09-18T16:44:11.662Z,100.00
2022-09-18T16:46:43.469Z,100.00
2022-09-18T16:49:12.146Z,100.00
2022-09-18T16:51:38.888Z,100.00
2022-09-18T16:54:12.588Z,100.00
2022-09-18T16:56:44.964Z,100.00
2022-09-18T16:59:12.529Z,100.00
2022-09-18T17:02:02.460Z,100.00
2022-09-18T17:04:27.376Z,100.00
2022-09-18T17:06:54.335Z,100.00
2022-09-18T17:09:23.816Z,100.00
2022-09-18T17:11:51.846Z,100.00
2022-09-18T17:14:19.328Z,100.00
2022-09-18T17:16:46.082Z,100.00
2022-09-18T17:19:14.442Z,100.00
2022-09-18T17:21:41.729Z,100.00
2022-09-18T17:24:09.427Z,100.00
2022-09-18T17:26:38.154Z,100.00
2022-09-18T17:29:05.835Z,100.00
2022-09-18T17:31:32.887Z,100.00
2022-09-18T17:34:00.820Z,100.00
2022-09-18T17:36:27.850Z,100.00
2022-09-18T17:38:54.617Z,100.00
2022-09-18T17:41:24.325Z,100.00
2022-09-18T17:43:54.269Z,100.00
2022-09-18T17:46:21.545Z,100.00
2022-09-18T17:48:48.703Z,100.00
2022-09-18T17:51:18.244Z,100.00
2022-09-18T17:53:48.409Z,100.00
2022-09-18T17:56:19.773Z,100.00
2022-09-18T17:58:47.601Z,100.00
2022-09-18T18:01:17.521Z,100.00
2022-09-18T18:03:47.076Z,100.00
2022-09-18T18:06:17.711Z,100.00
2022-09-18T18:08:52.191Z,100.00
2022-09-18T18:11:22.272Z,100.00
2022-09-18T18:13:53.439Z,100.00
2022-09-18T18:16:23.551Z,100.00
2022-09-18T18:18:52.947Z,100.00
2022-09-18T18:21:20.150Z,100.00
2022-09-18T18:23:47.358Z,100.00
2022-09-18T18:26:14.229Z,100.00
2022-09-18T18:28:41.909Z,100.00
2022-09-18T18:31:13.696Z,100.00
2022-09-18T18:33:43.934Z,100.00
2022-09-18T18:36:22.437Z,100.00
2022-09-18T18:38:50.779Z,100.00
2022-09-18T18:41:19.880Z,100.00
2022-09-18T18:43:53.756Z,100.00
2022-09-18T18:46:21.831Z,100.00
2022-09-18T18:48:55.050Z,100.00
2022-09-18T18:51:21.933Z,100.00
2022-09-18T18:53:48.732Z,100.00
2022-09-18T18:56:16.756Z,100.00
2022-09-18T18:58:44.283Z,100.00
2022-09-18T19:01:16.781Z,100.00
2022-09-18T19:03:49.809Z,100.00
2022-09-18T19:06:16.907Z,100.00
2022-09-18T19:08:47.213Z,100.00
2022-09-18T19:11:15.977Z,100.00
2022-09-18T19:13:44.557Z,100.00
2022-09-18T19:16:12.754Z,100.00
2022-09-18T19:18:39.612Z,100.00
2022-09-18T19:21:07.689Z,100.00
2022-09-18T19:23:35.577Z,100.00
2022-09-18T19:26:02.727Z,100.00
2022-09-18T19:28:30.766Z,100.00
2022-09-18T19:31:04.443Z,100.00
2022-09-18T19:33:34.234Z,100.00
2022-09-18T19:36:08.023Z,100.00
2022-09-18T19:38:37.096Z,100.00
2022-09-18T19:41:11.619Z,100.00
2022-09-18T19:43:38.609Z,100.00
2022-09-18T19:46:07.636Z,100.00
2022-09-18T19:48:34.623Z,100.00
2022-09-18T19:51:01.655Z,100.00
2022-09-18T19:53:28.400Z,100.00
2022-09-18T19:55:55.509Z,100.00
2022-09-18T19:58:22.654Z,100.00
2022-09-18T20:00:50.535Z,100.00
2022-09-18T20:03:17.392Z,100.00
2022-09-18T20:05:44.263Z,100.00
2022-09-18T20:08:11.437Z,100.00
2022-09-18T20:10:39.886Z,100.00
2022-09-18T20:13:07.130Z,100.00
2022-09-18T20:15:34.137Z,100.00
2022-09-18T20:18:00.815Z,100.00
2022-09-18T20:20:27.930Z,100.00
2022-09-18T20:22:55.835Z,100.00
2022-09-18T20:25:27.615Z,100.00
2022-09-18T20:27:55.354Z,100.00
2022-09-18T20:30:22.429Z,100.00
2022-09-18T20:32:49.173Z,100.00
2022-09-18T20:35:16.284Z,100.00
2022-09-18T20:37:42.987Z,100.00
2022-09-18T20:40:12.479Z,100.00
2022-09-18T20:42:39.513Z,100.00
2022-09-18T20:45:07.324Z,100.00
2022-09-18T20:47:36.341Z,100.00
2022-09-18T20:50:11.957Z,100.00
2022-09-18T20:52:41.843Z,100.00
2022-09-18T20:55:13.775Z,100.00
2022-09-18T20:57:41.293Z,100.00
2022-09-18T21:00:10.032Z,100.00
2022-09-18T21:02:37.657Z,100.00
2022-09-18T21:05:10.958Z,100.00
2022-09-18T21:07:37.637Z,100.00
2022-09-18T21:10:04.712Z,100.00
2022-09-18T21:12:35.084Z,100.00
2022-09-18T21:15:02.165Z,100.00
2022-09-18T21:17:30.416Z,100.00
2022-09-18T21:19:57.425Z,100.00
2022-09-18T21:22:24.011Z,100.00
2022-09-18T21:24:50.602Z,100.00
2022-09-18T21:27:17.163Z,100.00
2022-09-18T21:29:43.835Z,100.00
2022-09-18T21:32:12.045Z,100.00
2022-09-18T21:34:40.238Z,100.00
2022-09-18T21:37:08.266Z,100.00
2022-09-18T21:39:35.319Z,100.00
2022-09-18T21:42:05.641Z,100.00
2022-09-18T21:44:33.335Z,100.00
2022-09-18T21:47:02.263Z,100.00
2022-09-18T21:49:30.051Z,100.00
2022-09-18T21:52:02.501Z,100.00
2022-09-18T21:54:32.239Z,100.00
2022-09-18T21:56:59.480Z,100.00
2022-09-18T21:59:30.161Z,100.00
2022-09-18T22:01:57.796Z,100.00
2022-09-18T22:04:30.355Z,100.00
2022-09-18T22:06:58.969Z,100.00
2022-09-18T22:09:34.324Z,100.00
2022-09-18T22:12:01.320Z,100.00
2022-09-18T22:14:31.968Z,100.00
2022-09-18T22:17:04.616Z,100.00
2022-09-18T22:19:33.176Z,100.00
2022-09-18T22:22:00.211Z,100.00
2022-09-18T22:24:27.573Z,100.00
2022-09-18T22:27:08.162Z,100.00
2022-09-18T22:29:37.247Z,100.00
2022-09-18T22:32:04.116Z,100.00
2022-09-18T22:34:32.491Z,100.00
2022-09-18T22:37:00.353Z,100.00
2022-09-18T22:39:27.694Z,100.00
2022-09-18T22:41:54.861Z,100.00
2022-09-18T22:44:21.833Z,100.00
2022-09-18T22:46:49.924Z,100.00
2022-09-18T22:49:18.101Z,100.00
2022-09-18T22:51:45.738Z,100.00
2022-09-18T22:54:13.738Z,100.00
2022-09-18T22:56:47.951Z,100.00
2022-09-18T22:59:16.809Z,100.00
2022-09-18T23:01:56.249Z,100.00
2022-09-18T23:04:29.684Z,100.00
2022-09-18T23:06:57.766Z,100.00
2022-09-18T23:09:25.182Z,100.00
2022-09-18T23:11:54.667Z,100.00
2022-09-18T23:14:24.214Z,100.00
2022-09-18T23:16:50.893Z,100.00
2022-09-18T23:19:28.619Z,100.00
2022-09-18T23:21:55.686Z,100.00
2022-09-18T23:24:23.118Z,100.00
2022-09-18T23:26:51.769Z,100.00
2022-09-18T23:29:21.372Z,100.00
2022-09-18T23:31:50.457Z,100.00
2022-09-18T23:34:19.907Z,100.00
2022-09-18T23:36:48.919Z,100.00
2022-09-18T23:39:22.484Z,100.00
2022-09-18T23:41:49.811Z,100.00
2022-09-18T23:44:18.359Z,100.00
2022-09-18T23:46:45.687Z,100.00
2022-09-18T23:49:16.073Z,100.00
2022-09-18T23:51:46.114Z,100.00
2022-09-18T23:54:24.121Z,100.00
2022-09-18T23:56:51.735Z,100.00
2022-09-18T23:59:22.853Z,100.00
