createdAt,value
2022-09-21T00:00:08.489Z,1
2022-09-21T00:05:07.854Z,1
2022-09-21T00:10:08.591Z,1
2022-09-21T00:15:08.339Z,1
2022-09-21T00:20:08.104Z,1
2022-09-21T00:25:07.796Z,1
2022-09-21T00:30:08.487Z,1
2022-09-21T00:35:08.179Z,1
2022-09-21T00:40:07.916Z,1
2022-09-21T00:45:08.623Z,1
2022-09-21T00:50:08.357Z,1
2022-09-21T00:55:08.048Z,1
2022-09-21T01:00:07.764Z,1
2022-09-21T01:05:08.427Z,1
2022-09-21T01:10:08.138Z,1
2022-09-21T01:15:07.821Z,1
2022-09-21T01:20:08.527Z,1
2022-09-21T01:25:08.244Z,1
2022-09-21T01:30:07.970Z,1
2022-09-21T01:35:07.691Z,1
2022-09-21T01:40:08.489Z,1
2022-09-21T01:45:08.228Z,1
2022-09-21T01:50:07.961Z,1
2022-09-21T01:55:12.859Z,1
2022-09-21T02:00:08.552Z,1
2022-09-21T02:05:08.242Z,1
2022-09-21T02:10:07.946Z,1
2022-09-21T02:15:07.666Z,1
2022-09-21T02:20:08.396Z,1
2022-09-21T02:25:08.042Z,1
2022-09-21T02:30:07.763Z,1
2022-09-21T02:35:08.466Z,1
2022-09-21T02:40:08.206Z,1
2022-09-21T02:45:14.505Z,1
2022-09-21T02:50:08.193Z,1
2022-09-21T02:55:07.884Z,1
2022-09-21T03:00:10.055Z,1
2022-09-21T03:05:07.789Z,1
2022-09-21T03:10:08.473Z,1
2022-09-21T03:15:08.162Z,1
2022-09-21T03:20:07.906Z,1
2022-09-21T03:25:08.580Z,1
2022-09-21T03:30:08.259Z,1
2022-09-21T03:35:07.944Z,1
2022-09-21T03:40:07.719Z,1
2022-09-21T03:45:08.417Z,1
2022-09-21T03:50:10.200Z,1
2022-09-21T03:55:08.053Z,1
2022-09-21T04:00:07.775Z,1
2022-09-21T04:05:02.624Z,1
2022-09-21T04:10:02.437Z,1
2022-09-21T04:15:02.197Z,1
2022-09-21T04:20:02.063Z,1
2022-09-21T04:25:01.793Z,1
2022-09-21T04:30:01.870Z,1
2022-09-21T04:35:02.720Z,1
2022-09-21T04:40:02.597Z,2
2022-09-21T04:45:02.400Z,2
2022-09-21T04:50:02.185Z,4
2022-09-21T04:55:02.028Z,4
2022-09-21T05:00:01.877Z,29
2022-09-21T05:05:02.907Z,40
2022-09-21T05:10:02.857Z,69
2022-09-21T05:15:02.783Z,69
2022-09-21T05:20:02.701Z,285
2022-09-21T05:25:02.532Z,285
2022-09-21T05:30:02.414Z,550
2022-09-21T05:35:02.299Z,550
2022-09-21T05:40:02.351Z,806
2022-09-21T05:45:02.174Z,806
2022-09-21T05:50:01.974Z,1000
2022-09-21T05:55:01.742Z,1000
2022-09-21T06:00:02.609Z,1000
2022-09-21T06:05:02.405Z,1000
2022-09-21T06:10:02.233Z,1000
2022-09-21T06:15:01.953Z,1000
2022-09-21T06:20:01.757Z,1000
2022-09-21T06:25:02.560Z,2000
2022-09-21T06:30:02.360Z,2000
2022-09-21T06:35:02.213Z,2000
2022-09-21T06:40:02.044Z,2000
2022-09-21T06:45:01.946Z,2000
2022-09-21T06:50:01.793Z,2000
2022-09-21T06:55:02.538Z,2000
2022-09-21T07:00:02.358Z,3000
2022-09-21T07:05:02.254Z,3000
2022-09-21T07:10:06.208Z,3000
2022-09-21T07:15:02.588Z,3000
2022-09-21T07:20:02.412Z,3000
2022-09-21T07:25:02.249Z,3000
2022-09-21T07:30:02.058Z,3000
2022-09-21T07:35:01.980Z,3000
2022-09-21T07:40:01.866Z,4000
2022-09-21T07:45:04.599Z,4000
2022-09-21T07:50:02.800Z,4000
2022-09-21T07:55:02.749Z,4000
2022-09-21T08:00:02.680Z,62000
2022-09-21T08:05:02.612Z,62000
2022-09-21T08:10:02.540Z,71000
2022-09-21T08:15:02.654Z,71000
2022-09-21T08:20:02.671Z,74000
2022-09-21T08:25:02.517Z,74000
2022-09-21T08:30:02.351Z,79000
2022-09-21T08:35:02.193Z,79000
2022-09-21T08:40:02.663Z,80000
2022-09-21T08:45:02.577Z,80000
2022-09-21T08:50:02.401Z,82000
2022-09-21T08:55:02.244Z,82000
2022-09-21T09:00:02.055Z,84000
2022-09-21T09:05:01.874Z,84000
2022-09-21T09:10:02.743Z,84000
2022-09-21T09:15:02.556Z,84000
2022-09-21T09:20:02.377Z,86000
2022-09-21T09:25:02.301Z,86000
2022-09-21T09:30:03.643Z,87000
2022-09-21T09:35:01.838Z,87000
2022-09-21T09:40:02.726Z,87000
2022-09-21T09:45:02.541Z,87000
2022-09-21T09:50:10.573Z,89000
2022-09-21T09:55:12.392Z,89000
2022-09-21T10:00:02.228Z,91000
2022-09-21T10:05:02.042Z,91000
2022-09-21T10:10:01.898Z,91000
2022-09-21T10:15:02.738Z,91000
2022-09-21T10:20:02.556Z,93000
2022-09-21T10:25:02.367Z,93000
2022-09-21T10:30:02.217Z,93000
2022-09-21T10:35:02.187Z,99000
2022-09-21T10:40:02.207Z,98000
2022-09-21T10:45:02.133Z,13000
2022-09-21T10:50:02.108Z,95000
2022-09-21T10:55:01.984Z,16000
2022-09-21T11:00:02.013Z,16000
2022-09-21T11:05:02.034Z,12000
2022-09-21T11:10:11.815Z,12000
2022-09-21T11:15:02.631Z,93000
2022-09-21T11:20:02.568Z,96000
2022-09-21T11:25:02.423Z,94000
2022-09-21T11:30:02.228Z,94000
2022-09-21T11:35:02.043Z,94000
2022-09-21T11:40:11.938Z,94000
2022-09-21T11:45:01.856Z,94000
2022-09-21T11:50:26.479Z,97000
2022-09-21T11:55:01.751Z,97000
2022-09-21T12:00:02.539Z,86000
2022-09-21T12:05:02.372Z,86000
2022-09-21T12:10:02.237Z,88000
2022-09-21T12:15:02.350Z,88000
2022-09-21T12:20:02.444Z,86000
2022-09-21T12:25:02.286Z,86000
2022-09-21T12:30:02.116Z,86000
2022-09-21T12:35:01.943Z,86000
2022-09-21T12:40:01.844Z,82000
2022-09-21T12:45:12.595Z,82000
2022-09-21T12:50:02.457Z,80000
2022-09-21T12:55:02.278Z,80000
2022-09-21T13:00:02.108Z,15000
2022-09-21T13:05:01.994Z,15000
2022-09-21T13:10:01.994Z,73000
2022-09-21T13:15:01.879Z,73000
2022-09-21T13:20:02.853Z,71000
2022-09-21T13:25:02.788Z,71000
2022-09-21T13:30:02.696Z,69000
2022-09-21T13:35:02.538Z,69000
2022-09-21T13:40:02.601Z,66000
2022-09-21T13:45:02.620Z,66000
2022-09-21T13:50:02.433Z,64000
2022-09-21T13:55:02.329Z,64000
2022-09-21T14:00:02.332Z,35000
2022-09-21T14:05:02.138Z,35000
2022-09-21T14:10:02.075Z,59000
2022-09-21T14:15:01.996Z,58000
2022-09-21T14:20:01.835Z,58000
2022-09-21T14:25:02.664Z,57000
2022-09-21T14:30:06.761Z,57000
2022-09-21T14:35:01.804Z,54000
2022-09-21T14:40:02.642Z,52000
2022-09-21T14:45:02.503Z,52000
2022-09-21T14:50:06.481Z,49000
2022-09-21T14:55:02.342Z,49000
2022-09-21T15:00:02.195Z,7000
2022-09-21T15:05:02.014Z,7000
2022-09-21T15:10:01.832Z,41000
2022-09-21T15:15:02.578Z,41000
2022-09-21T15:20:02.417Z,37000
2022-09-21T15:25:02.152Z,37000
2022-09-21T15:30:01.960Z,7000
2022-09-21T15:35:01.816Z,7000
2022-09-21T15:40:02.690Z,7000
2022-09-21T15:45:02.582Z,31000
2022-09-21T15:50:02.542Z,31000
2022-09-21T15:55:02.475Z,31000
2022-09-21T16:00:02.369Z,18000
2022-09-21T16:05:02.210Z,18000
2022-09-21T16:10:02.149Z,6000
2022-09-21T16:15:04.260Z,6000
2022-09-21T16:20:02.433Z,5000
2022-09-21T16:25:02.777Z,5000
2022-09-21T16:30:02.649Z,4000
2022-09-21T16:35:12.496Z,4000
2022-09-21T16:40:02.400Z,3000
2022-09-21T16:45:02.171Z,3000
2022-09-21T16:50:02.012Z,2000
2022-09-21T16:55:01.812Z,2000
2022-09-21T17:00:02.580Z,2000
2022-09-21T17:05:02.381Z,2000
2022-09-21T17:10:02.103Z,1000
2022-09-21T17:15:01.953Z,1000
2022-09-21T17:20:01.788Z,646
2022-09-21T17:25:02.533Z,646
2022-09-21T17:30:02.340Z,357
2022-09-21T17:35:02.219Z,357
2022-09-21T17:40:04.034Z,137
2022-09-21T17:45:12.718Z,137
2022-09-21T17:50:02.627Z,57
2022-09-21T17:55:05.700Z,29
2022-09-21T18:00:01.875Z,20
2022-09-21T18:05:02.693Z,20
2022-09-21T18:10:02.523Z,4
2022-09-21T18:15:02.332Z,4
2022-09-21T18:20:12.040Z,2
2022-09-21T18:25:01.898Z,2
2022-09-21T18:30:02.668Z,1
2022-09-21T18:35:02.617Z,1
2022-09-21T18:40:02.643Z,1
2022-09-21T18:45:02.674Z,1
2022-09-21T18:50:02.491Z,1
2022-09-21T18:55:02.427Z,1
2022-09-21T19:00:02.356Z,1
2022-09-21T19:05:02.309Z,1
2022-09-21T19:10:02.285Z,1
2022-09-21T19:15:02.056Z,1
2022-09-21T19:20:04.018Z,1
2022-09-21T19:25:01.775Z,1
2022-09-21T19:30:02.589Z,1
2022-09-21T19:35:02.385Z,1
2022-09-21T19:40:02.275Z,1
2022-09-21T19:45:02.036Z,1
2022-09-21T19:50:01.863Z,1
2022-09-21T19:55:07.597Z,1
2022-09-21T20:00:02.385Z,1
2022-09-21T20:05:02.158Z,1
2022-09-21T20:10:02.022Z,1
2022-09-21T20:15:01.863Z,1
2022-09-21T20:20:02.693Z,1
2022-09-21T20:25:02.542Z,1
2022-09-21T20:30:02.331Z,1
2022-09-21T20:35:15.338Z,1
2022-09-21T20:40:08.090Z,1
2022-09-21T20:45:07.896Z,1
2022-09-21T20:50:08.588Z,1
2022-09-21T20:55:08.281Z,1
2022-09-21T21:00:07.985Z,1
2022-09-21T21:05:07.701Z,1
2022-09-21T21:10:08.438Z,1
2022-09-21T21:15:08.151Z,1
2022-09-21T21:20:07.854Z,1
2022-09-21T21:25:08.576Z,1
2022-09-21T21:30:08.265Z,1
2022-09-21T21:35:07.950Z,1
2022-09-21T21:40:07.724Z,1
2022-09-21T21:45:08.478Z,1
2022-09-21T21:50:08.185Z,1
2022-09-21T21:55:07.879Z,1
2022-09-21T22:00:08.625Z,1
2022-09-21T22:05:08.329Z,1
2022-09-21T22:10:08.071Z,1
2022-09-21T22:15:07.768Z,1
2022-09-21T22:20:08.525Z,1
2022-09-21T22:25:08.272Z,1
2022-09-21T22:30:07.937Z,1
2022-09-21T22:35:08.602Z,1
2022-09-21T22:40:08.366Z,1
2022-09-21T22:45:08.082Z,1
2022-09-21T22:50:07.791Z,1
2022-09-21T22:55:08.584Z,1
2022-09-21T23:01:01.007Z,1
2022-09-21T23:05:07.732Z,1
2022-09-21T23:10:08.427Z,1
2022-09-21T23:15:08.104Z,1
2022-09-21T23:20:07.784Z,1
2022-09-21T23:25:08.523Z,1
2022-09-21T23:30:08.243Z,1
2022-09-21T23:35:07.947Z,1
2022-09-21T23:40:07.738Z,1
2022-09-21T23:45:08.456Z,1
2022-09-21T23:50:08.135Z,1
2022-09-21T23:55:07.820Z,1
