createdAt,value
2018-07-13T00:02:03.556Z,41.65
2018-07-13T00:04:30.203Z,41.79
2018-07-13T00:06:56.913Z,41.80
2018-07-13T00:09:23.548Z,41.92
2018-07-13T00:11:50.185Z,41.96
2018-07-13T00:14:16.837Z,41.96
2018-07-13T00:16:43.470Z,41.98
2018-07-13T00:19:10.152Z,42.06
2018-07-13T00:21:36.799Z,42.12
2018-07-13T00:24:03.435Z,42.23
2018-07-13T00:26:30.074Z,42.12
2018-07-13T00:28:56.756Z,42.21
2018-07-13T00:31:23.410Z,42.33
2018-07-13T00:33:50.089Z,42.44
2018-07-13T00:36:16.725Z,42.43
2018-07-13T00:38:43.364Z,42.50
2018-07-13T00:41:10.010Z,42.51
2018-07-13T00:43:36.640Z,42.62
2018-07-13T00:46:03.312Z,42.53
2018-07-13T00:48:29.953Z,42.72
2018-07-13T00:50:56.654Z,42.65
2018-07-13T00:53:23.290Z,42.73
2018-07-13T00:55:49.971Z,42.78
2018-07-13T00:58:16.706Z,42.92
2018-07-13T01:00:43.338Z,42.84
2018-07-13T01:03:10.024Z,42.85
2018-07-13T01:05:36.657Z,42.98
2018-07-13T01:08:03.357Z,43.02
2018-07-13T01:10:29.995Z,43.08
2018-07-13T01:12:56.670Z,43.11
2018-07-13T01:15:23.299Z,43.18
2018-07-13T01:17:50.013Z,43.14
2018-07-13T01:20:16.642Z,43.34
2018-07-13T01:22:43.330Z,43.20
2018-07-13T01:25:09.979Z,43.34
2018-07-13T01:27:36.635Z,43.36
2018-07-13T01:30:06.121Z,43.40
2018-07-13T01:32:32.774Z,43.43
2018-07-13T01:34:59.448Z,43.52
2018-07-13T01:37:26.118Z,43.54
2018-07-13T01:39:52.850Z,43.58
2018-07-13T01:42:19.491Z,43.58
2018-07-13T01:44:46.143Z,43.65
2018-07-13T01:47:12.788Z,43.67
2018-07-13T01:49:39.436Z,43.70
2018-07-13T01:52:06.078Z,43.78
2018-07-13T01:54:32.753Z,43.81
2018-07-13T01:56:59.439Z,43.72
2018-07-13T01:59:27.934Z,43.84
2018-07-13T02:01:52.714Z,43.83
2018-07-13T02:04:19.367Z,43.88
2018-07-13T02:06:46.038Z,43.95
2018-07-13T02:09:13.215Z,44.04
2018-07-13T02:11:39.843Z,44.02
2018-07-13T02:14:06.495Z,44.11
2018-07-13T02:16:33.220Z,44.03
2018-07-13T02:18:59.860Z,44.12
2018-07-13T02:21:26.509Z,44.12
2018-07-13T02:23:53.144Z,44.11
2018-07-13T02:26:19.775Z,44.21
2018-07-13T02:28:46.456Z,44.26
2018-07-13T02:31:13.170Z,44.34
2018-07-13T02:33:39.788Z,44.28
2018-07-13T02:36:06.431Z,44.31
2018-07-13T02:38:33.071Z,44.30
2018-07-13T02:40:59.711Z,44.39
2018-07-13T02:43:26.397Z,44.43
2018-07-13T02:45:53.035Z,44.50
2018-07-13T02:48:19.699Z,44.49
2018-07-13T02:50:46.337Z,44.52
2018-07-13T02:53:13.038Z,44.46
2018-07-13T02:55:39.676Z,44.64
2018-07-13T02:58:06.365Z,44.58
2018-07-13T03:00:33.012Z,44.65
2018-07-13T03:02:59.645Z,44.62
2018-07-13T03:05:26.295Z,44.66
2018-07-13T03:07:52.972Z,44.66
2018-07-13T03:10:19.608Z,44.54
2018-07-13T03:12:46.251Z,44.96
2018-07-13T03:15:12.941Z,45.34
2018-07-13T03:17:39.675Z,45.72
2018-07-13T03:20:06.353Z,45.66
2018-07-13T03:22:32.997Z,45.54
2018-07-13T03:24:59.687Z,45.79
2018-07-13T03:27:26.373Z,45.96
2018-07-13T03:29:53.017Z,46.06
2018-07-13T03:32:19.664Z,46.20
2018-07-13T03:34:46.297Z,46.25
2018-07-13T03:37:12.934Z,46.25
2018-07-13T03:39:39.614Z,46.64
2018-07-13T03:42:06.256Z,46.89
2018-07-13T03:44:32.886Z,46.96
2018-07-13T03:46:59.576Z,47.09
2018-07-13T03:49:26.211Z,46.69
2018-07-13T03:51:52.922Z,47.04
2018-07-13T03:54:19.576Z,47.52
2018-07-13T03:56:46.212Z,47.56
2018-07-13T03:59:12.899Z,47.62
2018-07-13T04:01:39.572Z,47.63
2018-07-13T04:04:06.200Z,48.37
2018-07-13T04:06:32.866Z,48.34
2018-07-13T04:08:59.504Z,48.76
2018-07-13T04:11:26.190Z,48.97
2018-07-13T04:13:52.836Z,49.04
2018-07-13T04:16:22.819Z,49.16
2018-07-13T04:18:49.479Z,49.42
2018-07-13T04:21:16.116Z,49.41
2018-07-13T04:23:42.753Z,49.64
2018-07-13T04:26:09.395Z,49.17
2018-07-13T04:28:36.082Z,49.28
2018-07-13T04:31:02.750Z,48.87
2018-07-13T04:33:29.371Z,48.13
2018-07-13T04:35:56.060Z,48.18
2018-07-13T04:38:22.696Z,47.73
2018-07-13T04:40:49.393Z,47.49
2018-07-13T04:43:16.011Z,46.86
2018-07-13T04:45:42.694Z,46.55
2018-07-13T04:48:09.338Z,45.69
2018-07-13T04:50:36.023Z,45.67
2018-07-13T04:53:02.628Z,45.29
2018-07-13T04:55:29.318Z,44.73
2018-07-13T04:57:55.953Z,44.64
2018-07-13T05:00:23.923Z,44.74
2018-07-13T05:02:50.516Z,44.49
2018-07-13T05:05:17.159Z,44.02
2018-07-13T05:07:43.937Z,44.05
2018-07-13T05:10:10.579Z,44.19
2018-07-13T05:12:37.301Z,43.69
2018-07-13T05:15:03.920Z,43.72
2018-07-13T05:17:30.603Z,43.50
2018-07-13T05:19:58.248Z,43.65
2018-07-13T05:22:24.963Z,44.46
2018-07-13T05:24:51.651Z,44.23
2018-07-13T05:27:18.303Z,44.37
2018-07-13T05:29:44.942Z,43.42
2018-07-13T05:32:11.580Z,43.11
2018-07-13T05:34:38.230Z,42.68
2018-07-13T05:37:04.905Z,42.61
2018-07-13T05:39:31.554Z,42.17
2018-07-13T05:41:58.192Z,43.15
2018-07-13T05:44:24.907Z,42.70
2018-07-13T05:46:51.504Z,42.31
2018-07-13T05:49:18.194Z,42.13
2018-07-13T05:51:44.886Z,41.87
2018-07-13T05:54:11.579Z,41.72
2018-07-13T05:56:38.175Z,41.65
2018-07-13T05:59:04.820Z,41.27
2018-07-13T06:01:31.491Z,41.09
2018-07-13T06:03:58.173Z,40.91
2018-07-13T06:06:24.773Z,41.28
2018-07-13T06:08:51.461Z,41.32
2018-07-13T06:11:18.102Z,41.48
2018-07-13T06:13:44.739Z,41.65
2018-07-13T06:16:11.437Z,41.74
2018-07-13T06:18:38.076Z,42.02
2018-07-13T06:21:04.711Z,41.89
2018-07-13T06:23:31.392Z,41.89
2018-07-13T06:25:58.066Z,41.81
2018-07-13T06:28:24.700Z,42.06
2018-07-13T06:30:51.382Z,41.99
2018-07-13T06:33:18.026Z,42.04
2018-07-13T06:35:44.674Z,42.16
2018-07-13T06:38:11.325Z,42.07
2018-07-13T06:40:39.069Z,41.79
2018-07-13T06:43:05.719Z,42.21
2018-07-13T06:45:32.584Z,42.29
2018-07-13T06:47:59.206Z,42.14
2018-07-13T06:50:25.964Z,42.28
2018-07-13T06:52:52.637Z,42.39
2018-07-13T06:55:19.342Z,42.24
2018-07-13T06:57:45.964Z,42.17
2018-07-13T07:00:12.680Z,42.25
2018-07-13T07:02:39.345Z,42.26
2018-07-13T07:05:06.058Z,42.20
2018-07-13T07:07:32.825Z,42.14
2018-07-13T07:09:59.483Z,42.27
2018-07-13T07:12:26.201Z,42.22
2018-07-13T07:14:52.818Z,42.18
2018-07-13T07:17:19.534Z,42.10
2018-07-13T07:19:46.210Z,42.26
2018-07-13T07:22:12.926Z,42.31
2018-07-13T07:24:39.590Z,42.47
2018-07-13T07:27:06.300Z,42.43
2018-07-13T07:29:32.940Z,42.55
2018-07-13T07:31:59.605Z,42.76
2018-07-13T07:34:26.284Z,42.61
2018-07-13T07:36:53.054Z,42.39
2018-07-13T07:39:19.730Z,42.33
2018-07-13T07:41:46.413Z,42.54
2018-07-13T07:44:13.124Z,42.53
2018-07-13T07:46:39.779Z,42.54
2018-07-13T07:49:06.425Z,42.55
2018-07-13T07:51:33.069Z,42.55
2018-07-13T07:53:59.792Z,42.55
2018-07-13T07:56:26.498Z,42.55
2018-07-13T07:58:53.178Z,42.68
2018-07-13T08:01:19.841Z,42.60
2018-07-13T08:03:46.602Z,42.61
2018-07-13T08:06:13.272Z,42.75
2018-07-13T08:08:39.892Z,42.61
2018-07-13T08:11:06.576Z,43.04
2018-07-13T08:13:33.337Z,43.59
2018-07-13T08:15:59.967Z,43.90
2018-07-13T08:18:26.623Z,44.13
2018-07-13T08:20:53.305Z,44.04
2018-07-13T08:23:19.937Z,43.87
2018-07-13T08:25:46.639Z,43.42
2018-07-13T08:28:13.341Z,43.28
2018-07-13T08:30:39.995Z,43.14
2018-07-13T08:33:06.703Z,43.14
2018-07-13T08:35:33.374Z,43.16
2018-07-13T08:38:00.055Z,42.92
2018-07-13T08:40:26.765Z,42.80
2018-07-13T08:42:53.365Z,42.54
2018-07-13T08:45:20.052Z,42.74
2018-07-13T08:47:46.708Z,43.15
2018-07-13T08:50:13.474Z,42.88
2018-07-13T08:52:40.197Z,43.10
2018-07-13T08:55:06.801Z,42.86
2018-07-13T08:57:33.473Z,42.74
2018-07-13T09:00:00.111Z,42.69
2018-07-13T09:02:26.739Z,42.48
2018-07-13T09:04:53.372Z,42.68
2018-07-13T09:07:20.052Z,42.66
2018-07-13T09:09:46.722Z,42.43
2018-07-13T09:12:13.333Z,42.37
2018-07-13T09:14:39.981Z,42.39
2018-07-13T09:17:06.768Z,42.23
2018-07-13T09:19:33.302Z,42.19
2018-07-13T09:21:59.942Z,42.78
2018-07-13T09:24:26.623Z,42.17
2018-07-13T09:26:53.234Z,41.66
2018-07-13T09:29:19.866Z,41.37
2018-07-13T09:31:46.504Z,42.56
2018-07-13T09:34:13.191Z,41.48
2018-07-13T09:36:39.824Z,41.57
2018-07-13T09:39:06.480Z,41.74
2018-07-13T09:41:33.121Z,41.37
2018-07-13T09:43:59.756Z,41.88
2018-07-13T09:46:26.396Z,42.04
2018-07-13T09:48:53.115Z,42.19
2018-07-13T09:51:19.783Z,41.85
2018-07-13T09:53:47.961Z,41.53
2018-07-13T09:56:13.100Z,40.99
2018-07-13T09:58:39.731Z,41.59
2018-07-13T10:01:06.451Z,40.57
2018-07-13T10:03:33.138Z,40.53
2018-07-13T10:05:59.818Z,41.44
2018-07-13T10:08:26.458Z,41.27
2018-07-13T10:10:53.094Z,41.85
2018-07-13T10:13:19.782Z,40.95
2018-07-13T10:15:46.460Z,40.31
2018-07-13T10:18:13.108Z,40.30
2018-07-13T10:20:39.813Z,40.98
2018-07-13T10:23:06.435Z,41.16
2018-07-13T10:25:33.192Z,40.97
2018-07-13T10:28:03.100Z,40.52
2018-07-13T10:30:29.749Z,40.56
2018-07-13T10:32:56.628Z,40.19
2018-07-13T10:35:23.434Z,40.26
2018-07-13T10:37:49.993Z,40.65
2018-07-13T10:40:16.641Z,40.70
2018-07-13T10:42:43.326Z,41.03
2018-07-13T10:45:10.079Z,41.03
2018-07-13T10:47:36.738Z,40.10
2018-07-13T10:50:03.369Z,40.47
2018-07-13T10:52:30.018Z,40.62
2018-07-13T10:54:56.647Z,40.79
2018-07-13T10:57:23.287Z,40.87
2018-07-13T10:59:49.949Z,40.86
2018-07-13T11:02:16.591Z,41.17
2018-07-13T11:04:43.226Z,41.05
2018-07-13T11:07:09.879Z,40.76
2018-07-13T11:09:36.547Z,40.26
2018-07-13T11:12:04.251Z,40.59
2018-07-13T11:14:30.900Z,40.00
2018-07-13T11:16:57.565Z,40.02
2018-07-13T11:19:24.258Z,40.45
2018-07-13T11:21:50.974Z,40.62
2018-07-13T11:24:17.779Z,40.71
2018-07-13T11:26:44.406Z,40.66
2018-07-13T11:29:12.222Z,40.81
2018-07-13T11:31:38.976Z,40.63
2018-07-13T11:34:05.606Z,40.68
2018-07-13T11:36:32.341Z,40.75
2018-07-13T11:38:58.939Z,40.71
2018-07-13T11:41:25.576Z,40.66
2018-07-13T11:43:52.246Z,40.43
2018-07-13T11:46:18.908Z,40.71
2018-07-13T11:48:45.552Z,40.79
2018-07-13T11:51:12.215Z,40.85
2018-07-13T11:53:38.968Z,40.59
2018-07-13T11:56:05.642Z,40.85
2018-07-13T11:58:32.348Z,40.33
2018-07-13T12:00:58.948Z,40.88
2018-07-13T12:03:25.571Z,39.95
2018-07-13T12:05:52.297Z,41.23
2018-07-13T12:08:18.935Z,40.09
2018-07-13T12:10:45.582Z,39.83
2018-07-13T12:13:12.264Z,39.70
2018-07-13T12:15:42.225Z,39.59
2018-07-13T12:18:08.969Z,39.71
2018-07-13T12:20:35.653Z,39.27
2018-07-13T12:23:02.273Z,39.95
2018-07-13T12:25:28.923Z,40.41
2018-07-13T12:27:55.567Z,39.99
2018-07-13T12:30:22.200Z,39.88
2018-07-13T12:32:48.877Z,39.34
2018-07-13T12:35:15.482Z,39.16
2018-07-13T12:37:42.127Z,39.97
2018-07-13T12:40:08.780Z,40.33
2018-07-13T12:42:35.441Z,40.05
2018-07-13T12:45:02.092Z,39.21
2018-07-13T12:47:28.759Z,39.20
2018-07-13T12:49:55.380Z,39.30
2018-07-13T12:52:22.017Z,38.80
2018-07-13T12:54:48.669Z,38.91
2018-07-13T12:57:15.395Z,38.44
2018-07-13T12:59:43.132Z,38.87
2018-07-13T13:02:09.796Z,38.39
2018-07-13T13:04:36.443Z,38.27
2018-07-13T13:07:03.185Z,38.23
2018-07-13T13:09:29.810Z,38.08
2018-07-13T13:11:56.460Z,38.18
2018-07-13T13:14:23.128Z,37.81
2018-07-13T13:16:49.780Z,37.97
2018-07-13T13:19:17.007Z,37.64
2018-07-13T13:21:43.648Z,37.45
2018-07-13T13:24:10.277Z,37.56
2018-07-13T13:26:36.921Z,37.31
2018-07-13T13:29:03.622Z,37.44
2018-07-13T13:31:30.345Z,37.41
2018-07-13T13:33:56.983Z,37.30
2018-07-13T13:36:23.701Z,37.21
2018-07-13T13:38:50.336Z,37.00
2018-07-13T13:41:17.008Z,36.73
2018-07-13T13:43:45.422Z,36.92
2018-07-13T13:46:10.724Z,36.84
2018-07-13T13:48:37.413Z,36.52
2018-07-13T13:51:06.150Z,36.75
2018-07-13T13:53:32.844Z,36.24
2018-07-13T13:55:59.511Z,36.10
2018-07-13T13:58:26.223Z,36.36
2018-07-13T14:00:52.929Z,36.09
2018-07-13T14:03:19.614Z,36.01
2018-07-13T14:05:46.289Z,36.20
2018-07-13T14:08:12.914Z,35.86
2018-07-13T14:10:39.547Z,35.78
2018-07-13T14:13:06.254Z,35.82
2018-07-13T14:15:32.890Z,35.95
2018-07-13T14:17:59.556Z,35.70
2018-07-13T14:20:26.247Z,35.72
2018-07-13T14:22:52.899Z,35.74
2018-07-13T14:25:19.585Z,35.57
2018-07-13T14:27:46.235Z,35.44
2018-07-13T14:30:12.928Z,35.48
2018-07-13T14:32:39.645Z,35.47
2018-07-13T14:35:06.372Z,35.35
2018-07-13T14:37:33.024Z,35.34
2018-07-13T14:39:59.710Z,35.14
2018-07-13T14:42:26.400Z,35.30
2018-07-13T14:44:53.091Z,35.33
2018-07-13T14:47:19.685Z,34.84
2018-07-13T14:49:47.337Z,34.83
2018-07-13T14:52:14.334Z,35.05
2018-07-13T14:54:40.969Z,34.72
2018-07-13T14:57:07.658Z,34.71
2018-07-13T14:59:34.373Z,34.90
2018-07-13T15:02:01.053Z,34.57
2018-07-13T15:04:27.654Z,34.38
2018-07-13T15:06:54.410Z,34.68
2018-07-13T15:09:20.949Z,34.45
2018-07-13T15:11:47.628Z,34.31
2018-07-13T15:14:14.225Z,34.46
2018-07-13T15:16:40.901Z,34.50
2018-07-13T15:19:07.602Z,34.25
2018-07-13T15:21:34.238Z,34.17
2018-07-13T15:24:00.877Z,34.34
2018-07-13T15:26:27.516Z,34.19
2018-07-13T15:28:54.229Z,33.89
2018-07-13T15:31:20.874Z,34.01
2018-07-13T15:33:47.548Z,33.98
2018-07-13T15:36:14.189Z,33.87
2018-07-13T15:38:40.838Z,33.90
2018-07-13T15:41:07.588Z,34.12
2018-07-13T15:43:34.223Z,33.94
2018-07-13T15:46:00.870Z,33.76
2018-07-13T15:48:27.521Z,33.71
2018-07-13T15:50:54.153Z,33.99
2018-07-13T15:53:20.837Z,33.61
2018-07-13T15:55:47.505Z,33.62
2018-07-13T15:58:14.140Z,33.63
2018-07-13T16:00:40.776Z,33.73
2018-07-13T16:03:07.472Z,33.42
2018-07-13T16:05:34.247Z,33.35
2018-07-13T16:08:00.866Z,33.55
2018-07-13T16:10:27.559Z,33.73
2018-07-13T16:12:54.227Z,33.99
2018-07-13T16:15:20.863Z,34.85
2018-07-13T16:17:47.503Z,35.06
2018-07-13T16:20:14.134Z,34.83
2018-07-13T16:22:41.156Z,34.71
2018-07-13T16:25:07.771Z,34.58
2018-07-13T16:27:34.437Z,34.39
2018-07-13T16:30:01.034Z,34.32
2018-07-13T16:32:28.155Z,34.24
2018-07-13T16:34:54.800Z,34.28
2018-07-13T16:37:21.446Z,34.01
2018-07-13T16:39:48.177Z,33.87
2018-07-13T16:42:14.882Z,33.77
2018-07-13T16:44:41.489Z,33.94
2018-07-13T16:47:08.134Z,33.91
2018-07-13T16:49:34.819Z,33.73
2018-07-13T16:52:01.466Z,33.63
2018-07-13T16:54:28.151Z,33.47
2018-07-13T16:56:54.790Z,33.50
2018-07-13T16:59:21.485Z,33.66
2018-07-13T17:01:48.133Z,33.47
2018-07-13T17:04:14.812Z,33.13
2018-07-13T17:06:41.536Z,33.22
2018-07-13T17:09:08.175Z,33.21
2018-07-13T17:11:34.863Z,33.24
2018-07-13T17:14:01.572Z,33.28
2018-07-13T17:16:28.181Z,33.05
2018-07-13T17:18:54.874Z,33.07
2018-07-13T17:21:21.521Z,32.98
2018-07-13T17:23:48.150Z,32.92
2018-07-13T17:26:14.894Z,32.86
2018-07-13T17:28:41.526Z,32.90
2018-07-13T17:31:08.152Z,33.08
2018-07-13T17:33:34.838Z,32.95
2018-07-13T17:36:01.528Z,32.97
2018-07-13T17:38:28.164Z,32.80
2018-07-13T17:40:54.859Z,32.65
2018-07-13T17:43:21.500Z,33.02
2018-07-13T17:45:48.144Z,32.71
2018-07-13T17:48:14.790Z,32.60
2018-07-13T17:50:41.428Z,32.73
2018-07-13T17:53:08.063Z,32.65
2018-07-13T17:55:34.710Z,32.78
2018-07-13T17:58:01.354Z,32.55
2018-07-13T18:00:28.020Z,32.57
2018-07-13T18:02:54.630Z,32.46
2018-07-13T18:05:21.264Z,32.47
2018-07-13T18:07:49.876Z,32.34
2018-07-13T18:10:14.569Z,32.28
2018-07-13T18:12:41.270Z,32.16
2018-07-13T18:15:07.853Z,32.46
2018-07-13T18:17:34.526Z,32.59
2018-07-13T18:20:01.131Z,32.31
2018-07-13T18:22:27.786Z,32.34
2018-07-13T18:24:54.426Z,32.46
2018-07-13T18:27:21.062Z,32.28
2018-07-13T18:29:47.707Z,32.01
2018-07-13T18:32:14.348Z,32.22
2018-07-13T18:34:40.998Z,32.22
2018-07-13T18:37:07.731Z,32.09
2018-07-13T18:39:34.372Z,32.10
2018-07-13T18:42:01.015Z,32.05
2018-07-13T18:44:27.665Z,32.01
2018-07-13T18:46:54.330Z,32.05
2018-07-13T18:49:21.005Z,31.97
2018-07-13T18:51:48.981Z,31.99
2018-07-13T18:54:14.299Z,32.16
2018-07-13T18:56:40.941Z,32.17
2018-07-13T18:59:07.601Z,32.02
2018-07-13T19:01:34.286Z,32.04
2018-07-13T19:04:00.927Z,32.00
2018-07-13T19:06:30.553Z,31.93
2018-07-13T19:08:57.195Z,31.86
2018-07-13T19:11:23.836Z,31.86
2018-07-13T19:13:50.518Z,31.82
2018-07-13T19:16:17.114Z,31.91
2018-07-13T19:18:43.760Z,31.83
2018-07-13T19:21:10.435Z,31.89
2018-07-13T19:23:37.119Z,31.74
2018-07-13T19:26:03.747Z,31.68
2018-07-13T19:28:30.403Z,31.70
2018-07-13T19:30:57.156Z,31.68
2018-07-13T19:33:23.725Z,31.68
2018-07-13T19:35:50.325Z,31.77
2018-07-13T19:38:16.953Z,32.45
2018-07-13T19:40:43.589Z,33.59
2018-07-13T19:43:10.216Z,33.83
2018-07-13T19:45:36.856Z,33.82
2018-07-13T19:48:03.519Z,33.51
2018-07-13T19:50:30.162Z,33.37
2018-07-13T19:52:56.804Z,33.62
2018-07-13T19:55:23.429Z,33.51
2018-07-13T19:57:50.073Z,33.48
2018-07-13T20:00:16.713Z,33.56
2018-07-13T20:02:43.357Z,33.41
2018-07-13T20:05:09.994Z,33.26
2018-07-13T20:07:36.639Z,33.24
2018-07-13T20:10:03.292Z,33.12
2018-07-13T20:12:29.929Z,33.11
2018-07-13T20:14:57.112Z,33.00
2018-07-13T20:17:23.758Z,32.90
2018-07-13T20:19:50.394Z,32.87
2018-07-13T20:22:17.044Z,32.87
2018-07-13T20:24:43.692Z,32.80
2018-07-13T20:27:10.334Z,32.73
2018-07-13T20:29:36.964Z,33.21
2018-07-13T20:32:03.613Z,34.56
2018-07-13T20:34:30.238Z,34.87
2018-07-13T20:36:56.887Z,34.88
2018-07-13T20:39:23.658Z,35.03
2018-07-13T20:41:50.221Z,34.23
2018-07-13T20:44:16.859Z,34.40
2018-07-13T20:46:43.509Z,34.49
2018-07-13T20:49:10.148Z,34.34
2018-07-13T20:51:36.828Z,34.31
2018-07-13T20:54:03.419Z,34.22
2018-07-13T20:56:30.064Z,34.57
2018-07-13T20:58:56.710Z,34.15
2018-07-13T21:01:23.353Z,33.97
2018-07-13T21:03:49.995Z,34.04
2018-07-13T21:06:16.634Z,33.86
2018-07-13T21:08:43.272Z,33.81
2018-07-13T21:11:09.895Z,35.05
2018-07-13T21:13:36.539Z,35.77
2018-07-13T21:16:03.184Z,35.69
2018-07-13T21:18:30.919Z,35.79
2018-07-13T21:20:57.735Z,35.86
2018-07-13T21:23:24.313Z,36.04
2018-07-13T21:25:50.962Z,36.15
2018-07-13T21:28:17.598Z,36.25
2018-07-13T21:30:44.253Z,36.33
2018-07-13T21:33:10.909Z,36.54
2018-07-13T21:35:37.545Z,36.73
2018-07-13T21:38:04.182Z,36.69
2018-07-13T21:40:30.811Z,36.74
2018-07-13T21:42:58.176Z,36.76
2018-07-13T21:45:24.866Z,36.81
2018-07-13T21:47:51.464Z,36.93
2018-07-13T21:50:18.097Z,37.00
2018-07-13T21:52:44.765Z,37.18
2018-07-13T21:55:11.397Z,37.19
2018-07-13T21:57:37.997Z,37.25
2018-07-13T22:00:04.679Z,37.35
2018-07-13T22:02:31.352Z,37.54
2018-07-13T22:04:58.001Z,37.41
2018-07-13T22:07:24.635Z,37.72
2018-07-13T22:09:51.282Z,37.69
2018-07-13T22:12:17.918Z,37.73
2018-07-13T22:14:45.854Z,37.81
2018-07-13T22:17:11.199Z,37.96
2018-07-13T22:19:37.862Z,38.07
2018-07-13T22:22:07.550Z,38.04
2018-07-13T22:24:34.189Z,38.23
2018-07-13T22:27:00.841Z,38.30
2018-07-13T22:29:27.516Z,38.31
2018-07-13T22:31:54.122Z,38.43
2018-07-13T22:34:20.770Z,38.61
2018-07-13T22:36:47.438Z,38.53
2018-07-13T22:39:14.102Z,38.46
2018-07-13T22:41:40.704Z,38.62
2018-07-13T22:44:07.359Z,38.76
2018-07-13T22:46:33.996Z,38.71
2018-07-13T22:49:00.645Z,38.98
2018-07-13T22:51:27.289Z,38.89
2018-07-13T22:53:53.940Z,38.93
2018-07-13T22:56:20.574Z,39.09
2018-07-13T22:58:47.216Z,39.12
2018-07-13T23:01:13.849Z,39.20
2018-07-13T23:03:40.490Z,39.20
2018-07-13T23:06:07.230Z,39.21
2018-07-13T23:08:33.870Z,39.34
2018-07-13T23:11:00.565Z,39.27
2018-07-13T23:13:27.191Z,39.40
2018-07-13T23:15:53.840Z,39.50
2018-07-13T23:18:20.487Z,39.51
2018-07-13T23:20:47.124Z,39.55
2018-07-13T23:23:13.759Z,39.58
2018-07-13T23:25:40.405Z,39.75
2018-07-13T23:28:07.031Z,39.79
2018-07-13T23:30:33.710Z,39.91
2018-07-13T23:33:00.389Z,39.90
2018-07-13T23:35:27.005Z,39.87
2018-07-13T23:37:53.629Z,39.88
2018-07-13T23:40:20.275Z,39.98
2018-07-13T23:42:46.921Z,40.00
2018-07-13T23:45:13.567Z,40.09
2018-07-13T23:47:40.201Z,40.10
2018-07-13T23:50:06.841Z,40.14
2018-07-13T23:52:33.490Z,40.23
2018-07-13T23:55:00.134Z,40.28
2018-07-13T23:57:26.854Z,40.40
2018-07-13T23:59:53.503Z,40.31
