createdAt,value
2019-04-11T00:02:10.347Z,6.40
2019-04-11T00:04:37.992Z,6.30
2019-04-11T00:07:05.945Z,6.30
2019-04-11T00:09:34.518Z,6.30
2019-04-11T00:12:03.025Z,6.30
2019-04-11T00:14:31.653Z,6.30
2019-04-11T00:16:59.527Z,6.30
2019-04-11T00:19:27.390Z,6.30
2019-04-11T00:21:55.222Z,6.40
2019-04-11T00:24:23.074Z,6.40
2019-04-11T00:26:50.756Z,6.40
2019-04-11T00:29:18.493Z,6.50
2019-04-11T00:31:46.965Z,6.50
2019-04-11T00:34:15.432Z,6.60
2019-04-11T00:36:44.196Z,6.60
2019-04-11T00:39:13.226Z,6.60
2019-04-11T00:41:41.810Z,6.60
2019-04-11T00:44:10.431Z,6.60
2019-04-11T00:46:38.095Z,6.60
2019-04-11T00:49:06.222Z,6.60
2019-04-11T00:51:34.123Z,6.50
2019-04-11T00:54:02.573Z,6.60
2019-04-11T00:56:30.516Z,6.60
2019-04-11T00:58:58.370Z,6.50
2019-04-11T01:01:26.062Z,6.50
2019-04-11T01:03:53.742Z,6.50
2019-04-11T01:06:22.426Z,6.50
2019-04-11T01:08:50.139Z,6.50
2019-04-11T01:11:17.739Z,6.40
2019-04-11T01:13:50.944Z,6.40
2019-04-11T01:16:24.806Z,6.40
2019-04-11T01:18:52.355Z,6.30
2019-04-11T01:21:20.071Z,6.40
2019-04-11T01:23:47.817Z,6.40
2019-04-11T01:26:15.362Z,6.30
2019-04-11T01:28:42.974Z,6.30
2019-04-11T01:31:11.578Z,6.30
2019-04-11T01:33:40.091Z,6.30
2019-04-11T01:36:08.865Z,6.40
2019-04-11T01:38:41.772Z,6.30
2019-04-11T01:41:10.029Z,6.20
2019-04-11T01:43:37.818Z,6.20
2019-04-11T01:46:05.714Z,6.20
2019-04-11T01:48:47.730Z,6.20
2019-04-11T01:51:15.808Z,6.20
2019-04-11T01:53:43.578Z,6.10
2019-04-11T01:56:11.336Z,6.10
2019-04-11T01:58:38.905Z,6.10
2019-04-11T02:01:28.989Z,6.10
2019-04-11T02:04:05.813Z,6.10
2019-04-11T02:06:34.122Z,6.10
2019-04-11T02:09:01.959Z,6.00
2019-04-11T02:11:29.930Z,6.00
2019-04-11T02:14:09.843Z,6.00
2019-04-11T02:16:27.260Z,6.00
2019-04-11T02:18:56.071Z,6.00
2019-04-11T02:21:23.719Z,6.00
2019-04-11T02:23:59.911Z,5.90
2019-04-11T02:26:29.990Z,5.90
2019-04-11T02:28:57.526Z,5.90
2019-04-11T02:31:26.346Z,5.90
2019-04-11T02:33:55.256Z,5.90
2019-04-11T02:36:24.822Z,5.90
2019-04-11T02:38:55.168Z,5.80
2019-04-11T02:41:22.002Z,5.80
2019-04-11T02:43:50.934Z,5.80
2019-04-11T02:46:28.339Z,5.80
2019-04-11T02:48:49.694Z,5.80
2019-04-11T02:51:18.261Z,5.80
2019-04-11T02:53:47.274Z,5.70
2019-04-11T02:56:17.315Z,5.70
2019-04-11T02:58:46.383Z,5.70
2019-04-11T03:01:15.568Z,5.70
2019-04-11T03:03:43.387Z,5.70
2019-04-11T03:06:11.223Z,5.70
2019-04-11T03:08:40.836Z,5.70
2019-04-11T03:11:10.663Z,5.70
2019-04-11T03:13:38.506Z,5.60
2019-04-11T03:16:23.868Z,7.50
2019-04-11T03:18:57.394Z,5.70
2019-04-11T03:21:11.359Z,5.60
2019-04-11T03:23:35.525Z,5.60
2019-04-11T03:26:05.172Z,5.60
2019-04-11T03:28:34.022Z,5.60
2019-04-11T03:31:33.199Z,5.60
2019-04-11T03:37:08.845Z,5.60
2019-04-11T03:38:55.108Z,5.50
2019-04-11T03:41:22.088Z,5.50
2019-04-11T03:43:39.445Z,5.50
2019-04-11T03:46:19.429Z,5.50
2019-04-11T03:48:40.177Z,5.50
2019-04-11T03:50:59.571Z,5.40
2019-04-11T03:53:29.786Z,5.40
2019-04-11T03:55:57.118Z,5.40
2019-04-11T03:58:25.795Z,5.40
2019-04-11T04:00:57.433Z,5.40
2019-04-11T04:03:24.599Z,5.40
2019-04-11T04:05:54.902Z,5.40
2019-04-11T04:08:24.578Z,5.40
2019-04-11T04:11:27.147Z,5.30
2019-04-11T04:14:10.461Z,5.30
2019-04-11T04:16:59.314Z,5.30
2019-04-11T04:19:45.584Z,5.30
2019-04-11T04:22:24.573Z,5.30
2019-04-11T04:24:53.880Z,5.30
2019-04-11T04:27:25.187Z,5.30
2019-04-11T04:29:55.890Z,5.30
2019-04-11T04:32:22.989Z,5.30
2019-04-11T04:34:50.837Z,5.20
2019-04-11T04:37:22.388Z,5.30
2019-04-11T04:39:51.850Z,5.20
2019-04-11T04:42:30.800Z,5.20
2019-04-11T04:44:53.888Z,5.10
2019-04-11T04:47:30.431Z,5.10
2019-04-11T04:49:52.205Z,5.10
2019-04-11T04:52:20.810Z,5.10
2019-04-11T04:54:49.051Z,5.00
2019-04-11T04:57:18.202Z,5.00
2019-04-11T04:59:46.928Z,5.00
2019-04-11T05:02:14.998Z,5.40
2019-04-11T05:04:43.714Z,4.90
2019-04-11T05:07:11.678Z,4.90
2019-04-11T05:09:40.467Z,4.90
2019-04-11T05:12:09.872Z,4.80
2019-04-11T05:14:39.163Z,4.80
2019-04-11T05:17:07.131Z,4.80
2019-04-11T05:19:35.071Z,4.80
2019-04-11T05:22:02.747Z,4.80
2019-04-11T05:24:30.493Z,4.90
2019-04-11T05:26:58.070Z,4.90
2019-04-11T05:29:25.647Z,4.90
2019-04-11T05:31:53.199Z,4.90
2019-04-11T05:34:21.831Z,4.90
2019-04-11T05:36:49.885Z,5.00
2019-04-11T05:39:18.558Z,5.00
2019-04-11T05:41:47.118Z,5.00
2019-04-11T05:44:16.748Z,5.00
2019-04-11T05:46:52.352Z,5.00
2019-04-11T05:49:26.324Z,5.00
2019-04-11T05:51:58.769Z,5.30
2019-04-11T05:54:30.583Z,5.10
2019-04-11T05:57:01.146Z,5.40
2019-04-11T05:59:28.797Z,5.20
2019-04-11T06:02:09.302Z,5.20
2019-04-11T06:04:41.222Z,5.30
2019-04-11T06:07:18.865Z,5.30
2019-04-11T06:09:48.260Z,5.40
2019-04-11T06:12:34.107Z,5.40
2019-04-11T06:15:06.167Z,5.40
2019-04-11T06:17:34.330Z,5.80
2019-04-11T06:20:27.354Z,5.50
2019-04-11T06:23:13.362Z,5.50
2019-04-11T06:25:55.894Z,5.50
2019-04-11T06:28:27.659Z,5.60
2019-04-11T06:31:15.986Z,5.60
2019-04-11T06:33:49.066Z,5.70
2019-04-11T06:36:26.502Z,5.90
2019-04-11T06:38:58.763Z,6.10
2019-04-11T06:42:01.254Z,6.30
2019-04-11T06:44:48.017Z,6.50
2019-04-11T06:47:35.114Z,6.50
2019-04-11T06:50:09.518Z,6.40
2019-04-11T06:52:37.547Z,6.30
2019-04-11T06:55:25.103Z,6.30
2019-04-11T06:57:54.303Z,6.20
2019-04-11T07:00:23.080Z,6.40
2019-04-11T07:02:55.065Z,6.20
2019-04-11T07:05:24.684Z,6.20
2019-04-11T07:07:53.549Z,6.30
2019-04-11T07:10:26.549Z,6.20
2019-04-11T07:13:02.042Z,6.30
2019-04-11T07:15:35.683Z,6.20
2019-04-11T07:18:22.543Z,6.20
2019-04-11T07:21:15.659Z,6.20
2019-04-11T07:24:01.323Z,6.30
2019-04-11T07:26:33.132Z,6.30
2019-04-11T07:29:26.523Z,6.30
2019-04-11T07:32:13.531Z,6.30
2019-04-11T07:35:02.163Z,6.20
2019-04-11T07:37:51.098Z,6.30
2019-04-11T07:40:56.564Z,6.40
2019-04-11T07:43:27.300Z,6.40
2019-04-11T07:46:25.046Z,6.50
2019-04-11T07:48:55.347Z,6.60
2019-04-11T07:51:27.583Z,6.60
2019-04-11T07:53:56.836Z,6.70
2019-04-11T07:56:31.716Z,6.70
2019-04-11T07:59:02.921Z,6.80
2019-04-11T08:01:40.768Z,6.90
2019-04-11T08:04:40.868Z,7.00
2019-04-11T08:07:32.722Z,7.10
2019-04-11T08:10:05.889Z,7.00
2019-04-11T08:12:33.910Z,7.00
2019-04-11T08:15:19.843Z,7.00
2019-04-11T08:17:48.068Z,7.10
2019-04-11T08:20:33.831Z,7.10
2019-04-11T08:23:04.037Z,7.50
2019-04-11T08:25:51.535Z,7.20
2019-04-11T08:28:20.505Z,7.10
2019-04-11T08:31:07.791Z,7.00
2019-04-11T08:33:35.447Z,7.40
2019-04-11T08:36:34.388Z,7.10
2019-04-11T08:39:06.898Z,7.00
2019-04-11T08:41:56.985Z,7.00
2019-04-11T08:44:28.463Z,7.00
2019-04-11T08:47:01.429Z,7.10
2019-04-11T08:49:37.560Z,7.00
2019-04-11T08:52:25.003Z,7.00
2019-04-11T08:54:59.810Z,7.00
2019-04-11T08:57:42.736Z,7.00
2019-04-11T09:00:42.176Z,7.00
2019-04-11T09:03:15.546Z,7.10
2019-04-11T09:06:02.723Z,7.10
2019-04-11T09:08:52.301Z,7.10
2019-04-11T09:11:28.799Z,7.20
2019-04-11T09:14:22.225Z,7.20
2019-04-11T09:16:54.199Z,7.30
2019-04-11T09:19:41.339Z,7.30
2019-04-11T09:22:29.088Z,7.40
2019-04-11T09:25:23.283Z,7.70
2019-04-11T09:28:11.358Z,7.70
2019-04-11T09:31:01.577Z,7.80
2019-04-11T09:33:57.704Z,7.80
2019-04-11T09:37:00.990Z,8.00
2019-04-11T09:39:44.038Z,8.10
2019-04-11T09:42:36.806Z,8.20
2019-04-11T09:45:23.682Z,8.30
2019-04-11T09:48:15.329Z,8.40
2019-04-11T09:51:19.652Z,8.70
2019-04-11T09:53:52.792Z,9.10
2019-04-11T09:56:39.587Z,9.10
2019-04-11T09:59:12.272Z,9.30
2019-04-11T10:01:58.373Z,9.50
2019-04-11T10:04:27.620Z,9.50
2019-04-11T10:07:11.197Z,9.50
2019-04-11T10:09:56.872Z,9.50
2019-04-11T10:12:44.497Z,9.60
2019-04-11T10:16:05.869Z,9.80
2019-04-11T10:19:00.221Z,9.60
2019-04-11T10:21:28.986Z,10.10
2019-04-11T10:24:22.454Z,10.80
2019-04-11T10:26:56.278Z,11.20
2019-04-11T10:29:42.307Z,11.60
2019-04-11T10:32:10.752Z,11.70
2019-04-11T10:35:10.227Z,11.30
2019-04-11T10:37:40.144Z,11.30
2019-04-11T10:40:42.319Z,11.30
2019-04-11T10:43:09.952Z,11.20
2019-04-11T10:46:07.145Z,11.10
2019-04-11T10:48:47.427Z,11.00
2019-04-11T10:51:41.281Z,10.90
2019-04-11T10:54:11.393Z,11.20
2019-04-11T10:56:46.041Z,11.50
2019-04-11T10:59:13.683Z,11.70
2019-04-11T11:02:10.595Z,11.70
2019-04-11T11:04:41.319Z,11.60
2019-04-11T11:07:12.973Z,11.70
2019-04-11T11:09:47.736Z,11.70
2019-04-11T11:12:23.691Z,11.80
2019-04-11T11:15:19.946Z,11.70
2019-04-11T11:18:33.354Z,11.90
2019-04-11T11:21:06.030Z,12.10
2019-04-11T11:23:52.551Z,12.10
2019-04-11T11:26:27.675Z,12.10
2019-04-11T11:29:15.449Z,12.40
2019-04-11T11:32:09.137Z,12.50
2019-04-11T11:34:49.247Z,12.80
2019-04-11T11:37:37.477Z,13.10
2019-04-11T11:40:24.029Z,13.60
2019-04-11T11:43:21.134Z,14.30
2019-04-11T11:45:58.917Z,14.10
2019-04-11T11:48:41.708Z,14.50
2019-04-11T11:51:37.963Z,14.60
2019-04-11T11:54:24.047Z,14.70
2019-04-11T11:56:54.047Z,14.60
2019-04-11T11:59:34.371Z,14.10
2019-04-11T12:02:15.674Z,13.90
2019-04-11T12:05:11.267Z,14.40
2019-04-11T12:07:51.462Z,15.20
2019-04-11T12:10:39.523Z,16.00
2019-04-11T12:13:32.799Z,16.40
2019-04-11T12:16:30.041Z,16.80
2019-04-11T12:19:16.303Z,17.00
2019-04-11T12:21:44.682Z,17.00
2019-04-11T12:24:20.523Z,17.20
2019-04-11T12:27:13.543Z,16.90
2019-04-11T12:29:50.579Z,17.00
2019-04-11T12:32:22.219Z,17.30
2019-04-11T12:35:02.263Z,17.00
2019-04-11T12:37:35.774Z,16.80
2019-04-11T12:40:38.875Z,16.70
2019-04-11T12:43:07.253Z,16.70
2019-04-11T12:45:54.298Z,16.40
2019-04-11T12:48:24.712Z,16.20
2019-04-11T12:51:10.705Z,16.30
2019-04-11T12:53:38.390Z,16.10
2019-04-11T12:56:24.114Z,15.90
2019-04-11T12:59:13.613Z,16.10
2019-04-11T13:02:09.501Z,16.20
2019-04-11T13:04:46.433Z,16.20
2019-04-11T13:07:33.553Z,16.30
2019-04-11T13:10:30.049Z,16.40
2019-04-11T13:13:17.156Z,16.20
2019-04-11T13:15:50.849Z,15.90
2019-04-11T13:18:52.937Z,15.60
2019-04-11T13:21:24.373Z,15.70
2019-04-11T13:24:11.636Z,15.60
2019-04-11T13:27:04.647Z,15.90
2019-04-11T13:30:03.697Z,15.90
2019-04-11T13:33:07.108Z,16.00
2019-04-11T13:35:54.322Z,16.20
2019-04-11T13:38:33.406Z,16.10
2019-04-11T13:41:20.702Z,16.30
2019-04-11T13:44:06.430Z,16.10
2019-04-11T13:46:53.748Z,15.60
2019-04-11T13:49:50.053Z,15.70
2019-04-11T13:52:37.269Z,15.90
2019-04-11T13:55:23.368Z,16.30
2019-04-11T13:58:10.581Z,16.00
2019-04-11T14:00:48.800Z,15.80
2019-04-11T14:03:48.370Z,15.40
2019-04-11T14:06:21.649Z,15.20
2019-04-11T14:09:08.847Z,14.90
2019-04-11T14:11:40.290Z,15.10
2019-04-11T14:14:26.577Z,14.90
2019-04-11T14:17:22.438Z,15.20
2019-04-11T14:20:12.177Z,15.30
2019-04-11T14:22:59.349Z,15.40
2019-04-11T14:25:55.779Z,15.40
2019-04-11T14:28:24.569Z,15.00
2019-04-11T14:31:11.824Z,14.80
2019-04-11T14:33:41.735Z,14.70
2019-04-11T14:36:33.197Z,14.70
2019-04-11T14:38:57.366Z,14.60
2019-04-11T14:41:34.751Z,14.40
2019-04-11T14:44:03.353Z,14.20
2019-04-11T14:46:59.505Z,13.90
2019-04-11T14:49:27.275Z,13.80
2019-04-11T14:52:16.933Z,13.90
2019-04-11T14:54:49.182Z,13.90
2019-04-11T14:57:54.494Z,13.70
2019-04-11T15:00:34.146Z,13.70
2019-04-11T15:03:24.815Z,13.60
2019-04-11T15:06:26.858Z,13.60
2019-04-11T15:09:17.707Z,13.40
2019-04-11T15:11:54.791Z,13.20
2019-04-11T15:14:42.141Z,13.10
2019-04-11T15:17:18.272Z,13.10
2019-04-11T15:19:50.484Z,13.10
2019-04-11T15:22:38.056Z,12.80
2019-04-11T15:25:43.973Z,12.60
2019-04-11T15:28:22.872Z,12.40
2019-04-11T15:30:52.054Z,12.40
2019-04-11T15:33:27.951Z,12.40
2019-04-11T15:35:57.779Z,12.40
2019-04-11T15:38:43.073Z,12.20
2019-04-11T15:41:10.744Z,12.00
2019-04-11T15:44:01.623Z,11.80
2019-04-11T15:46:31.402Z,11.70
2019-04-11T15:49:29.834Z,11.70
2019-04-11T15:51:56.589Z,11.60
2019-04-11T15:54:43.689Z,11.60
2019-04-11T15:57:42.592Z,11.60
2019-04-11T16:00:29.677Z,11.50
2019-04-11T16:03:00.329Z,11.50
2019-04-11T16:05:47.536Z,11.40
2019-04-11T16:08:38.773Z,11.40
2019-04-11T16:11:33.939Z,11.20
2019-04-11T16:14:21.099Z,11.10
2019-04-11T16:17:13.824Z,11.00
2019-04-11T16:20:00.912Z,10.90
2019-04-11T16:22:46.901Z,10.80
2019-04-11T16:25:19.545Z,10.70
2019-04-11T16:28:07.935Z,10.50
2019-04-11T16:30:39.778Z,10.40
2019-04-11T16:33:33.186Z,10.30
2019-04-11T16:36:03.596Z,10.20
2019-04-11T16:38:35.062Z,10.10
2019-04-11T16:41:40.454Z,10.10
2019-04-11T16:44:11.079Z,9.70
2019-04-11T16:46:57.656Z,10.00
2019-04-11T16:49:25.958Z,10.00
2019-04-11T16:51:54.207Z,10.00
2019-04-11T16:54:21.851Z,9.90
2019-04-11T16:56:49.412Z,9.90
2019-04-11T16:59:17.748Z,9.80
2019-04-11T17:01:46.436Z,9.70
2019-04-11T17:04:13.993Z,9.70
2019-04-11T17:07:10.284Z,9.70
2019-04-11T17:09:43.655Z,9.60
2019-04-11T17:12:11.297Z,9.60
2019-04-11T17:14:38.886Z,9.50
2019-04-11T17:17:14.995Z,9.40
2019-04-11T17:19:36.757Z,9.40
2019-04-11T17:22:04.417Z,9.30
2019-04-11T17:24:32.013Z,9.20
2019-04-11T17:26:59.643Z,9.10
2019-04-11T17:29:27.238Z,9.00
2019-04-11T17:31:56.138Z,8.90
2019-04-11T17:34:24.242Z,8.80
2019-04-11T17:36:51.870Z,8.70
2019-04-11T17:39:19.445Z,8.70
2019-04-11T17:41:47.030Z,8.60
2019-04-11T17:44:14.656Z,8.50
2019-04-11T17:46:42.247Z,8.40
2019-04-11T17:49:09.819Z,8.30
2019-04-11T17:51:37.623Z,8.30
2019-04-11T17:54:05.234Z,8.10
2019-04-11T17:56:32.844Z,8.10
2019-04-11T17:59:00.431Z,8.00
2019-04-11T18:01:28.061Z,7.90
2019-04-11T18:03:55.690Z,7.80
2019-04-11T18:06:23.298Z,7.80
2019-04-11T18:08:51.604Z,7.60
2019-04-11T18:11:26.228Z,7.60
2019-04-11T18:13:54.958Z,7.50
2019-04-11T18:16:24.712Z,7.40
2019-04-11T18:24:25.435Z,7.20
2019-04-11T18:26:53.024Z,7.10
2019-04-11T18:29:22.778Z,7.00
2019-04-11T18:31:50.322Z,6.90
2019-04-11T18:34:17.983Z,6.90
2019-04-11T18:36:45.791Z,6.80
2019-04-11T18:39:13.622Z,6.80
2019-04-11T18:41:41.232Z,6.70
2019-04-11T18:44:09.418Z,6.60
2019-04-11T18:46:37.000Z,6.60
2019-04-11T18:49:04.581Z,6.60
2019-04-11T18:51:32.412Z,6.50
2019-04-11T18:53:59.992Z,6.50
2019-04-11T18:56:27.586Z,6.40
2019-04-11T18:58:55.186Z,6.40
2019-04-11T19:01:22.874Z,6.40
2019-04-11T19:03:50.447Z,6.20
2019-04-11T19:06:27.442Z,6.20
2019-04-11T19:08:47.449Z,6.20
2019-04-11T19:11:15.785Z,6.10
2019-04-11T19:13:46.732Z,6.10
2019-04-11T19:16:13.789Z,6.10
2019-04-11T19:18:47.174Z,6.00
2019-04-11T19:21:12.017Z,6.00
2019-04-11T19:23:39.797Z,6.00
2019-04-11T19:26:07.300Z,5.90
2019-04-11T19:28:35.055Z,5.80
2019-04-11T19:31:02.630Z,5.80
2019-04-11T19:33:34.062Z,5.70
2019-04-11T19:35:59.675Z,5.60
2019-04-11T19:38:32.122Z,5.60
2019-04-11T19:40:59.706Z,5.50
2019-04-11T19:43:27.644Z,5.50
2019-04-11T19:45:55.258Z,5.50
2019-04-11T19:48:25.100Z,5.40
2019-04-11T19:50:52.213Z,5.40
2019-04-11T19:53:19.822Z,5.40
2019-04-11T19:56:12.783Z,5.30
2019-04-11T19:58:40.573Z,5.30
2019-04-11T20:01:08.143Z,5.20
2019-04-11T20:03:35.692Z,5.20
2019-04-11T20:06:03.380Z,5.10
2019-04-11T20:08:31.141Z,5.20
2019-04-11T20:11:01.062Z,5.20
2019-04-11T20:13:31.943Z,5.20
2019-04-11T20:15:57.655Z,5.20
2019-04-11T20:18:25.265Z,5.20
2019-04-11T20:20:52.814Z,5.20
2019-04-11T20:23:20.419Z,5.20
2019-04-11T20:25:49.857Z,5.30
2019-04-11T20:28:19.893Z,5.30
2019-04-11T20:30:46.817Z,5.30
2019-04-11T20:33:26.363Z,5.40
2019-04-11T20:35:43.814Z,5.40
2019-04-11T20:38:15.846Z,5.40
2019-04-11T20:41:53.477Z,5.40
2019-04-11T20:48:12.940Z,5.40
2019-04-11T20:56:42.345Z,5.30
2019-04-11T20:59:10.998Z,5.20
2019-04-11T21:02:09.571Z,5.20
2019-04-11T21:04:37.462Z,5.10
2019-04-11T21:07:05.086Z,5.20
2019-04-11T21:09:33.244Z,5.10
2019-04-11T21:12:01.541Z,5.00
2019-04-11T21:14:29.143Z,5.00
2019-04-11T21:16:56.727Z,5.00
2019-04-11T21:19:24.283Z,5.00
2019-04-11T21:21:53.350Z,4.90
2019-04-11T21:24:21.506Z,4.90
2019-04-11T21:26:49.064Z,4.80
2019-04-11T21:29:16.670Z,4.80
2019-04-11T21:31:44.448Z,4.70
2019-04-11T21:34:12.153Z,4.70
2019-04-11T21:36:39.732Z,4.60
2019-04-11T21:39:13.722Z,4.60
2019-04-11T21:41:41.284Z,4.60
2019-04-11T21:44:09.198Z,4.50
2019-04-11T21:46:38.448Z,4.50
2019-04-11T21:49:06.957Z,4.40
2019-04-11T21:51:34.605Z,4.30
2019-04-11T21:54:02.181Z,4.30
2019-04-11T21:56:29.918Z,4.20
2019-04-11T21:58:57.501Z,4.20
2019-04-11T22:01:25.459Z,4.10
2019-04-11T22:03:57.055Z,4.10
2019-04-11T22:06:22.382Z,4.00
2019-04-11T22:08:49.930Z,3.90
2019-04-11T22:11:17.671Z,3.90
2019-04-11T22:13:45.219Z,3.80
2019-04-11T22:16:14.213Z,3.80
2019-04-11T22:18:44.365Z,3.70
2019-04-11T22:21:12.995Z,3.70
2019-04-11T22:23:48.737Z,3.60
2019-04-11T22:26:10.183Z,3.60
2019-04-11T22:28:37.735Z,3.50
2019-04-11T22:31:05.512Z,3.50
2019-04-11T22:33:42.797Z,3.50
2019-04-11T22:36:10.660Z,3.40
2019-04-11T22:38:38.182Z,3.40
2019-04-11T22:41:05.744Z,3.30
2019-04-11T22:43:33.356Z,3.30
2019-04-11T22:46:00.913Z,3.30
2019-04-11T22:48:28.461Z,3.20
2019-04-11T22:50:56.223Z,3.30
2019-04-11T22:53:23.795Z,3.10
2019-04-11T22:55:51.820Z,3.10
2019-04-11T22:58:19.555Z,3.10
2019-04-11T23:00:47.105Z,3.10
2019-04-11T23:03:22.037Z,3.00
2019-04-11T23:05:49.625Z,2.90
2019-04-11T23:08:19.263Z,2.90
2019-04-11T23:10:47.370Z,2.90
2019-04-11T23:13:15.891Z,2.90
2019-04-11T23:15:44.463Z,2.90
2019-04-11T23:18:14.036Z,2.90
2019-04-11T23:20:44.236Z,2.90
2019-04-11T23:23:13.383Z,2.90
2019-04-11T23:25:41.190Z,2.80
2019-04-11T23:28:08.777Z,2.80
2019-04-11T23:30:36.535Z,2.80
2019-04-11T23:33:04.691Z,2.80
2019-04-11T23:35:32.259Z,2.70
2019-04-11T23:38:00.296Z,2.70
2019-04-11T23:40:27.869Z,2.60
2019-04-11T23:42:55.412Z,2.60
2019-04-11T23:45:25.705Z,2.60
2019-04-11T23:47:54.298Z,2.50
2019-04-11T23:50:24.958Z,2.50
2019-04-11T23:52:51.773Z,2.50
2019-04-11T23:55:19.329Z,2.40
2019-04-11T23:57:47.099Z,2.30
