createdAt,value
2022-08-07T00:02:44.397Z,10.23
2022-08-07T00:22:40.712Z,9.76
2022-08-07T00:42:40.925Z,9.61
2022-08-07T01:02:40.620Z,9.49
2022-08-07T01:22:41.519Z,9.36
2022-08-07T01:42:56.922Z,9.21
2022-08-07T02:22:41.295Z,8.51
2022-08-07T02:42:40.458Z,8.54
2022-08-07T03:42:40.363Z,8.23
2022-08-07T04:02:41.235Z,8.29
2022-08-07T04:22:40.284Z,8.1
2022-08-07T04:42:40.254Z,8.24
2022-08-07T05:22:40.202Z,9.54
2022-08-07T05:42:40.156Z,10.71
2022-08-07T06:02:40.111Z,12.18
2022-08-07T08:03:01.380Z,19.19
2022-08-07T08:42:40.242Z,21.2
2022-08-07T10:22:39.598Z,25.1
2022-08-07T10:42:39.541Z,24.61
2022-08-07T11:42:39.512Z,26.5
2022-08-07T12:02:39.413Z,25.49
2022-08-07T12:22:46.928Z,26.08
2022-08-07T12:42:39.303Z,26.01
2022-08-07T13:22:39.219Z,26.29
2022-08-07T13:42:39.322Z,27.73
2022-08-07T14:02:39.685Z,27.01
2022-08-07T14:22:39.094Z,28.17
2022-08-07T14:43:01.598Z,26.91
2022-08-07T15:02:39.151Z,27.05
2022-08-07T15:22:38.973Z,26.55
2022-08-07T15:42:45.451Z,26.38
2022-08-07T16:22:38.911Z,26.14
2022-08-07T16:42:38.858Z,25.86
2022-08-07T17:02:51.965Z,25.88
2022-08-07T17:22:39.158Z,25
2022-08-07T17:42:58.752Z,24.47
2022-08-07T18:02:38.634Z,23.8
2022-08-07T18:22:38.585Z,23.52
2022-08-07T18:42:38.623Z,22.79
2022-08-07T19:02:41.983Z,21.88
2022-08-07T19:22:38.463Z,20.9
2022-08-07T19:42:40.375Z,19.98
2022-08-07T20:02:38.881Z,19.14
2022-08-07T20:22:38.670Z,18.21
2022-08-07T20:42:38.303Z,17.62
2022-08-07T21:02:39.217Z,17.12
2022-08-07T21:22:38.218Z,16.67
2022-08-07T21:42:42.044Z,16.32
2022-08-07T22:02:38.156Z,16.42
2022-08-07T22:22:40.046Z,16.42
2022-08-07T22:42:38.054Z,16.14
2022-08-07T23:22:39.148Z,15.06
