createdAt,value
2022-09-01T00:01:49.677Z,18.40
2022-09-01T00:04:20.109Z,18.36
2022-09-01T00:06:48.916Z,18.16
2022-09-01T00:09:18.645Z,18.11
2022-09-01T00:11:50.602Z,17.92
2022-09-01T00:14:29.692Z,17.96
2022-09-01T00:16:59.357Z,17.96
2022-09-01T00:19:27.216Z,17.92
2022-09-01T00:21:54.962Z,17.89
2022-09-01T00:24:23.374Z,17.84
2022-09-01T00:26:50.993Z,17.84
2022-09-01T00:29:20.652Z,17.85
2022-09-01T00:31:48.944Z,17.86
2022-09-01T00:34:17.647Z,17.87
2022-09-01T00:36:45.329Z,17.92
2022-09-01T00:39:15.251Z,17.79
2022-09-01T00:41:44.771Z,17.76
2022-09-01T00:44:15.593Z,17.77
2022-09-01T00:46:49.564Z,17.86
2022-09-01T00:49:22.077Z,17.74
2022-09-01T00:51:54.304Z,17.83
2022-09-01T00:54:25.622Z,17.84
2022-09-01T00:56:57.673Z,17.90
2022-09-01T00:59:28.825Z,17.89
2022-09-01T01:01:58.209Z,17.90
2022-09-01T01:04:26.055Z,17.91
2022-09-01T01:07:02.145Z,17.89
2022-09-01T01:09:33.866Z,17.97
2022-09-01T01:12:04.861Z,17.97
2022-09-01T01:14:32.565Z,17.93
2022-09-01T01:17:02.084Z,17.85
2022-09-01T01:19:58.504Z,17.82
2022-09-01T01:22:53.771Z,17.79
2022-09-01T01:25:23.906Z,17.76
2022-09-01T01:27:51.868Z,17.70
2022-09-01T01:30:20.984Z,17.68
2022-09-01T01:32:49.398Z,17.61
2022-09-01T01:35:20.584Z,17.47
2022-09-01T01:37:49.158Z,17.34
2022-09-01T01:40:22.638Z,17.17
2022-09-01T01:42:53.280Z,17.06
2022-09-01T01:45:23.986Z,17.10
2022-09-01T01:47:54.027Z,17.10
2022-09-01T01:50:26.328Z,17.10
2022-09-01T01:52:58.451Z,17.15
2022-09-01T01:55:28.825Z,17.12
2022-09-01T01:58:00.365Z,17.21
2022-09-01T02:00:34.592Z,17.30
2022-09-01T02:03:03.154Z,17.29
2022-09-01T02:05:33.412Z,17.31
2022-09-01T02:08:04.547Z,17.35
2022-09-01T02:10:35.175Z,17.31
2022-09-01T02:13:07.164Z,17.33
2022-09-01T02:15:43.680Z,17.29
2022-09-01T02:18:14.127Z,17.31
2022-09-01T02:20:41.995Z,17.27
2022-09-01T02:23:10.766Z,17.21
2022-09-01T02:26:05.263Z,17.26
2022-09-01T02:28:42.372Z,17.30
2022-09-01T02:31:12.559Z,17.40
2022-09-01T02:33:44.045Z,17.23
2022-09-01T02:36:15.195Z,17.11
2022-09-01T02:38:46.801Z,17.18
2022-09-01T02:41:22.987Z,17.15
2022-09-01T02:43:52.621Z,17.15
2022-09-01T02:46:24.281Z,17.24
2022-09-01T02:48:54.509Z,17.25
2022-09-01T02:51:25.535Z,17.22
2022-09-01T02:53:54.941Z,17.14
2022-09-01T02:56:27.275Z,17.10
2022-09-01T02:58:56.777Z,17.11
2022-09-01T03:01:29.574Z,16.99
2022-09-01T03:04:01.456Z,17.02
2022-09-01T03:06:33.990Z,17.08
2022-09-01T03:09:05.549Z,16.97
2022-09-01T03:11:35.166Z,16.95
2022-09-01T03:14:05.272Z,17.00
2022-09-01T03:16:33.372Z,17.04
2022-09-01T03:19:03.206Z,16.99
2022-09-01T03:21:32.037Z,16.92
2022-09-01T03:24:01.983Z,16.94
2022-09-01T03:26:29.669Z,16.95
2022-09-01T03:28:59.050Z,16.92
2022-09-01T03:31:30.804Z,16.85
2022-09-01T03:34:01.062Z,16.82
2022-09-01T03:36:33.256Z,16.79
2022-09-01T03:39:02.061Z,16.80
2022-09-01T03:41:33.399Z,16.82
2022-09-01T03:44:01.278Z,16.75
2022-09-01T03:46:36.918Z,16.75
2022-09-01T03:49:07.234Z,16.68
2022-09-01T03:51:38.830Z,16.72
2022-09-01T03:54:07.935Z,16.85
2022-09-01T03:56:35.729Z,16.71
2022-09-01T03:59:04.745Z,16.71
2022-09-01T04:01:39.878Z,16.65
2022-09-01T04:04:07.772Z,16.75
2022-09-01T04:06:35.422Z,16.68
2022-09-01T04:09:03.602Z,16.87
2022-09-01T04:11:36.155Z,16.77
2022-09-01T04:14:03.815Z,16.83
2022-09-01T04:16:56.365Z,16.79
2022-09-01T04:19:26.570Z,16.75
2022-09-01T04:21:59.848Z,16.67
2022-09-01T04:24:32.826Z,16.60
2022-09-01T04:27:03.027Z,16.51
2022-09-01T04:29:31.678Z,16.18
2022-09-01T04:32:03.917Z,16.26
2022-09-01T04:34:37.128Z,16.15
2022-09-01T04:37:09.885Z,16.11
2022-09-01T04:39:39.070Z,16.18
2022-09-01T04:42:09.111Z,16.25
2022-09-01T04:44:37.676Z,16.24
2022-09-01T04:47:12.154Z,16.35
2022-09-01T04:49:39.815Z,16.24
2022-09-01T04:52:07.488Z,16.48
2022-09-01T04:54:36.917Z,16.49
2022-09-01T04:57:05.641Z,16.25
2022-09-01T04:59:37.346Z,16.12
2022-09-01T05:02:07.815Z,16.32
2022-09-01T05:04:44.886Z,16.47
2022-09-01T05:07:14.163Z,16.53
2022-09-01T05:09:42.340Z,16.53
2022-09-01T05:12:29.361Z,16.53
2022-09-01T05:14:57.653Z,16.69
2022-09-01T05:17:25.977Z,16.75
2022-09-01T05:19:56.763Z,16.76
2022-09-01T05:22:25.751Z,16.78
2022-09-01T05:25:02.922Z,16.75
2022-09-01T05:27:30.913Z,16.75
2022-09-01T05:30:00.149Z,16.67
2022-09-01T05:32:28.629Z,16.79
2022-09-01T05:34:58.617Z,16.78
2022-09-01T05:37:28.725Z,16.64
2022-09-01T05:39:56.686Z,16.56
2022-09-01T05:42:24.577Z,16.57
2022-09-01T05:44:52.968Z,16.54
2022-09-01T05:47:21.815Z,16.54
2022-09-01T05:49:53.629Z,16.49
2022-09-01T05:52:26.129Z,16.46
2022-09-01T05:54:59.969Z,16.40
2022-09-01T05:57:34.641Z,16.37
2022-09-01T06:00:10.767Z,16.43
2022-09-01T06:02:40.910Z,16.40
2022-09-01T06:05:11.426Z,16.31
2022-09-01T06:07:40.802Z,16.32
2022-09-01T06:10:09.496Z,16.33
2022-09-01T06:12:37.255Z,16.35
2022-09-01T06:15:08.860Z,16.32
2022-09-01T06:17:36.902Z,16.38
2022-09-01T06:20:12.738Z,16.46
2022-09-01T06:22:44.751Z,16.51
2022-09-01T06:25:12.524Z,16.78
2022-09-01T06:27:44.746Z,16.78
2022-09-01T06:30:23.143Z,16.87
2022-09-01T06:33:02.104Z,16.87
2022-09-01T06:35:30.330Z,16.91
2022-09-01T06:38:01.911Z,16.95
2022-09-01T06:40:39.574Z,17.03
2022-09-01T06:43:08.206Z,17.08
2022-09-01T06:45:42.003Z,17.16
2022-09-01T06:48:15.777Z,17.22
2022-09-01T06:53:35.609Z,17.42
2022-09-01T06:56:08.105Z,17.50
2022-09-01T06:58:36.892Z,17.51
2022-09-01T07:01:08.197Z,17.60
2022-09-01T07:03:36.376Z,17.76
2022-09-01T07:09:20.675Z,17.93
2022-09-01T07:12:27.786Z,17.98
2022-09-01T07:17:50.018Z,18.10
2022-09-01T07:20:24.824Z,18.20
2022-09-01T07:23:09.995Z,18.29
2022-09-01T07:26:02.361Z,18.30
2022-09-01T07:39:52.657Z,18.19
2022-09-01T07:42:31.639Z,18.41
2022-09-01T07:45:58.363Z,18.29
2022-09-01T07:48:36.666Z,18.36
2022-09-01T07:51:36.155Z,18.41
2022-09-01T07:54:05.775Z,18.54
2022-09-01T07:56:37.551Z,18.61
2022-09-01T07:59:14.823Z,18.64
2022-09-01T08:01:51.356Z,18.70
2022-09-01T08:04:22.988Z,18.78
2022-09-01T08:06:51.551Z,18.78
2022-09-01T08:09:25.280Z,18.81
2022-09-01T08:12:02.962Z,18.83
2022-09-01T08:14:35.462Z,18.86
2022-09-01T08:17:34.072Z,18.91
2022-09-01T08:19:53.399Z,18.96
2022-09-01T08:22:33.918Z,19.06
2022-09-01T08:25:07.581Z,19.13
2022-09-01T08:27:38.705Z,19.17
2022-09-01T08:30:12.686Z,19.27
2022-09-01T08:32:42.061Z,19.43
2022-09-01T08:35:11.418Z,19.61
2022-09-01T08:37:39.816Z,19.68
2022-09-01T08:40:09.275Z,19.69
2022-09-01T08:42:51.243Z,19.78
2022-09-01T08:45:26.138Z,19.87
2022-09-01T08:48:32.301Z,20.00
2022-09-01T08:50:51.127Z,20.11
2022-09-01T08:53:38.020Z,20.23
2022-09-01T08:56:06.665Z,20.49
2022-09-01T08:58:34.377Z,20.68
2022-09-01T09:01:32.031Z,20.79
2022-09-01T09:04:13.340Z,20.87
2022-09-01T09:06:54.814Z,20.82
2022-09-01T09:09:34.286Z,20.88
2022-09-01T09:12:22.218Z,21.00
2022-09-01T09:15:10.840Z,21.17
2022-09-01T09:17:46.238Z,21.35
2022-09-01T09:20:14.167Z,21.25
2022-09-01T09:22:50.054Z,21.33
2022-09-01T09:25:19.770Z,21.45
2022-09-01T09:27:49.338Z,21.47
2022-09-01T09:30:23.005Z,21.59
2022-09-01T09:35:44.824Z,21.76
2022-09-01T09:38:28.485Z,21.68
2022-09-01T09:43:51.925Z,21.57
2022-09-01T09:46:26.958Z,21.46
2022-09-01T09:49:19.314Z,21.70
2022-09-01T09:52:16.437Z,22.01
2022-09-01T09:55:01.650Z,22.32
2022-09-01T09:57:31.345Z,22.42
2022-09-01T10:00:03.131Z,22.63
2022-09-01T10:02:41.788Z,22.49
2022-09-01T10:05:30.375Z,22.43
2022-09-01T10:07:59.169Z,22.67
2022-09-01T10:10:31.189Z,22.60
2022-09-01T10:13:00.657Z,22.56
2022-09-01T10:15:33.494Z,22.72
2022-09-01T10:18:28.813Z,22.86
2022-09-01T10:21:00.020Z,23.00
2022-09-01T10:23:30.900Z,22.96
2022-09-01T10:26:06.034Z,23.02
2022-09-01T10:28:37.877Z,23.02
2022-09-01T10:31:09.118Z,23.11
2022-09-01T10:33:37.209Z,23.16
2022-09-01T10:36:07.975Z,23.34
2022-09-01T10:38:36.178Z,23.41
2022-09-01T10:41:15.001Z,23.58
2022-09-01T10:43:45.477Z,23.86
2022-09-01T10:46:51.576Z,24.19
2022-09-01T10:49:27.777Z,24.29
2022-09-01T10:52:03.642Z,23.88
2022-09-01T10:54:57.839Z,24.36
2022-09-01T10:57:43.456Z,24.47
2022-09-01T11:04:02.799Z,24.73
2022-09-01T11:07:12.157Z,24.33
2022-09-01T11:09:43.505Z,24.24
2022-09-01T11:12:48.201Z,24.28
2022-09-01T11:15:38.749Z,24.37
2022-09-01T11:18:12.117Z,24.80
2022-09-01T11:20:42.696Z,25.21
2022-09-01T11:23:14.902Z,25.43
2022-09-01T11:25:48.398Z,25.62
2022-09-01T11:28:45.326Z,25.54
2022-09-01T11:31:37.946Z,25.59
2022-09-01T11:34:15.606Z,26.00
2022-09-01T11:36:55.525Z,26.44
2022-09-01T11:39:37.665Z,26.92
2022-09-01T11:42:13.830Z,27.09
2022-09-01T11:44:47.891Z,27.50
2022-09-01T11:47:19.021Z,27.61
2022-09-01T11:49:53.504Z,27.72
2022-09-01T11:52:24.237Z,27.34
2022-09-01T11:54:52.321Z,28.01
2022-09-01T11:57:32.672Z,28.59
2022-09-01T12:00:02.691Z,27.65
2022-09-01T12:02:44.892Z,27.67
2022-09-01T12:05:27.662Z,27.67
2022-09-01T12:07:56.799Z,27.89
2022-09-01T12:10:32.570Z,28.27
2022-09-01T12:13:06.765Z,28.44
2022-09-01T12:15:36.476Z,28.22
2022-09-01T12:18:14.300Z,27.63
2022-09-01T12:20:42.294Z,27.62
2022-09-01T12:23:25.386Z,27.75
2022-09-01T12:25:55.667Z,28.13
2022-09-01T12:28:25.849Z,28.82
2022-09-01T12:31:00.305Z,29.38
2022-09-01T12:33:28.953Z,29.63
2022-09-01T12:36:14.649Z,29.87
2022-09-01T12:38:42.306Z,29.46
2022-09-01T12:41:25.287Z,29.20
2022-09-01T12:43:54.943Z,29.50
2022-09-01T12:46:47.222Z,30.25
2022-09-01T12:49:19.567Z,30.54
2022-09-01T12:51:48.652Z,30.53
2022-09-01T12:54:16.881Z,30.59
2022-09-01T12:56:50.969Z,31.60
2022-09-01T12:59:36.224Z,32.36
2022-09-01T13:02:27.214Z,33.41
2022-09-01T13:04:54.946Z,33.39
2022-09-01T13:07:22.532Z,32.67
2022-09-01T13:09:50.144Z,33.50
2022-09-01T13:12:20.002Z,34.70
2022-09-01T13:14:49.546Z,35.60
2022-09-01T13:17:17.650Z,36.56
2022-09-01T13:19:45.305Z,37.15
2022-09-01T13:22:12.973Z,37.05
2022-09-01T13:24:40.851Z,37.00
2022-09-01T13:27:24.314Z,37.38
2022-09-01T13:29:53.386Z,37.20
2022-09-01T13:32:22.846Z,36.92
2022-09-01T13:34:53.791Z,37.16
2022-09-01T13:37:23.130Z,36.94
2022-09-01T13:39:51.295Z,35.95
2022-09-01T13:42:19.624Z,35.15
2022-09-01T13:44:49.785Z,34.99
2022-09-01T13:47:29.799Z,34.47
2022-09-01T13:50:07.882Z,34.53
2022-09-01T13:52:37.434Z,34.35
2022-09-01T13:55:06.739Z,34.43
2022-09-01T13:57:36.216Z,33.48
2022-09-01T14:00:07.599Z,33.22
2022-09-01T14:02:39.825Z,33.81
2022-09-01T14:05:08.342Z,33.94
2022-09-01T14:07:37.056Z,34.11
2022-09-01T14:10:05.033Z,33.79
2022-09-01T14:12:32.672Z,33.79
2022-09-01T14:15:18.010Z,34.21
2022-09-01T14:17:49.957Z,34.82
2022-09-01T14:20:19.407Z,35.35
2022-09-01T14:22:47.601Z,35.85
2022-09-01T14:25:16.062Z,35.79
2022-09-01T14:27:44.704Z,35.90
2022-09-01T14:30:16.093Z,36.01
2022-09-01T14:32:43.970Z,37.13
2022-09-01T14:35:13.303Z,39.01
2022-09-01T14:37:41.952Z,40.06
2022-09-01T14:40:16.443Z,40.56
2022-09-01T14:42:49.019Z,40.34
2022-09-01T14:45:18.381Z,39.93
2022-09-01T14:47:46.273Z,40.52
2022-09-01T14:50:19.853Z,39.76
2022-09-01T14:52:52.721Z,41.13
2022-09-01T14:55:20.458Z,42.19
2022-09-01T14:57:48.308Z,42.10
2022-09-01T15:00:16.904Z,40.78
2022-09-01T15:02:45.346Z,41.11
2022-09-01T15:05:15.962Z,41.14
2022-09-01T15:07:44.165Z,41.65
2022-09-01T15:10:18.344Z,42.38
2022-09-01T15:12:53.917Z,43.40
2022-09-01T15:15:22.670Z,42.38
2022-09-01T15:17:50.376Z,42.08
2022-09-01T15:20:37.278Z,41.05
2022-09-01T15:23:05.685Z,39.53
2022-09-01T15:25:33.640Z,40.40
2022-09-01T15:28:01.397Z,40.24
2022-09-01T15:30:29.139Z,39.81
2022-09-01T15:32:56.755Z,40.52
2022-09-01T15:35:25.743Z,38.52
2022-09-01T15:37:53.718Z,39.37
2022-09-01T15:40:21.705Z,40.36
2022-09-01T15:42:49.744Z,41.25
2022-09-01T15:45:20.309Z,41.94
2022-09-01T15:47:49.126Z,42.08
2022-09-01T15:50:21.201Z,41.96
2022-09-01T15:52:53.965Z,42.33
2022-09-01T15:55:24.402Z,43.64
2022-09-01T15:57:54.164Z,44.49
2022-09-01T16:00:23.825Z,45.29
2022-09-01T16:02:54.275Z,45.57
2022-09-01T16:05:22.177Z,45.74
2022-09-01T16:07:53.735Z,45.35
2022-09-01T16:10:22.625Z,44.47
2022-09-01T16:12:51.878Z,45.70
2022-09-01T16:15:22.150Z,45.48
2022-09-01T16:18:04.321Z,45.88
2022-09-01T16:20:47.106Z,45.79
2022-09-01T16:23:18.488Z,44.83
2022-09-01T16:25:47.414Z,44.23
2022-09-01T16:28:25.985Z,43.23
2022-09-01T16:30:57.002Z,43.39
2022-09-01T16:33:24.720Z,43.38
2022-09-01T16:36:04.120Z,42.47
2022-09-01T16:38:42.716Z,41.83
2022-09-01T16:41:18.498Z,41.34
2022-09-01T16:43:52.406Z,40.82
2022-09-01T16:46:26.259Z,40.21
2022-09-01T16:48:58.923Z,39.23
2022-09-01T16:51:32.478Z,38.55
2022-09-01T16:54:13.226Z,38.04
2022-09-01T16:56:51.200Z,37.01
2022-09-01T16:59:26.852Z,36.51
2022-09-01T17:02:06.720Z,35.82
2022-09-01T17:04:41.560Z,35.18
2022-09-01T17:07:15.179Z,34.15
2022-09-01T17:09:46.256Z,34.00
2022-09-01T17:12:23.451Z,33.93
2022-09-01T17:14:57.585Z,33.75
2022-09-01T17:17:33.934Z,33.48
2022-09-01T17:20:05.298Z,32.75
2022-09-01T17:22:34.949Z,32.24
2022-09-01T17:25:09.688Z,31.67
2022-09-01T17:27:43.305Z,31.13
2022-09-01T17:30:11.479Z,30.72
2022-09-01T17:32:52.993Z,30.34
2022-09-01T17:35:27.469Z,29.87
2022-09-01T17:38:04.572Z,29.28
2022-09-01T17:40:58.836Z,28.66
2022-09-01T17:43:32.177Z,28.24
2022-09-01T17:46:08.196Z,27.82
2022-09-01T17:48:43.903Z,27.47
2022-09-01T17:51:24.614Z,27.21
2022-09-01T17:54:04.045Z,26.93
2022-09-01T17:56:42.302Z,26.70
2022-09-01T17:59:16.412Z,26.33
2022-09-01T18:01:52.747Z,25.94
2022-09-01T18:04:40.007Z,25.71
2022-09-01T18:07:19.721Z,25.37
2022-09-01T18:09:52.901Z,25.13
2022-09-01T18:12:27.010Z,24.88
2022-09-01T18:15:00.813Z,24.64
2022-09-01T18:17:31.778Z,24.45
2022-09-01T18:20:07.993Z,24.14
2022-09-01T18:22:42.917Z,23.95
2022-09-01T18:25:17.625Z,23.73
2022-09-01T18:27:47.926Z,23.50
2022-09-01T18:30:26.190Z,23.36
2022-09-01T18:33:14.388Z,23.17
2022-09-01T18:35:47.514Z,23.01
2022-09-01T18:38:26.690Z,22.90
2022-09-01T18:41:18.213Z,22.72
2022-09-01T18:43:56.100Z,22.53
2022-09-01T18:46:34.114Z,22.38
2022-09-01T18:49:12.459Z,22.24
2022-09-01T18:51:56.974Z,22.13
2022-09-01T18:54:32.144Z,22.01
2022-09-01T18:57:02.797Z,21.91
2022-09-01T19:00:02.913Z,21.76
2022-09-01T19:03:07.369Z,21.66
2022-09-01T19:05:47.148Z,21.55
2022-09-01T19:08:23.851Z,21.41
2022-09-01T19:10:59.181Z,21.33
2022-09-01T19:13:41.236Z,21.23
2022-09-01T19:16:24.528Z,21.16
2022-09-01T19:19:02.596Z,21.07
2022-09-01T19:21:32.369Z,21.02
2022-09-01T19:24:07.266Z,20.99
2022-09-01T19:26:42.656Z,20.89
2022-09-01T19:29:16.357Z,20.79
2022-09-01T19:31:49.196Z,20.72
2022-09-01T19:34:25.489Z,20.68
2022-09-01T19:36:56.807Z,20.60
2022-09-01T19:39:27.323Z,20.55
2022-09-01T19:42:00.353Z,20.47
2022-09-01T19:44:35.496Z,20.40
2022-09-01T19:47:13.634Z,20.34
2022-09-01T19:49:47.289Z,20.34
2022-09-01T19:52:24.695Z,20.29
2022-09-01T19:54:59.631Z,20.29
2022-09-01T19:57:33.491Z,20.26
2022-09-01T20:00:09.686Z,20.15
2022-09-01T20:02:45.220Z,20.13
2022-09-01T20:05:24.345Z,20.04
2022-09-01T20:07:55.765Z,19.93
2022-09-01T20:10:39.007Z,19.86
2022-09-01T20:13:25.995Z,19.79
2022-09-01T20:16:00.360Z,19.70
2022-09-01T20:18:33.356Z,19.64
2022-09-01T20:21:04.829Z,19.49
2022-09-01T20:23:37.581Z,19.38
2022-09-01T20:26:10.674Z,19.29
2022-09-01T20:28:48.567Z,19.22
2022-09-01T20:31:22.858Z,19.19
2022-09-01T20:33:56.016Z,19.13
2022-09-01T20:36:30.423Z,19.08
2022-09-01T20:39:19.569Z,18.99
2022-09-01T20:41:56.108Z,18.90
2022-09-01T20:44:30.096Z,18.79
2022-09-01T20:46:58.507Z,18.74
2022-09-01T20:49:27.485Z,18.70
2022-09-01T20:52:00.773Z,18.66
2022-09-01T20:54:34.664Z,18.59
2022-09-01T20:57:11.821Z,18.55
2022-09-01T20:59:46.136Z,18.53
2022-09-01T21:02:35.133Z,18.49
2022-09-01T21:05:16.334Z,18.44
2022-09-01T21:07:56.330Z,18.39
2022-09-01T21:10:35.490Z,18.32
2022-09-01T21:13:15.311Z,18.28
2022-09-01T21:15:49.289Z,18.22
2022-09-01T21:18:39.997Z,18.18
2022-09-01T21:21:16.758Z,18.14
2022-09-01T21:23:44.420Z,18.06
2022-09-01T21:26:12.669Z,18.01
2022-09-01T21:28:43.023Z,17.96
2022-09-01T21:31:14.067Z,17.95
2022-09-01T21:33:41.731Z,17.96
2022-09-01T21:36:11.190Z,17.94
2022-09-01T21:38:38.854Z,17.93
2022-09-01T21:41:12.236Z,17.90
2022-09-01T21:43:44.784Z,17.88
2022-09-01T21:46:13.566Z,17.87
2022-09-01T21:48:41.517Z,17.86
2022-09-01T21:51:09.156Z,17.86
2022-09-01T21:53:38.122Z,17.77
2022-09-01T21:56:05.864Z,17.79
2022-09-01T21:58:33.504Z,17.76
2022-09-01T22:01:02.305Z,17.74
2022-09-01T22:03:30.048Z,17.64
2022-09-01T22:05:57.688Z,17.59
2022-09-01T22:08:25.311Z,17.57
2022-09-01T22:10:56.292Z,17.54
2022-09-01T22:13:25.495Z,17.45
2022-09-01T22:15:54.818Z,17.34
2022-09-01T22:18:23.342Z,17.26
2022-09-01T22:20:51.041Z,17.28
2022-09-01T22:23:20.158Z,17.25
2022-09-01T22:25:48.190Z,17.24
2022-09-01T22:28:17.136Z,17.15
2022-09-01T22:30:46.684Z,17.16
2022-09-01T22:33:14.446Z,17.18
2022-09-01T22:35:43.162Z,17.11
2022-09-01T22:38:11.556Z,17.10
2022-09-01T22:40:44.736Z,17.03
2022-09-01T22:43:12.573Z,16.95
2022-09-01T22:45:43.369Z,16.85
2022-09-01T22:48:11.412Z,16.89
2022-09-01T22:50:40.605Z,16.85
2022-09-01T22:53:09.241Z,16.78
2022-09-01T22:55:38.390Z,16.80
2022-09-01T22:58:06.811Z,16.69
2022-09-01T23:00:35.201Z,16.67
2022-09-01T23:03:05.408Z,16.67
2022-09-01T23:05:33.022Z,16.63
2022-09-01T23:08:00.651Z,16.63
2022-09-01T23:10:29.022Z,16.63
2022-09-01T23:12:56.799Z,16.52
2022-09-01T23:15:24.510Z,16.51
2022-09-01T23:17:52.138Z,16.50
2022-09-01T23:20:21.353Z,16.48
2022-09-01T23:22:49.021Z,16.48
2022-09-01T23:25:17.579Z,16.46
2022-09-01T23:27:45.704Z,16.39
2022-09-01T23:30:16.093Z,16.29
2022-09-01T23:32:44.043Z,16.20
2022-09-01T23:35:12.048Z,16.21
2022-09-01T23:37:41.020Z,16.15
2022-09-01T23:40:10.417Z,16.11
2022-09-01T23:42:38.163Z,16.06
2022-09-01T23:45:06.831Z,15.98
2022-09-01T23:47:35.492Z,15.98
2022-09-01T23:50:03.386Z,15.90
2022-09-01T23:52:31.136Z,15.93
2022-09-01T23:55:00.647Z,15.91
2022-09-01T23:57:28.245Z,15.88
2022-09-01T23:59:57.105Z,15.87
