createdAt,value
2023-01-30T00:00:26.025Z,89.20
2023-01-30T00:02:52.656Z,89.10
2023-01-30T00:05:19.334Z,89.30
2023-01-30T00:07:47.373Z,89.40
2023-01-30T00:10:14.051Z,89.90
2023-01-30T00:12:40.776Z,89.70
2023-01-30T00:15:08.079Z,89.50
2023-01-30T00:17:34.927Z,89.50
2023-01-30T00:20:01.591Z,89.40
2023-01-30T00:22:28.296Z,89.60
2023-01-30T00:24:54.956Z,89.80
2023-01-30T00:27:21.722Z,89.60
2023-01-30T00:29:57.718Z,89.90
2023-01-30T00:32:29.028Z,89.80
2023-01-30T00:34:55.648Z,89.60
2023-01-30T00:37:22.313Z,89.70
2023-01-30T00:39:48.964Z,89.70
2023-01-30T00:42:15.582Z,89.70
2023-01-30T00:44:42.263Z,89.70
2023-01-30T00:47:09.064Z,89.60
2023-01-30T00:49:36.490Z,89.40
2023-01-30T00:52:03.316Z,89.50
2023-01-30T00:54:30.480Z,89.50
2023-01-30T00:56:57.401Z,89.50
2023-01-30T00:59:24.082Z,89.40
2023-01-30T01:01:50.753Z,89.20
2023-01-30T01:04:17.415Z,89.30
2023-01-30T01:06:44.099Z,89.40
2023-01-30T01:09:10.755Z,89.40
2023-01-30T01:11:37.457Z,89.30
2023-01-30T01:14:04.765Z,89.30
2023-01-30T01:16:32.011Z,89.20
2023-01-30T01:18:58.993Z,89.10
2023-01-30T01:21:25.606Z,89.10
2023-01-30T01:23:59.301Z,89.00
2023-01-30T01:26:26.046Z,89.00
2023-01-30T01:28:58.959Z,88.90
2023-01-30T01:31:25.817Z,88.90
2023-01-30T01:33:52.564Z,88.90
2023-01-30T01:36:42.521Z,88.90
2023-01-30T01:39:05.959Z,88.80
2023-01-30T01:41:32.589Z,88.90
2023-01-30T01:44:09.071Z,88.80
2023-01-30T01:46:50.628Z,88.80
2023-01-30T01:49:20.162Z,88.90
2023-01-30T01:52:10.615Z,88.80
2023-01-30T01:54:39.372Z,88.70
2023-01-30T01:57:08.403Z,88.80
2023-01-30T01:59:37.638Z,88.60
2023-01-30T02:02:07.971Z,88.60
2023-01-30T02:04:34.675Z,88.50
2023-01-30T02:07:01.345Z,88.50
2023-01-30T02:09:27.999Z,88.40
2023-01-30T02:11:56.290Z,88.40
2023-01-30T02:14:23.082Z,88.30
2023-01-30T02:16:49.785Z,88.30
2023-01-30T02:19:54.369Z,88.30
2023-01-30T02:22:42.772Z,88.30
2023-01-30T02:25:44.776Z,88.30
2023-01-30T02:28:48.755Z,88.40
2023-01-30T02:31:37.091Z,88.30
2023-01-30T02:34:18.615Z,88.20
2023-01-30T02:36:55.859Z,88.20
2023-01-30T02:39:37.918Z,88.20
2023-01-30T02:42:38.957Z,88.20
2023-01-30T02:45:29.459Z,88.30
2023-01-30T02:48:06.031Z,88.10
2023-01-30T02:50:33.567Z,88.70
2023-01-30T02:53:00.265Z,89.00
2023-01-30T02:55:28.008Z,89.40
2023-01-30T02:57:54.690Z,89.70
2023-01-30T03:00:53.488Z,90.60
2023-01-30T03:03:28.445Z,90.30
2023-01-30T03:06:10.313Z,90.40
2023-01-30T03:08:49.895Z,90.50
2023-01-30T03:11:16.488Z,90.90
2023-01-30T03:14:04.832Z,91.00
2023-01-30T03:16:40.880Z,90.90
2023-01-30T03:19:10.905Z,90.90
2023-01-30T03:21:44.301Z,90.80
2023-01-30T03:24:11.882Z,91.00
2023-01-30T03:26:42.918Z,91.00
2023-01-30T03:29:09.618Z,91.10
2023-01-30T03:31:36.415Z,91.40
2023-01-30T03:34:03.230Z,91.10
2023-01-30T03:36:29.886Z,91.00
2023-01-30T03:38:56.540Z,91.10
2023-01-30T03:41:26.278Z,91.10
2023-01-30T03:43:52.953Z,90.90
2023-01-30T03:46:19.583Z,91.00
2023-01-30T03:48:46.222Z,90.90
2023-01-30T03:51:12.850Z,90.80
2023-01-30T03:53:39.521Z,90.90
2023-01-30T03:56:06.348Z,90.80
2023-01-30T03:58:33.055Z,90.90
2023-01-30T04:00:59.746Z,90.90
2023-01-30T04:03:26.486Z,90.80
2023-01-30T04:05:53.297Z,90.80
2023-01-30T04:08:19.951Z,90.70
2023-01-30T04:10:46.608Z,90.70
2023-01-30T04:13:13.198Z,90.70
2023-01-30T04:15:39.820Z,90.60
2023-01-30T04:18:08.378Z,90.50
2023-01-30T04:20:35.059Z,90.50
2023-01-30T04:23:01.745Z,90.40
2023-01-30T04:25:28.419Z,90.40
2023-01-30T04:27:55.041Z,90.30
2023-01-30T04:30:21.828Z,90.30
2023-01-30T04:32:51.110Z,90.20
2023-01-30T04:35:18.045Z,90.10
2023-01-30T04:37:44.865Z,90.10
2023-01-30T04:40:12.051Z,90.10
2023-01-30T04:42:38.726Z,90.00
2023-01-30T04:45:05.945Z,90.00
2023-01-30T04:47:32.650Z,89.90
2023-01-30T04:49:59.371Z,90.00
2023-01-30T04:52:25.997Z,90.00
2023-01-30T04:54:52.646Z,89.90
2023-01-30T04:57:19.330Z,89.90
2023-01-30T04:59:46.046Z,89.90
2023-01-30T05:02:15.551Z,89.90
2023-01-30T05:04:42.183Z,89.80
2023-01-30T05:07:08.795Z,89.80
2023-01-30T05:09:35.474Z,89.80
2023-01-30T05:12:02.187Z,89.80
2023-01-30T05:14:28.843Z,89.80
2023-01-30T05:16:56.988Z,89.80
2023-01-30T05:19:23.654Z,89.70
2023-01-30T05:21:50.311Z,89.70
2023-01-30T05:24:16.928Z,89.70
2023-01-30T05:26:43.591Z,89.60
2023-01-30T05:29:10.312Z,89.60
2023-01-30T05:31:36.980Z,89.70
2023-01-30T05:34:03.589Z,89.70
2023-01-30T05:36:30.282Z,89.70
2023-01-30T05:38:56.946Z,89.70
2023-01-30T05:41:23.608Z,89.60
2023-01-30T05:43:50.966Z,89.40
2023-01-30T05:46:17.847Z,89.30
2023-01-30T05:48:44.633Z,89.20
2023-01-30T05:51:21.974Z,89.00
2023-01-30T05:53:48.766Z,89.00
2023-01-30T05:56:15.653Z,88.90
2023-01-30T05:58:42.458Z,88.50
2023-01-30T06:01:13.404Z,88.30
2023-01-30T06:03:40.729Z,87.80
2023-01-30T06:06:07.814Z,87.00
2023-01-30T06:08:34.503Z,86.90
2023-01-30T06:11:12.449Z,86.00
2023-01-30T06:13:39.267Z,85.50
2023-01-30T06:16:07.286Z,85.70
2023-01-30T06:18:34.425Z,85.50
2023-01-30T06:21:01.202Z,85.10
2023-01-30T06:23:28.154Z,85.10
2023-01-30T06:25:55.078Z,85.00
2023-01-30T06:28:21.872Z,84.90
2023-01-30T06:30:48.988Z,84.70
2023-01-30T06:33:15.701Z,84.70
2023-01-30T06:35:42.626Z,84.50
2023-01-30T06:38:09.400Z,84.40
2023-01-30T06:40:35.998Z,84.40
2023-01-30T06:43:02.687Z,84.40
2023-01-30T06:45:29.356Z,84.30
2023-01-30T06:47:56.120Z,84.30
2023-01-30T06:50:24.447Z,84.20
2023-01-30T06:52:51.594Z,84.10
2023-01-30T06:55:19.952Z,84.10
2023-01-30T06:57:47.738Z,84.00
2023-01-30T07:00:18.530Z,83.90
2023-01-30T07:02:45.631Z,83.80
2023-01-30T07:05:12.363Z,83.60
2023-01-30T07:07:39.251Z,83.50
2023-01-30T07:10:08.762Z,83.40
2023-01-30T07:12:35.685Z,83.40
2023-01-30T07:15:02.270Z,83.40
2023-01-30T07:17:28.918Z,83.20
2023-01-30T07:19:55.625Z,83.00
2023-01-30T07:22:22.244Z,82.90
2023-01-30T07:24:48.982Z,82.80
2023-01-30T07:27:15.667Z,82.60
2023-01-30T07:29:42.310Z,82.60
2023-01-30T07:32:15.919Z,82.50
2023-01-30T07:34:42.569Z,82.30
2023-01-30T07:37:09.223Z,82.30
2023-01-30T07:39:35.896Z,82.10
2023-01-30T07:42:02.759Z,82.00
2023-01-30T07:44:29.414Z,81.80
2023-01-30T07:46:56.153Z,81.60
2023-01-30T07:49:22.964Z,81.40
2023-01-30T07:51:49.640Z,81.00
2023-01-30T07:54:16.751Z,80.90
2023-01-30T07:56:43.356Z,81.00
2023-01-30T07:59:11.500Z,80.70
2023-01-30T08:01:38.163Z,80.60
2023-01-30T08:04:04.872Z,80.60
2023-01-30T08:06:31.692Z,80.70
2023-01-30T08:08:58.537Z,80.60
2023-01-30T08:11:25.419Z,80.70
2023-01-30T08:13:52.020Z,80.60
2023-01-30T08:16:18.691Z,80.40
2023-01-30T08:18:45.351Z,80.30
2023-01-30T08:21:11.966Z,80.20
2023-01-30T08:23:38.679Z,80.00
2023-01-30T08:26:05.610Z,79.80
2023-01-30T08:28:32.347Z,79.80
2023-01-30T08:30:59.076Z,79.60
2023-01-30T08:33:25.815Z,79.60
2023-01-30T08:35:52.575Z,79.60
2023-01-30T08:38:19.201Z,79.60
2023-01-30T08:40:45.863Z,79.50
2023-01-30T08:43:12.581Z,79.50
2023-01-30T08:45:39.248Z,79.60
2023-01-30T08:48:06.238Z,79.30
2023-01-30T08:50:33.385Z,79.30
2023-01-30T08:53:06.120Z,79.00
2023-01-30T08:55:33.008Z,78.90
2023-01-30T08:57:59.713Z,78.70
2023-01-30T09:00:27.363Z,78.30
2023-01-30T09:02:57.364Z,78.10
2023-01-30T09:05:24.498Z,78.00
2023-01-30T09:07:51.360Z,77.70
2023-01-30T09:10:18.573Z,77.30
2023-01-30T09:12:45.501Z,77.00
2023-01-30T09:15:12.321Z,76.70
2023-01-30T09:17:38.964Z,76.10
2023-01-30T09:20:07.477Z,76.20
2023-01-30T09:22:34.094Z,76.00
2023-01-30T09:25:00.845Z,75.60
2023-01-30T09:27:27.688Z,75.30
2023-01-30T09:29:54.297Z,75.00
2023-01-30T09:32:21.222Z,74.80
2023-01-30T09:34:47.910Z,74.90
2023-01-30T09:37:14.603Z,74.50
2023-01-30T09:39:41.282Z,74.40
2023-01-30T09:42:13.848Z,74.30
2023-01-30T09:45:35.937Z,74.00
2023-01-30T09:48:13.108Z,73.70
2023-01-30T09:50:50.902Z,73.40
2023-01-30T09:53:36.357Z,74.20
2023-01-30T09:56:03.037Z,74.90
2023-01-30T09:58:56.293Z,73.60
2023-01-30T10:01:27.599Z,72.30
2023-01-30T10:04:13.330Z,69.20
2023-01-30T10:07:03.283Z,66.30
2023-01-30T10:09:48.183Z,67.50
2023-01-30T10:12:30.827Z,63.60
2023-01-30T10:15:18.362Z,63.70
2023-01-30T10:18:36.142Z,61.00
2023-01-30T10:21:31.821Z,59.80
2023-01-30T10:24:05.458Z,57.10
2023-01-30T10:26:32.202Z,58.30
2023-01-30T10:29:08.060Z,57.40
2023-01-30T10:31:38.583Z,57.10
2023-01-30T10:34:09.108Z,56.30
2023-01-30T10:36:53.020Z,55.80
2023-01-30T10:39:55.303Z,54.40
2023-01-30T10:42:59.210Z,54.00
2023-01-30T10:45:41.713Z,53.90
2023-01-30T10:48:46.240Z,54.30
2023-01-30T10:51:34.054Z,54.00
2023-01-30T10:54:10.017Z,55.90
2023-01-30T10:57:04.726Z,56.50
2023-01-30T10:59:50.405Z,56.90
2023-01-30T11:02:30.003Z,56.80
2023-01-30T11:04:57.509Z,57.60
2023-01-30T11:07:24.330Z,57.80
2023-01-30T11:10:11.013Z,58.50
2023-01-30T11:12:37.698Z,59.20
2023-01-30T11:15:04.685Z,59.80
2023-01-30T11:17:41.735Z,59.90
2023-01-30T11:20:19.251Z,60.70
2023-01-30T11:23:07.298Z,61.60
2023-01-30T11:25:48.012Z,62.00
2023-01-30T11:28:25.581Z,62.40
2023-01-30T11:31:03.691Z,62.60
2023-01-30T11:33:39.930Z,63.10
2023-01-30T11:36:22.813Z,63.40
2023-01-30T11:39:00.926Z,63.60
2023-01-30T11:41:30.383Z,63.90
2023-01-30T11:44:04.268Z,64.10
2023-01-30T11:46:33.944Z,64.30
2023-01-30T11:49:44.387Z,64.50
2023-01-30T11:51:53.087Z,64.40
2023-01-30T11:54:37.887Z,64.50
2023-01-30T11:57:06.224Z,64.50
2023-01-30T11:59:40.983Z,64.60
2023-01-30T12:02:25.580Z,65.00
2023-01-30T12:04:56.838Z,65.00
2023-01-30T12:07:28.089Z,65.10
2023-01-30T12:09:55.254Z,65.20
2023-01-30T12:12:35.004Z,64.10
2023-01-30T12:15:10.996Z,63.30
2023-01-30T12:17:54.532Z,62.00
2023-01-30T12:20:42.341Z,61.90
2023-01-30T12:23:46.086Z,61.40
2023-01-30T12:26:34.036Z,58.00
2023-01-30T12:29:27.383Z,55.20
2023-01-30T12:34:33.471Z,54.80
2023-01-30T12:37:26.955Z,55.30
2023-01-30T12:40:18.404Z,54.70
2023-01-30T12:43:03.757Z,53.10
2023-01-30T12:45:32.752Z,52.20
2023-01-30T12:48:11.341Z,52.80
2023-01-30T12:50:46.684Z,51.90
2023-01-30T12:53:22.360Z,51.40
2023-01-30T12:55:57.826Z,49.10
2023-01-30T12:58:35.692Z,49.60
2023-01-30T13:01:53.809Z,50.10
2023-01-30T13:04:56.171Z,49.80
2023-01-30T13:07:54.218Z,48.50
2023-01-30T13:10:46.573Z,48.50
2023-01-30T13:13:23.058Z,48.40
2023-01-30T13:16:05.920Z,48.10
2023-01-30T13:18:46.373Z,46.90
2023-01-30T13:21:41.396Z,46.80
2023-01-30T13:24:18.247Z,47.60
2023-01-30T13:26:45.012Z,48.70
2023-01-30T13:29:36.430Z,48.10
2023-01-30T13:32:05.149Z,46.40
2023-01-30T13:34:39.956Z,46.60
2023-01-30T13:37:18.247Z,46.90
2023-01-30T13:40:01.654Z,46.30
2023-01-30T13:42:44.185Z,47.70
2023-01-30T13:45:21.370Z,47.70
2023-01-30T13:48:03.260Z,48.40
2023-01-30T13:50:51.836Z,48.70
2023-01-30T13:53:30.984Z,47.40
2023-01-30T13:56:46.375Z,47.80
2023-01-30T13:59:36.673Z,47.70
2023-01-30T14:02:03.384Z,49.40
2023-01-30T14:04:30.186Z,51.20
2023-01-30T14:07:14.184Z,51.80
2023-01-30T14:09:42.504Z,52.90
2023-01-30T14:12:20.382Z,53.50
2023-01-30T14:15:13.308Z,53.80
2023-01-30T14:17:58.346Z,54.60
2023-01-30T14:20:31.489Z,54.40
2023-01-30T14:22:59.137Z,55.00
2023-01-30T14:25:25.866Z,55.40
2023-01-30T14:27:54.299Z,55.30
2023-01-30T14:30:44.889Z,54.70
2023-01-30T14:33:23.764Z,55.20
2023-01-30T14:36:02.633Z,55.30
2023-01-30T14:38:38.902Z,55.40
2023-01-30T14:41:05.573Z,55.90
2023-01-30T14:43:46.571Z,56.30
2023-01-30T14:46:19.033Z,56.60
2023-01-30T14:48:49.329Z,56.60
2023-01-30T14:51:35.704Z,56.10
2023-01-30T14:54:03.208Z,56.40
2023-01-30T14:56:45.094Z,56.30
2023-01-30T14:59:23.977Z,56.60
2023-01-30T15:01:56.485Z,57.30
2023-01-30T15:04:26.450Z,57.80
2023-01-30T15:06:53.139Z,58.10
2023-01-30T15:09:24.725Z,58.30
2023-01-30T15:12:23.976Z,58.60
2023-01-30T15:15:14.038Z,60.20
2023-01-30T15:18:07.811Z,60.40
2023-01-30T15:20:39.049Z,60.00
2023-01-30T15:23:05.705Z,60.00
2023-01-30T15:26:09.756Z,60.30
2023-01-30T15:28:43.443Z,61.30
2023-01-30T15:31:23.001Z,60.70
2023-01-30T15:33:51.441Z,61.50
2023-01-30T15:36:20.261Z,61.40
2023-01-30T15:38:47.900Z,61.40
2023-01-30T15:41:14.694Z,61.70
2023-01-30T15:43:58.882Z,62.10
2023-01-30T15:46:51.090Z,62.20
2023-01-30T15:49:48.991Z,63.60
2023-01-30T15:52:18.540Z,63.30
2023-01-30T15:54:52.498Z,63.30
2023-01-30T15:57:38.629Z,63.70
2023-01-30T16:00:15.750Z,64.40
2023-01-30T16:02:42.794Z,63.80
2023-01-30T16:05:45.779Z,64.40
2023-01-30T16:08:23.029Z,65.00
2023-01-30T16:10:49.900Z,65.00
2023-01-30T16:13:17.105Z,65.20
2023-01-30T16:15:54.926Z,65.40
2023-01-30T16:18:21.645Z,65.70
2023-01-30T16:21:01.743Z,65.90
2023-01-30T16:23:42.221Z,66.20
2023-01-30T16:26:14.255Z,66.30
2023-01-30T16:28:41.059Z,66.30
2023-01-30T16:31:08.688Z,66.20
2023-01-30T16:33:35.569Z,66.40
2023-01-30T16:36:40.677Z,66.60
2023-01-30T16:39:29.998Z,67.10
2023-01-30T16:41:57.111Z,66.90
2023-01-30T16:44:24.849Z,66.70
2023-01-30T16:47:04.396Z,67.00
2023-01-30T16:49:36.960Z,67.40
2023-01-30T16:52:35.740Z,67.10
2023-01-30T16:55:03.670Z,68.30
2023-01-30T16:57:33.994Z,67.60
2023-01-30T17:00:00.662Z,67.80
2023-01-30T17:02:35.208Z,67.80
2023-01-30T17:05:23.951Z,67.80
2023-01-30T17:07:51.164Z,68.70
2023-01-30T17:10:41.958Z,68.20
2023-01-30T17:13:36.972Z,68.20
2023-01-30T17:16:21.985Z,68.00
2023-01-30T17:18:52.788Z,68.10
2023-01-30T17:21:20.102Z,68.10
2023-01-30T17:23:52.783Z,68.20
2023-01-30T17:26:19.515Z,68.30
2023-01-30T17:28:46.308Z,68.50
2023-01-30T17:31:14.198Z,68.60
2023-01-30T17:33:42.628Z,68.70
2023-01-30T17:36:28.843Z,68.90
2023-01-30T17:38:55.804Z,69.00
2023-01-30T17:41:29.652Z,69.00
2023-01-30T17:43:57.108Z,69.10
2023-01-30T17:46:31.367Z,69.30
2023-01-30T17:48:58.047Z,69.40
2023-01-30T17:51:24.798Z,69.40
2023-01-30T17:53:51.560Z,69.60
2023-01-30T17:56:21.902Z,69.60
2023-01-30T17:58:48.573Z,69.70
2023-01-30T18:01:15.316Z,69.60
2023-01-30T18:03:43.841Z,69.70
2023-01-30T18:06:15.103Z,69.70
2023-01-30T18:08:42.152Z,69.80
2023-01-30T18:11:09.336Z,69.70
2023-01-30T18:13:36.540Z,69.70
2023-01-30T18:16:03.274Z,69.80
2023-01-30T18:18:29.979Z,70.00
2023-01-30T18:20:56.718Z,69.90
2023-01-30T18:23:23.869Z,70.10
2023-01-30T18:25:50.666Z,69.90
2023-01-30T18:28:17.642Z,70.20
2023-01-30T18:30:44.592Z,70.30
2023-01-30T18:33:11.603Z,70.40
2023-01-30T18:35:38.343Z,70.60
2023-01-30T18:38:04.981Z,70.70
2023-01-30T18:40:31.889Z,70.70
2023-01-30T18:42:58.527Z,70.90
2023-01-30T18:45:25.561Z,70.80
2023-01-30T18:47:53.343Z,70.90
2023-01-30T18:50:20.671Z,71.20
2023-01-30T18:52:47.569Z,71.20
2023-01-30T18:55:14.304Z,71.40
2023-01-30T18:57:41.084Z,71.80
2023-01-30T19:00:10.516Z,71.60
2023-01-30T19:02:37.303Z,71.70
2023-01-30T19:05:04.343Z,71.70
2023-01-30T19:07:31.078Z,72.00
2023-01-30T19:09:57.716Z,71.90
2023-01-30T19:12:24.756Z,72.10
2023-01-30T19:14:51.719Z,72.40
2023-01-30T19:17:18.408Z,72.40
2023-01-30T19:19:45.182Z,72.50
2023-01-30T19:22:11.941Z,72.60
2023-01-30T19:24:38.582Z,72.70
2023-01-30T19:27:05.345Z,72.90
2023-01-30T19:29:32.121Z,72.90
2023-01-30T19:31:58.945Z,73.10
2023-01-30T19:34:25.639Z,73.10
2023-01-30T19:36:52.414Z,73.30
2023-01-30T19:39:19.219Z,73.40
2023-01-30T19:41:45.936Z,73.50
2023-01-30T19:44:12.756Z,73.50
2023-01-30T19:46:41.478Z,73.80
2023-01-30T19:49:08.281Z,73.80
2023-01-30T19:51:35.053Z,73.80
2023-01-30T19:54:05.956Z,74.00
2023-01-30T19:56:33.043Z,74.10
2023-01-30T19:59:00.180Z,74.30
2023-01-30T20:01:28.254Z,74.20
2023-01-30T20:03:55.336Z,74.30
2023-01-30T20:06:23.744Z,74.20
2023-01-30T20:08:55.024Z,74.50
2023-01-30T20:11:21.728Z,74.20
2023-01-30T20:13:48.714Z,74.30
2023-01-30T20:16:17.161Z,74.50
2023-01-30T20:18:44.011Z,74.60
2023-01-30T20:21:12.106Z,74.80
2023-01-30T20:23:39.253Z,74.90
2023-01-30T20:26:06.432Z,74.90
2023-01-30T20:28:33.413Z,75.00
2023-01-30T20:31:00.339Z,75.10
2023-01-30T20:33:27.262Z,75.20
2023-01-30T20:35:53.951Z,75.30
2023-01-30T20:38:20.740Z,75.70
2023-01-30T20:40:47.396Z,75.80
2023-01-30T20:43:14.366Z,75.90
2023-01-30T20:45:41.210Z,76.00
2023-01-30T20:48:07.916Z,76.00
2023-01-30T20:50:34.649Z,75.80
2023-01-30T20:53:01.305Z,75.90
2023-01-30T20:55:28.090Z,76.00
2023-01-30T20:57:54.972Z,75.90
2023-01-30T21:00:22.869Z,76.00
2023-01-30T21:02:52.363Z,76.10
2023-01-30T21:05:19.411Z,76.00
2023-01-30T21:07:47.399Z,76.20
2023-01-30T21:10:14.102Z,76.10
2023-01-30T21:12:40.847Z,76.10
2023-01-30T21:15:08.259Z,76.10
2023-01-30T21:17:35.047Z,76.30
2023-01-30T21:20:01.651Z,76.40
2023-01-30T21:22:28.540Z,76.40
2023-01-30T21:24:55.270Z,76.40
2023-01-30T21:27:22.005Z,76.40
2023-01-30T21:29:48.804Z,76.50
2023-01-30T21:32:15.483Z,76.80
2023-01-30T21:34:43.801Z,76.80
2023-01-30T21:37:10.529Z,76.90
2023-01-30T21:39:37.991Z,77.30
2023-01-30T21:42:06.575Z,77.40
2023-01-30T21:44:35.062Z,77.70
2023-01-30T21:47:01.771Z,77.70
2023-01-30T21:49:28.497Z,77.80
2023-01-30T21:51:55.483Z,77.70
2023-01-30T21:54:22.845Z,77.90
2023-01-30T21:56:49.894Z,78.20
2023-01-30T21:59:16.789Z,78.50
2023-01-30T22:01:43.549Z,78.30
2023-01-30T22:04:11.796Z,78.40
2023-01-30T22:06:39.060Z,78.30
2023-01-30T22:09:06.216Z,78.60
2023-01-30T22:11:33.561Z,78.70
2023-01-30T22:14:00.230Z,78.80
2023-01-30T22:16:28.000Z,79.10
2023-01-30T22:18:59.290Z,79.30
2023-01-30T22:21:28.094Z,79.50
2023-01-30T22:23:55.039Z,79.50
2023-01-30T22:26:23.061Z,79.40
2023-01-30T22:28:59.424Z,79.50
2023-01-30T22:31:27.539Z,79.60
2023-01-30T22:33:55.183Z,79.90
2023-01-30T22:36:29.030Z,80.00
2023-01-30T22:38:56.953Z,79.80
2023-01-30T22:41:24.990Z,79.90
2023-01-30T22:43:52.387Z,80.00
2023-01-30T22:46:20.159Z,79.90
2023-01-30T22:48:46.826Z,79.70
2023-01-30T22:51:18.606Z,79.70
2023-01-30T22:53:47.006Z,79.80
2023-01-30T22:56:16.236Z,79.70
2023-01-30T22:58:43.081Z,79.90
2023-01-30T23:01:14.601Z,80.00
2023-01-30T23:03:41.874Z,80.10
2023-01-30T23:06:09.445Z,80.20
2023-01-30T23:08:38.119Z,80.10
2023-01-30T23:11:22.722Z,79.90
2023-01-30T23:13:51.259Z,79.70
2023-01-30T23:16:19.422Z,79.60
2023-01-30T23:18:46.212Z,79.60
2023-01-30T23:21:13.133Z,79.60
2023-01-30T23:23:40.083Z,79.90
2023-01-30T23:26:06.969Z,80.20
2023-01-30T23:28:33.676Z,80.40
2023-01-30T23:31:06.579Z,80.40
2023-01-30T23:33:33.218Z,80.20
2023-01-30T23:36:07.305Z,80.40
2023-01-30T23:38:34.199Z,80.30
2023-01-30T23:41:14.623Z,80.40
2023-01-30T23:43:42.165Z,80.40
2023-01-30T23:46:09.874Z,80.50
2023-01-30T23:48:36.594Z,80.60
2023-01-30T23:51:03.320Z,80.70
2023-01-30T23:53:30.036Z,80.80
2023-01-30T23:55:56.680Z,81.10
2023-01-30T23:58:23.299Z,80.80
