createdAt,value
2017-07-18T03:30:26.443Z,11
2017-07-18T03:31:27.795Z,11
2017-07-18T03:32:49.319Z,16
2017-07-18T03:33:50.673Z,16
2017-07-18T03:35:12.179Z,16
2017-07-18T03:36:13.534Z,16
2017-07-18T03:37:35.062Z,22
2017-07-18T03:38:36.420Z,22
2017-07-18T03:39:57.930Z,22
2017-07-18T03:40:59.290Z,22
2017-07-18T03:42:20.819Z,28
2017-07-18T03:43:22.176Z,28
2017-07-18T03:44:43.686Z,28
2017-07-18T03:45:45.048Z,33
2017-07-18T03:47:06.577Z,33
2017-07-18T03:48:07.936Z,33
2017-07-18T03:49:29.447Z,33
2017-07-18T03:50:30.809Z,39
2017-07-18T03:51:52.336Z,39
2017-07-18T03:52:53.699Z,39
2017-07-18T03:54:15.212Z,45
2017-07-18T03:55:16.608Z,50
2017-07-18T03:56:38.102Z,56
2017-07-18T03:57:39.461Z,61
2017-07-18T03:59:00.981Z,73
2017-07-18T04:00:02.342Z,73
2017-07-18T04:01:23.851Z,84
2017-07-18T04:02:25.219Z,95
2017-07-18T04:03:46.748Z,112
2017-07-18T04:04:48.110Z,123
2017-07-18T04:06:09.628Z,123
2017-07-18T04:07:10.991Z,112
2017-07-18T04:08:32.525Z,106
2017-07-18T04:09:33.887Z,112
2017-07-18T04:10:55.410Z,118
2017-07-18T04:11:56.773Z,118
2017-07-18T04:13:18.304Z,118
2017-07-18T04:14:19.670Z,118
2017-07-18T04:15:41.186Z,112
2017-07-18T04:16:42.551Z,118
2017-07-18T04:18:04.084Z,123
2017-07-18T04:19:05.447Z,123
2017-07-18T04:20:26.967Z,118
2017-07-18T04:21:28.332Z,118
2017-07-18T04:22:49.871Z,129
2017-07-18T04:23:51.235Z,146
2017-07-18T04:25:12.752Z,163
2017-07-18T04:26:14.119Z,168
2017-07-18T04:27:35.865Z,174
2017-07-18T04:28:37.233Z,180
2017-07-18T04:29:58.754Z,196
2017-07-18T04:31:00.115Z,191
2017-07-18T04:32:21.655Z,196
2017-07-18T04:33:23.019Z,213
2017-07-18T04:34:44.540Z,219
2017-07-18T04:35:45.903Z,230
2017-07-18T04:37:08.435Z,230
2017-07-18T04:38:09.803Z,230
2017-07-18T04:39:31.325Z,241
2017-07-18T04:40:32.692Z,247
2017-07-18T04:41:54.229Z,253
2017-07-18T04:42:55.597Z,253
2017-07-18T04:44:17.130Z,258
2017-07-18T04:45:18.486Z,264
2017-07-18T04:46:40.011Z,264
2017-07-18T04:47:41.371Z,264
2017-07-18T04:49:02.913Z,264
2017-07-18T04:50:04.279Z,270
2017-07-18T04:51:25.803Z,281
2017-07-18T04:52:27.170Z,286
2017-07-18T04:53:48.713Z,286
2017-07-18T04:54:50.082Z,292
2017-07-18T04:56:11.601Z,298
2017-07-18T04:57:12.970Z,298
2017-07-18T04:58:34.516Z,303
2017-07-18T04:59:35.882Z,315
2017-07-18T05:00:57.408Z,320
2017-07-18T05:01:58.775Z,326
2017-07-18T05:03:20.316Z,337
2017-07-18T05:04:21.685Z,348
2017-07-18T05:05:43.210Z,360
2017-07-18T05:06:44.580Z,365
2017-07-18T05:08:06.125Z,382
2017-07-18T05:09:07.488Z,388
2017-07-18T05:10:29.015Z,393
2017-07-18T05:11:30.383Z,399
2017-07-18T05:12:51.928Z,410
2017-07-18T05:13:53.296Z,410
2017-07-18T05:15:14.820Z,410
2017-07-18T05:16:16.201Z,410
2017-07-18T05:17:37.734Z,410
2017-07-18T05:18:39.105Z,410
2017-07-18T05:20:00.649Z,410
2017-07-18T05:21:02.020Z,405
2017-07-18T05:22:23.567Z,410
2017-07-18T05:23:24.936Z,410
2017-07-18T05:24:46.464Z,410
2017-07-18T05:25:47.833Z,416
2017-07-18T05:27:09.379Z,410
2017-07-18T05:28:10.749Z,410
2017-07-18T05:29:32.274Z,410
2017-07-18T05:30:33.644Z,410
2017-07-18T05:31:55.172Z,410
2017-07-18T05:32:56.546Z,393
2017-07-18T05:34:18.092Z,405
2017-07-18T05:35:19.464Z,410
2017-07-18T05:36:40.990Z,410
2017-07-18T05:37:42.361Z,410
2017-07-18T05:39:03.909Z,427
2017-07-18T05:40:05.280Z,433
2017-07-18T05:41:26.804Z,444
2017-07-18T05:42:28.176Z,450
2017-07-18T05:43:49.721Z,450
2017-07-18T05:44:51.092Z,455
2017-07-18T05:46:12.618Z,455
2017-07-18T05:47:13.986Z,461
2017-07-18T05:48:35.535Z,466
2017-07-18T05:49:36.901Z,466
2017-07-18T05:50:58.428Z,466
2017-07-18T05:51:59.803Z,461
2017-07-18T05:53:21.348Z,450
2017-07-18T05:54:22.720Z,450
2017-07-18T05:55:44.245Z,455
2017-07-18T05:56:45.619Z,466
2017-07-18T05:58:07.175Z,472
2017-07-18T05:59:08.538Z,483
2017-07-18T06:00:30.064Z,455
2017-07-18T06:01:31.436Z,455
2017-07-18T06:02:52.984Z,455
2017-07-18T06:03:54.353Z,489
2017-07-18T06:05:15.882Z,489
2017-07-18T06:06:17.255Z,483
2017-07-18T06:07:38.802Z,489
2017-07-18T06:08:40.175Z,472
2017-07-18T06:10:01.700Z,495
2017-07-18T06:11:03.075Z,506
2017-07-18T06:12:24.620Z,511
2017-07-18T06:13:25.991Z,511
2017-07-18T06:14:47.521Z,517
2017-07-18T06:15:48.899Z,523
2017-07-18T06:17:10.424Z,500
2017-07-18T06:18:11.796Z,523
2017-07-18T06:19:33.343Z,528
2017-07-18T06:20:34.715Z,534
2017-07-18T06:21:56.243Z,540
2017-07-18T06:22:57.617Z,545
2017-07-18T06:24:19.168Z,545
2017-07-18T06:25:20.536Z,500
2017-07-18T06:26:42.066Z,500
2017-07-18T06:27:43.437Z,517
2017-07-18T06:29:04.987Z,540
2017-07-18T06:30:06.359Z,573
2017-07-18T06:31:27.888Z,601
2017-07-18T06:32:29.258Z,613
2017-07-18T06:33:50.807Z,652
2017-07-18T06:34:52.180Z,663
2017-07-18T06:36:13.711Z,697
2017-07-18T06:37:15.086Z,714
2017-07-18T06:38:36.635Z,736
2017-07-18T06:39:38.007Z,691
2017-07-18T06:41:00.533Z,663
2017-07-18T06:42:01.911Z,787
2017-07-18T06:43:23.458Z,765
2017-07-18T06:44:24.834Z,849
2017-07-18T06:45:46.363Z,736
2017-07-18T06:46:47.739Z,748
2017-07-18T06:48:09.291Z,793
2017-07-18T06:49:10.675Z,928
2017-07-18T06:50:32.203Z,736
2017-07-18T06:51:33.599Z,697
2017-07-18T06:52:55.126Z,658
2017-07-18T06:53:56.502Z,635
2017-07-18T06:55:18.033Z,613
2017-07-18T06:56:19.409Z,596
2017-07-18T06:57:40.953Z,573
2017-07-18T06:58:42.336Z,596
2017-07-18T07:00:03.862Z,590
2017-07-18T07:01:05.238Z,635
2017-07-18T07:02:26.769Z,675
2017-07-18T07:03:28.144Z,646
2017-07-18T07:04:49.693Z,686
2017-07-18T07:05:51.066Z,787
2017-07-18T07:07:12.598Z,736
2017-07-18T07:08:13.970Z,793
2017-07-18T07:09:35.516Z,714
2017-07-18T07:10:36.891Z,731
2017-07-18T07:11:58.417Z,714
2017-07-18T07:12:59.793Z,725
2017-07-18T07:14:21.338Z,641
2017-07-18T07:15:22.712Z,720
2017-07-18T07:16:44.244Z,562
2017-07-18T07:17:45.620Z,703
2017-07-18T07:19:07.167Z,675
2017-07-18T07:20:08.543Z,697
2017-07-18T07:21:30.073Z,540
2017-07-18T07:22:31.446Z,562
2017-07-18T07:23:52.996Z,540
2017-07-18T07:24:54.391Z,506
2017-07-18T07:26:15.915Z,450
2017-07-18T07:27:17.272Z,455
2017-07-18T07:28:38.820Z,438
2017-07-18T07:29:40.195Z,427
2017-07-18T07:31:01.725Z,399
2017-07-18T07:32:03.099Z,393
2017-07-18T07:33:24.641Z,399
2017-07-18T07:34:26.011Z,388
2017-07-18T07:35:47.540Z,388
2017-07-18T07:36:48.912Z,393
2017-07-18T07:38:10.464Z,399
2017-07-18T07:39:11.829Z,393
2017-07-18T07:40:33.355Z,388
2017-07-18T07:41:34.764Z,371
2017-07-18T07:42:56.306Z,354
2017-07-18T07:43:57.677Z,337
2017-07-18T07:45:19.223Z,315
2017-07-18T07:46:20.593Z,315
2017-07-18T07:47:42.123Z,326
2017-07-18T07:48:43.486Z,337
2017-07-18T07:50:05.029Z,354
2017-07-18T07:51:06.399Z,354
2017-07-18T07:52:27.924Z,365
2017-07-18T07:53:29.295Z,371
2017-07-18T07:54:50.838Z,376
2017-07-18T07:55:52.206Z,360
2017-07-18T07:57:13.735Z,371
2017-07-18T07:58:15.106Z,371
2017-07-18T07:59:36.650Z,365
2017-07-18T08:00:38.016Z,360
2017-07-18T08:01:59.542Z,343
2017-07-18T08:03:00.912Z,337
2017-07-18T08:04:22.452Z,348
2017-07-18T08:05:23.823Z,354
2017-07-18T08:06:45.347Z,365
2017-07-18T08:07:46.716Z,376
2017-07-18T08:09:08.258Z,382
2017-07-18T08:10:09.627Z,388
2017-07-18T08:11:31.154Z,382
2017-07-18T08:12:32.521Z,376
2017-07-18T08:13:54.065Z,376
2017-07-18T08:14:55.449Z,393
2017-07-18T08:16:17.182Z,410
2017-07-18T08:17:18.566Z,416
2017-07-18T08:18:40.135Z,410
2017-07-18T08:19:41.508Z,405
2017-07-18T08:21:03.158Z,405
2017-07-18T08:22:04.646Z,410
2017-07-18T08:23:26.202Z,405
2017-07-18T08:24:27.569Z,421
2017-07-18T08:25:49.092Z,438
2017-07-18T08:26:50.467Z,450
2017-07-18T08:28:11.996Z,461
2017-07-18T08:29:13.368Z,466
2017-07-18T08:30:34.907Z,461
2017-07-18T08:31:36.275Z,455
2017-07-18T08:32:57.806Z,438
2017-07-18T08:33:59.208Z,438
2017-07-18T08:35:20.891Z,444
2017-07-18T08:36:22.266Z,444
2017-07-18T08:37:43.789Z,450
2017-07-18T08:38:45.159Z,455
2017-07-18T08:40:06.704Z,472
2017-07-18T08:41:08.098Z,478
2017-07-18T08:42:30.103Z,472
2017-07-18T08:43:31.352Z,461
2017-07-18T08:44:52.902Z,455
2017-07-18T08:45:54.268Z,461
2017-07-18T08:47:16.644Z,461
2017-07-18T08:48:18.068Z,455
2017-07-18T08:49:39.618Z,438
2017-07-18T08:50:40.984Z,421
2017-07-18T08:52:02.514Z,399
2017-07-18T08:53:03.888Z,399
2017-07-18T08:54:25.435Z,405
2017-07-18T08:55:26.802Z,405
2017-07-18T08:56:48.344Z,416
2017-07-18T08:57:49.717Z,405
2017-07-18T08:59:11.414Z,388
2017-07-18T09:00:12.785Z,382
2017-07-18T09:01:34.304Z,360
2017-07-18T09:02:35.677Z,365
2017-07-18T09:03:57.277Z,337
2017-07-18T09:04:58.651Z,331
2017-07-18T09:06:20.360Z,331
2017-07-18T09:07:21.731Z,331
2017-07-18T09:08:43.314Z,326
2017-07-18T09:09:44.881Z,320
2017-07-18T09:11:06.460Z,292
2017-07-18T09:12:07.860Z,286
2017-07-18T09:13:29.450Z,270
2017-07-18T09:14:30.868Z,270
2017-07-18T09:15:52.471Z,270
2017-07-18T09:16:53.873Z,264
2017-07-18T09:18:15.434Z,258
2017-07-18T09:19:16.856Z,258
2017-07-18T09:20:38.472Z,258
2017-07-18T09:21:39.850Z,253
2017-07-18T09:23:01.432Z,247
2017-07-18T09:24:02.824Z,247
2017-07-18T09:25:24.444Z,247
2017-07-18T09:26:26.053Z,247
2017-07-18T09:27:47.598Z,253
2017-07-18T09:28:49.011Z,258
2017-07-18T09:30:10.591Z,258
2017-07-18T09:31:12.005Z,258
2017-07-18T09:32:33.566Z,258
2017-07-18T09:33:34.971Z,253
2017-07-18T09:34:56.547Z,258
2017-07-18T09:35:58.010Z,258
2017-07-18T09:37:19.558Z,264
2017-07-18T09:38:21.646Z,264
2017-07-18T09:39:45.340Z,270
2017-07-18T15:07:47.464Z,247
2017-07-18T15:08:48.836Z,241
2017-07-18T15:10:10.381Z,241
2017-07-18T15:11:11.753Z,241
2017-07-18T15:12:33.337Z,241
2017-07-18T15:13:34.711Z,247
2017-07-18T15:14:56.253Z,247
2017-07-18T15:15:57.625Z,241
2017-07-18T15:17:19.215Z,241
2017-07-18T15:18:20.585Z,236
2017-07-18T15:19:42.121Z,236
2017-07-18T15:20:43.824Z,236
2017-07-18T15:22:05.356Z,236
2017-07-18T15:23:06.724Z,236
2017-07-18T15:24:28.286Z,236
2017-07-18T15:25:29.673Z,236
2017-07-18T15:26:51.301Z,236
2017-07-18T15:27:53.046Z,236
2017-07-18T17:43:42.319Z,146
2017-07-18T17:44:43.711Z,146
2017-07-18T17:46:05.234Z,151
2017-07-18T17:47:06.600Z,151
2017-07-18T17:48:28.151Z,146
2017-07-18T17:49:29.521Z,146
2017-07-18T17:50:51.048Z,146
2017-07-18T17:51:52.421Z,146
2017-07-18T17:53:13.968Z,151
2017-07-18T17:54:15.338Z,151
2017-07-18T17:55:36.885Z,157
2017-07-18T17:56:38.418Z,157
2017-07-18T17:57:59.947Z,163
2017-07-18T17:59:01.320Z,168
2017-07-18T18:00:22.870Z,174
2017-07-18T18:01:24.329Z,180
2017-07-18T18:02:45.871Z,185
2017-07-18T18:03:47.244Z,185
2017-07-18T18:05:08.960Z,185
2017-07-18T18:06:10.569Z,191
2017-07-18T18:07:32.336Z,191
2017-07-18T18:08:33.713Z,191
2017-07-18T18:09:55.263Z,191
2017-07-18T18:10:56.633Z,191
2017-07-18T18:12:18.156Z,191
2017-07-18T18:13:19.545Z,191
2017-07-18T18:14:41.075Z,185
2017-07-18T18:15:42.445Z,180
2017-07-18T18:17:04.020Z,174
2017-07-18T18:18:05.391Z,174
2017-07-18T18:19:26.974Z,168
2017-07-18T18:20:28.359Z,163
2017-07-18T18:21:49.908Z,157
2017-07-18T18:22:51.279Z,157
2017-07-18T18:24:12.833Z,146
2017-07-18T18:25:14.203Z,146
2017-07-18T18:26:35.878Z,135
2017-07-18T18:27:37.249Z,129
2017-07-18T18:28:58.793Z,123
2017-07-18T18:30:00.162Z,123
2017-07-18T18:31:21.693Z,112
2017-07-18T18:32:23.062Z,112
2017-07-18T18:33:44.602Z,106
2017-07-18T18:34:45.975Z,106
2017-07-18T18:36:07.503Z,101
2017-07-18T18:37:08.878Z,95
2017-07-18T18:38:30.393Z,95
2017-07-18T18:39:31.764Z,90
2017-07-18T18:40:53.310Z,84
2017-07-18T18:41:54.680Z,84
2017-07-18T18:43:16.201Z,78
2017-07-18T18:44:17.572Z,78
2017-07-18T18:45:39.114Z,73
2017-07-18T18:46:40.480Z,73
2017-07-18T18:48:02.006Z,67
2017-07-18T18:49:03.376Z,67
2017-07-18T18:50:24.918Z,61
2017-07-18T18:51:26.283Z,61
2017-07-18T18:52:47.808Z,61
2017-07-18T18:53:49.177Z,56
2017-07-18T18:55:10.718Z,56
2017-07-18T18:56:12.090Z,56
2017-07-18T18:57:33.613Z,56
2017-07-18T18:58:34.997Z,50
2017-07-18T18:59:56.538Z,50
2017-07-18T19:00:57.907Z,50
2017-07-18T19:02:19.435Z,50
2017-07-18T19:03:20.801Z,50
2017-07-18T19:04:42.496Z,45
2017-07-18T19:05:43.868Z,45
2017-07-18T19:07:05.390Z,39
2017-07-18T19:08:06.759Z,39
2017-07-18T19:09:28.305Z,33
2017-07-18T19:10:29.672Z,33
2017-07-18T19:11:51.201Z,33
2017-07-18T19:12:52.565Z,33
2017-07-18T19:14:14.118Z,33
2017-07-18T19:15:15.484Z,33
2017-07-18T19:16:37.010Z,33
2017-07-18T19:17:38.377Z,33
2017-07-18T19:18:59.902Z,28
2017-07-18T19:20:01.270Z,28
2017-07-18T19:21:22.811Z,28
2017-07-18T19:22:24.177Z,22
2017-07-18T19:23:45.701Z,22
2017-07-18T19:24:47.071Z,22
2017-07-18T19:26:08.607Z,22
2017-07-18T19:27:09.974Z,22
2017-07-18T19:28:31.495Z,16
2017-07-18T19:29:32.863Z,16
2017-07-18T19:30:54.403Z,16
2017-07-18T19:31:55.772Z,16
2017-07-18T19:33:17.303Z,11
2017-07-18T19:34:18.664Z,11
2017-07-18T19:35:40.207Z,11
2017-07-18T19:36:41.574Z,11
2017-07-18T19:38:03.141Z,11
2017-07-18T19:39:04.508Z,11
2017-07-18T19:40:26.048Z,5
2017-07-18T19:41:27.414Z,5
2017-07-18T19:42:48.935Z,5
2017-07-18T19:43:50.323Z,5
2017-07-18T19:45:11.864Z,5
2017-07-18T19:46:13.231Z,5
2017-07-18T19:47:34.752Z,5
2017-07-18T19:48:36.118Z,0
2017-07-18T19:49:57.658Z,0
2017-07-18T19:50:59.023Z,0
2017-07-18T19:52:20.543Z,0
2017-07-18T19:53:21.912Z,0
2017-07-18T19:54:43.454Z,0
2017-07-18T19:55:44.825Z,0
2017-07-18T19:57:06.338Z,0
2017-07-18T19:58:07.703Z,0
2017-07-18T19:59:29.596Z,0
2017-07-18T20:00:30.954Z,0
2017-07-18T20:01:52.515Z,0
2017-07-18T20:02:53.880Z,0
2017-07-18T20:04:15.405Z,0
2017-07-18T20:05:16.768Z,0
2017-07-18T20:06:38.307Z,0
2017-07-18T20:07:39.671Z,0
2017-07-18T20:09:01.281Z,0
2017-07-18T20:10:02.647Z,0
2017-07-18T20:11:24.184Z,0
2017-07-18T20:12:25.548Z,0
2017-07-18T20:13:47.074Z,0
2017-07-18T20:14:48.444Z,0
2017-07-18T20:16:09.967Z,0
2017-07-18T20:17:11.334Z,0
2017-07-18T20:18:32.851Z,0
2017-07-18T20:19:34.215Z,0
2017-07-18T20:20:55.751Z,0
2017-07-18T20:21:57.114Z,0
2017-07-18T20:23:18.634Z,0
2017-07-18T20:24:19.995Z,0
2017-07-18T20:25:41.535Z,0
2017-07-18T20:26:42.898Z,0
2017-07-18T20:28:04.416Z,0
2017-07-18T20:29:05.782Z,0
2017-07-18T20:30:27.318Z,0
2017-07-18T20:31:28.682Z,0
2017-07-18T20:32:50.201Z,0
2017-07-18T20:33:51.566Z,0
2017-07-18T20:35:13.107Z,0
2017-07-18T20:36:14.467Z,0
2017-07-18T20:37:35.988Z,0
2017-07-18T20:38:37.351Z,0
2017-07-18T20:39:58.885Z,0
2017-07-18T20:41:00.271Z,0
2017-07-18T20:42:21.768Z,0
2017-07-18T20:43:23.133Z,0
2017-07-18T20:44:44.648Z,0
2017-07-18T20:45:46.014Z,0
2017-07-18T20:47:07.547Z,0
2017-07-18T20:48:08.910Z,0
2017-07-18T20:49:30.428Z,0
2017-07-18T20:50:31.794Z,0
2017-07-18T20:51:53.326Z,0
2017-07-18T20:52:54.690Z,0
2017-07-18T20:54:16.703Z,0
2017-07-18T20:55:18.064Z,0
2017-07-18T20:56:39.607Z,0
2017-07-18T20:57:40.965Z,0
2017-07-18T20:59:02.480Z,0
2017-07-18T21:00:03.843Z,0
2017-07-18T21:01:25.380Z,0
2017-07-18T21:02:26.743Z,0
2017-07-18T21:03:48.262Z,0
2017-07-18T21:04:49.627Z,0
2017-07-18T21:06:11.160Z,0
2017-07-18T21:07:12.524Z,0
2017-07-18T21:08:34.040Z,0
2017-07-18T21:09:35.405Z,0
2017-07-18T21:10:56.942Z,0
2017-07-18T21:11:58.304Z,0
2017-07-18T21:13:19.819Z,0
2017-07-18T21:14:21.183Z,0
2017-07-18T21:15:42.717Z,0
2017-07-18T21:16:44.080Z,0
2017-07-18T21:18:05.602Z,0
2017-07-18T21:19:06.968Z,0
2017-07-18T21:20:28.502Z,0
2017-07-18T21:21:29.867Z,0
2017-07-18T21:22:51.665Z,0
2017-07-18T21:23:53.328Z,0
2017-07-18T21:25:15.159Z,0
2017-07-18T21:26:16.820Z,0
2017-07-18T21:27:39.208Z,0
2017-07-18T21:28:40.861Z,0
2017-07-18T21:30:02.674Z,0
2017-07-18T21:31:04.320Z,0
2017-07-18T21:32:26.178Z,0
2017-07-18T21:33:27.805Z,0
2017-07-18T21:34:49.632Z,0
2017-07-18T21:35:51.005Z,0
2017-07-18T21:37:12.560Z,0
2017-07-18T21:38:13.948Z,0
2017-07-18T21:39:35.988Z,0
2017-07-18T21:40:37.374Z,0
2017-07-18T21:41:58.935Z,0
2017-07-18T21:43:00.311Z,0
2017-07-18T21:44:21.849Z,0
2017-07-18T21:45:23.235Z,0
2017-07-18T21:46:44.782Z,0
2017-07-18T21:47:46.155Z,0
2017-07-18T21:49:07.679Z,0
2017-07-18T21:50:09.049Z,0
2017-07-18T21:51:30.606Z,0
2017-07-18T21:52:32.046Z,0
2017-07-18T21:53:53.576Z,0
2017-07-18T21:54:54.982Z,0
2017-07-18T21:56:16.538Z,0
2017-07-18T21:57:17.911Z,0
2017-07-18T21:58:39.439Z,0
2017-07-18T21:59:40.815Z,0
2017-07-18T22:01:02.379Z,0
2017-07-18T22:02:03.755Z,0
2017-07-18T22:03:25.280Z,0
2017-07-18T22:04:26.650Z,0
2017-07-18T22:05:48.222Z,0
2017-07-18T22:06:49.594Z,0
2017-07-18T22:08:11.122Z,0
2017-07-18T22:09:12.496Z,0
2017-07-18T22:10:34.026Z,0
2017-07-18T22:11:35.400Z,0
2017-07-18T22:12:56.956Z,0
2017-07-18T22:13:58.327Z,0
2017-07-18T22:15:19.850Z,0
2017-07-18T22:16:21.495Z,0
2017-07-18T22:17:43.233Z,0
2017-07-18T22:18:44.675Z,0
2017-07-18T22:20:06.438Z,0
2017-07-18T22:21:07.807Z,0
2017-07-18T22:22:29.370Z,0
2017-07-18T22:23:30.778Z,0
2017-07-18T22:24:53.071Z,0
2017-07-18T22:25:54.443Z,0
2017-07-18T22:27:16.002Z,0
2017-07-18T22:28:17.380Z,0
2017-07-18T22:29:39.160Z,0
2017-07-18T22:30:40.730Z,0
2017-07-18T22:32:02.564Z,0
2017-07-18T22:33:04.125Z,0
2017-07-18T22:34:25.971Z,0
2017-07-18T22:35:27.454Z,0
2017-07-18T22:36:49.205Z,0
2017-07-18T22:37:50.708Z,0
2017-07-18T22:39:12.362Z,0
2017-07-18T22:40:13.918Z,0
2017-07-18T22:41:35.659Z,0
2017-07-18T22:42:37.133Z,0
2017-07-18T22:43:58.784Z,0
2017-07-18T22:45:00.284Z,0
2017-07-18T22:46:22.061Z,0
2017-07-18T22:47:23.647Z,0
2017-07-18T22:48:45.343Z,0
2017-07-18T22:49:46.963Z,0
2017-07-18T22:51:08.747Z,0
2017-07-18T22:52:10.225Z,0
2017-07-18T22:53:31.801Z,0
2017-07-18T22:54:33.269Z,0
2017-07-18T22:55:54.939Z,0
2017-07-18T22:56:56.453Z,0
2017-07-18T22:58:18.062Z,0
2017-07-18T22:59:19.663Z,0
2017-07-18T23:00:41.357Z,0
2017-07-18T23:01:42.829Z,0
2017-07-18T23:03:04.511Z,0
2017-07-18T23:04:06.034Z,0
2017-07-18T23:05:27.772Z,0
2017-07-18T23:06:29.169Z,0
2017-07-18T23:07:50.882Z,0
2017-07-18T23:08:52.473Z,0
2017-07-18T23:10:14.143Z,0
2017-07-18T23:11:15.736Z,0
2017-07-18T23:12:37.480Z,0
2017-07-18T23:13:39.074Z,0
2017-07-18T23:15:00.718Z,0
2017-07-18T23:16:02.144Z,0
2017-07-18T23:17:23.921Z,0
2017-07-18T23:18:25.443Z,0
2017-07-18T23:19:47.003Z,0
2017-07-18T23:20:48.573Z,0
2017-07-18T23:22:10.221Z,0
2017-07-18T23:23:11.705Z,0
2017-07-18T23:24:33.280Z,0
2017-07-18T23:25:34.687Z,0
2017-07-18T23:26:56.386Z,0
2017-07-18T23:27:57.969Z,0
2017-07-18T23:29:19.592Z,0
2017-07-18T23:30:21.160Z,0
2017-07-18T23:31:42.880Z,0
2017-07-18T23:32:44.452Z,0
2017-07-18T23:34:06.202Z,0
2017-07-18T23:35:07.747Z,0
2017-07-18T23:36:29.608Z,0
2017-07-18T23:37:31.172Z,0
2017-07-18T23:38:52.938Z,0
2017-07-18T23:39:54.351Z,0
2017-07-18T23:41:16.003Z,0
2017-07-18T23:42:17.465Z,0
2017-07-18T23:43:39.025Z,0
2017-07-18T23:44:40.498Z,0
2017-07-18T23:46:02.162Z,0
2017-07-18T23:47:03.748Z,0
2017-07-18T23:48:25.452Z,0
2017-07-18T23:49:26.838Z,0
2017-07-18T23:50:48.361Z,0
2017-07-18T23:51:49.762Z,0
2017-07-18T23:53:11.365Z,0
2017-07-18T23:54:12.848Z,0
2017-07-18T23:55:34.405Z,0
2017-07-18T23:56:35.784Z,0
2017-07-18T23:57:57.388Z,0
2017-07-18T23:58:58.763Z,0
