createdAt,value
2022-12-15T00:00:34.943Z,90.01
2022-12-15T00:05:56.201Z,90.43
2022-12-15T00:11:20.449Z,91.19
2022-12-15T00:16:41.466Z,90.91
2022-12-15T00:22:02.725Z,90.83
2022-12-15T00:27:24.211Z,90.31
2022-12-15T00:32:45.645Z,90.11
2022-12-15T00:38:06.949Z,90.96
2022-12-15T00:43:12.512Z,90.58
2022-12-15T00:48:15.422Z,90.54
2022-12-15T00:53:36.910Z,89.80
2022-12-15T00:58:57.940Z,89.37
2022-12-15T01:04:19.289Z,89.67
2022-12-15T01:09:40.363Z,89.43
2022-12-15T01:15:01.953Z,90.20
2022-12-15T01:20:18.744Z,89.92
2022-12-15T01:25:24.188Z,90.41
2022-12-15T01:30:27.800Z,89.96
2022-12-15T01:35:30.407Z,90.09
2022-12-15T01:40:45.239Z,90.83
2022-12-15T01:45:58.462Z,90.22
2022-12-15T01:51:06.850Z,90.53
2022-12-15T01:56:11.075Z,90.53
2022-12-15T02:01:13.832Z,90.88
2022-12-15T02:06:21.644Z,91.32
2022-12-15T02:11:42.483Z,90.82
2022-12-15T02:17:09.796Z,91.00
2022-12-15T02:22:20.414Z,91.10
2022-12-15T02:27:34.590Z,90.63
2022-12-15T02:32:49.618Z,91.13
2022-12-15T02:37:52.399Z,90.25
2022-12-15T02:42:58.751Z,90.75
2022-12-15T02:48:09.588Z,90.82
2022-12-15T02:53:46.540Z,91.00
2022-12-15T02:59:19.714Z,90.43
2022-12-15T03:04:22.987Z,90.35
2022-12-15T03:09:25.539Z,90.49
2022-12-15T03:14:28.257Z,90.36
2022-12-15T03:19:31.007Z,90.15
2022-12-15T03:24:33.544Z,89.96
2022-12-15T03:29:36.221Z,90.20
2022-12-15T03:34:38.893Z,90.00
2022-12-15T03:39:41.511Z,89.84
2022-12-15T03:44:44.078Z,89.48
2022-12-15T03:49:46.748Z,89.80
2022-12-15T03:54:49.458Z,89.80
2022-12-15T03:59:52.047Z,89.52
2022-12-15T04:04:54.564Z,89.71
2022-12-15T04:09:57.131Z,89.49
2022-12-15T04:14:59.682Z,89.41
2022-12-15T04:20:11.356Z,88.97
2022-12-15T04:25:34.252Z,88.35
2022-12-15T04:30:56.412Z,88.94
2022-12-15T04:36:17.657Z,88.75
2022-12-15T04:41:41.660Z,88.84
2022-12-15T04:47:02.660Z,88.69
2022-12-15T04:52:23.996Z,88.01
2022-12-15T04:57:45.433Z,88.46
2022-12-15T05:03:06.651Z,88.72
2022-12-15T05:08:27.938Z,89.06
2022-12-15T05:13:50.776Z,89.06
2022-12-15T05:19:11.822Z,89.06
2022-12-15T05:24:33.054Z,89.39
2022-12-15T05:29:54.342Z,88.70
2022-12-15T05:34:56.904Z,89.03
2022-12-15T05:39:59.475Z,88.75
2022-12-15T05:45:02.039Z,89.40
2022-12-15T05:50:06.303Z,89.11
2022-12-15T05:55:09.503Z,88.61
2022-12-15T06:00:12.575Z,87.70
2022-12-15T06:05:15.369Z,87.56
2022-12-15T06:10:17.923Z,87.83
2022-12-15T06:15:20.512Z,87.84
2022-12-15T06:20:23.171Z,88.18
2022-12-15T06:25:25.771Z,88.05
2022-12-15T06:30:28.330Z,87.20
2022-12-15T06:35:30.844Z,87.42
2022-12-15T06:40:36.318Z,87.12
2022-12-15T06:45:40.729Z,87.30
2022-12-15T06:50:43.318Z,87.33
2022-12-15T06:55:46.542Z,87.19
2022-12-15T07:00:49.089Z,87.24
2022-12-15T07:06:04.120Z,87.11
2022-12-15T07:11:10.610Z,87.32
2022-12-15T07:16:13.126Z,86.78
2022-12-15T07:21:15.861Z,86.88
2022-12-15T07:26:18.445Z,86.76
2022-12-15T07:31:22.074Z,87.01
2022-12-15T07:36:25.104Z,86.88
2022-12-15T07:41:28.823Z,86.67
2022-12-15T07:46:31.524Z,86.62
2022-12-15T07:51:34.196Z,85.60
2022-12-15T07:56:39.330Z,85.76
2022-12-15T08:01:42.180Z,86.12
2022-12-15T08:06:44.972Z,85.63
2022-12-15T08:11:47.725Z,85.47
2022-12-15T08:16:50.885Z,85.50
2022-12-15T08:21:53.520Z,85.62
2022-12-15T08:26:56.380Z,85.74
2022-12-15T08:31:59.094Z,85.46
2022-12-15T08:37:02.022Z,85.15
2022-12-15T08:42:04.907Z,85.00
2022-12-15T08:47:08.081Z,85.20
2022-12-15T08:52:10.569Z,85.12
2022-12-15T08:57:13.918Z,85.00
2022-12-15T09:02:17.178Z,84.03
2022-12-15T09:07:20.292Z,84.39
2022-12-15T09:12:22.867Z,84.90
2022-12-15T09:17:25.465Z,84.84
2022-12-15T09:22:28.213Z,84.01
2022-12-15T09:27:31.273Z,84.24
2022-12-15T09:32:33.881Z,84.77
2022-12-15T09:37:36.461Z,84.33
2022-12-15T09:42:39.828Z,83.59
2022-12-15T09:48:14.759Z,83.54
2022-12-15T09:53:53.006Z,83.38
2022-12-15T09:59:19.792Z,83.06
2022-12-15T10:04:31.796Z,83.21
2022-12-15T10:09:34.721Z,82.89
2022-12-15T10:14:46.235Z,82.27
2022-12-15T10:20:19.690Z,82.26
2022-12-15T10:25:30.506Z,82.13
2022-12-15T10:30:34.361Z,81.54
2022-12-15T10:35:39.839Z,82.37
2022-12-15T10:40:42.382Z,82.34
2022-12-15T10:45:46.080Z,82.19
2022-12-15T10:50:50.182Z,82.17
2022-12-15T10:56:01.366Z,81.90
2022-12-15T11:01:15.144Z,82.51
2022-12-15T11:06:21.808Z,82.98
2022-12-15T11:11:51.847Z,83.19
2022-12-15T11:16:56.554Z,83.12
2022-12-15T11:22:43.529Z,83.15
2022-12-15T11:28:06.980Z,83.49
2022-12-15T11:33:10.683Z,83.15
2022-12-15T11:38:19.345Z,83.16
2022-12-15T11:43:59.818Z,83.43
2022-12-15T11:49:41.009Z,83.55
2022-12-15T11:55:00.348Z,84.13
2022-12-15T12:00:15.417Z,83.68
2022-12-15T12:05:36.962Z,83.72
2022-12-15T12:11:10.340Z,83.74
2022-12-15T12:16:40.416Z,83.57
2022-12-15T12:27:26.363Z,84.19
2022-12-15T12:32:40.537Z,84.00
2022-12-15T12:37:49.370Z,84.04
2022-12-15T12:42:58.142Z,84.48
2022-12-15T12:48:09.405Z,84.43
2022-12-15T12:53:33.870Z,84.23
2022-12-15T12:58:36.632Z,84.39
2022-12-15T13:03:41.722Z,84.59
2022-12-15T13:08:52.862Z,84.21
2022-12-15T13:13:56.065Z,84.35
2022-12-15T13:19:03.715Z,84.56
2022-12-15T13:24:07.229Z,84.11
2022-12-15T13:29:14.948Z,84.33
2022-12-15T13:34:21.091Z,84.27
2022-12-15T13:39:23.568Z,84.08
2022-12-15T13:44:35.184Z,84.29
2022-12-15T13:49:51.952Z,84.13
2022-12-15T13:55:00.537Z,84.36
2022-12-15T14:00:21.568Z,84.08
2022-12-15T14:05:26.294Z,83.92
2022-12-15T14:10:45.403Z,83.92
2022-12-15T14:16:03.209Z,84.07
2022-12-15T14:21:07.748Z,83.93
2022-12-15T14:26:12.906Z,83.55
2022-12-15T14:31:24.909Z,83.44
2022-12-15T14:36:28.160Z,83.87
2022-12-15T14:41:39.005Z,83.93
2022-12-15T14:46:46.896Z,83.39
2022-12-15T14:51:54.069Z,83.26
2022-12-15T14:57:21.469Z,83.56
2022-12-15T15:02:27.382Z,83.60
2022-12-15T15:03:10.316Z,83.80
2022-12-15T15:07:34.827Z,83.47
2022-12-15T15:12:46.220Z,84.45
2022-12-15T15:17:52.586Z,84.37
2022-12-15T15:23:07.318Z,84.56
2022-12-15T15:28:22.076Z,85.22
2022-12-15T15:33:25.605Z,84.86
2022-12-15T15:38:37.972Z,85.32
2022-12-15T15:43:40.662Z,85.46
2022-12-15T15:48:49.854Z,86.06
2022-12-15T15:53:53.679Z,86.57
2022-12-15T15:58:57.168Z,86.88
2022-12-15T16:03:59.829Z,87.02
2022-12-15T16:09:02.619Z,87.17
2022-12-15T16:14:11.251Z,87.52
2022-12-15T16:19:14.390Z,88.08
2022-12-15T16:24:18.942Z,88.36
2022-12-15T16:29:21.986Z,88.34
2022-12-15T16:34:24.841Z,88.38
2022-12-15T16:39:31.323Z,88.96
2022-12-15T16:44:33.855Z,88.67
2022-12-15T16:49:40.033Z,88.87
2022-12-15T16:54:46.944Z,88.57
2022-12-15T16:59:49.948Z,89.13
2022-12-15T17:04:52.790Z,89.24
2022-12-15T17:09:55.852Z,89.34
2022-12-15T17:14:58.642Z,89.29
2022-12-15T17:26:00.811Z,89.30
2022-12-15T17:30:53.627Z,90.05
2022-12-15T17:36:00.341Z,89.66
2022-12-15T17:41:02.958Z,90.36
2022-12-15T17:46:05.818Z,90.19
2022-12-15T17:51:17.762Z,91.00
2022-12-15T17:56:26.489Z,90.95
2022-12-15T18:01:29.430Z,92.01
2022-12-15T18:06:32.853Z,90.97
2022-12-15T18:11:35.591Z,91.57
2022-12-15T18:16:38.348Z,91.62
2022-12-15T18:21:41.471Z,91.61
2022-12-15T18:26:44.565Z,92.04
2022-12-15T18:31:48.716Z,92.52
2022-12-15T18:36:51.660Z,92.29
2022-12-15T18:41:54.953Z,92.44
2022-12-15T18:46:58.047Z,92.08
2022-12-15T18:52:00.884Z,100.00
2022-12-15T18:57:03.661Z,100.00
2022-12-15T19:02:06.674Z,100.00
2022-12-15T19:07:11.417Z,100.00
2022-12-15T19:12:17.777Z,100.00
2022-12-15T19:17:40.964Z,100.00
2022-12-15T19:22:45.300Z,100.00
2022-12-15T19:27:48.191Z,100.00
2022-12-15T19:32:50.857Z,100.00
2022-12-15T19:37:55.765Z,100.00
2022-12-15T19:43:00.230Z,100.00
2022-12-15T19:48:02.876Z,100.00
2022-12-15T19:53:26.877Z,100.00
2022-12-15T19:58:36.486Z,100.00
2022-12-15T20:03:39.642Z,100.00
2022-12-15T20:08:45.490Z,98.83
2022-12-15T20:13:49.490Z,98.34
2022-12-15T20:18:54.729Z,98.51
2022-12-15T20:24:02.346Z,97.92
2022-12-15T20:29:07.909Z,97.68
2022-12-15T20:34:10.514Z,98.17
2022-12-15T20:39:25.962Z,97.60
2022-12-15T20:44:28.559Z,97.84
2022-12-15T20:49:31.162Z,97.25
2022-12-15T20:54:33.911Z,97.06
2022-12-15T20:59:36.423Z,97.07
2022-12-15T21:04:39.635Z,97.27
2022-12-15T21:09:42.357Z,96.94
2022-12-15T21:14:45.315Z,96.97
2022-12-15T21:19:48.720Z,96.78
2022-12-15T21:24:54.091Z,96.61
2022-12-15T21:29:57.423Z,97.24
2022-12-15T21:35:00.196Z,96.74
2022-12-15T21:40:04.597Z,96.99
2022-12-15T21:45:26.492Z,96.80
2022-12-15T21:50:29.292Z,96.64
2022-12-15T21:55:31.887Z,97.19
2022-12-15T22:00:34.455Z,96.94
2022-12-15T22:05:36.949Z,96.96
2022-12-15T22:10:39.646Z,96.75
2022-12-15T22:15:42.641Z,96.44
2022-12-15T22:20:48.361Z,96.66
2022-12-15T22:25:55.705Z,95.95
2022-12-15T22:30:58.482Z,95.56
2022-12-15T22:36:01.166Z,95.65
2022-12-15T22:41:05.348Z,95.81
2022-12-15T22:46:12.701Z,95.42
2022-12-15T22:51:17.959Z,95.65
2022-12-15T22:56:28.396Z,95.43
2022-12-15T23:01:31.056Z,95.67
2022-12-15T23:06:33.643Z,95.50
2022-12-15T23:11:38.987Z,95.37
2022-12-15T23:16:42.430Z,95.66
2022-12-15T23:21:45.180Z,95.85
2022-12-15T23:26:47.758Z,95.63
2022-12-15T23:31:50.326Z,95.60
2022-12-15T23:36:52.911Z,95.50
2022-12-15T23:41:55.564Z,95.91
2022-12-15T23:46:58.401Z,95.86
2022-12-15T23:52:00.985Z,96.90
2022-12-15T23:57:03.725Z,96.78
