createdAt,value
2022-08-26T00:02:07.251Z,39.22
2022-08-26T00:04:36.880Z,39.01
2022-08-26T00:07:05.396Z,39.41
2022-08-26T00:12:03.327Z,39.16
2022-08-26T00:14:31.712Z,39.33
2022-08-26T00:17:00.165Z,39.43
2022-08-26T00:19:28.127Z,39.66
2022-08-26T00:21:57.702Z,39.83
2022-08-26T00:24:25.602Z,39.87
2022-08-26T00:26:53.806Z,39.89
2022-08-26T00:29:21.865Z,39.71
2022-08-26T00:31:50.598Z,40.25
2022-08-26T00:34:19.430Z,40.20
2022-08-26T00:36:47.812Z,40.29
2022-08-26T00:39:21.656Z,40.33
2022-08-26T00:41:50.545Z,40.58
2022-08-26T00:44:18.467Z,40.84
2022-08-26T00:46:47.847Z,40.50
2022-08-26T00:49:21.813Z,40.49
2022-08-26T00:51:52.120Z,40.51
2022-08-26T00:54:22.912Z,40.47
2022-08-26T00:56:53.860Z,40.79
2022-08-26T00:59:22.778Z,41.24
2022-08-26T01:01:50.721Z,41.06
2022-08-26T01:04:20.778Z,41.31
2022-08-26T01:06:49.440Z,41.35
2022-08-26T01:09:17.724Z,41.77
2022-08-26T01:11:47.135Z,41.57
2022-08-26T01:14:15.385Z,41.76
2022-08-26T01:16:44.199Z,41.62
2022-08-26T01:19:17.084Z,41.60
2022-08-26T01:21:46.531Z,42.13
2022-08-26T01:24:15.937Z,42.07
2022-08-26T01:26:44.731Z,42.16
2022-08-26T01:29:17.596Z,42.09
2022-08-26T01:31:48.511Z,41.91
2022-08-26T01:34:18.131Z,41.98
2022-08-26T01:36:51.191Z,42.26
2022-08-26T01:39:21.152Z,41.83
2022-08-26T01:41:51.796Z,42.17
2022-08-26T01:44:23.525Z,42.13
2022-08-26T01:46:51.564Z,42.50
2022-08-26T01:49:19.503Z,42.30
2022-08-26T01:51:47.440Z,42.38
2022-08-26T01:54:15.556Z,42.39
2022-08-26T01:56:44.796Z,42.56
2022-08-26T01:59:13.569Z,42.30
2022-08-26T02:01:41.678Z,41.99
2022-08-26T02:04:15.811Z,42.06
2022-08-26T02:06:43.860Z,41.85
2022-08-26T02:09:11.939Z,41.72
2022-08-26T02:11:39.947Z,41.57
2022-08-26T02:14:13.414Z,41.59
2022-08-26T02:16:42.882Z,41.75
2022-08-26T02:19:17.206Z,41.81
2022-08-26T02:21:45.948Z,41.99
2022-08-26T02:24:21.808Z,42.04
2022-08-26T02:26:49.976Z,42.23
2022-08-26T02:29:22.137Z,42.16
2022-08-26T02:31:50.171Z,42.27
2022-08-26T02:34:21.220Z,42.24
2022-08-26T02:36:49.456Z,42.64
2022-08-26T02:39:22.334Z,42.43
2022-08-26T02:41:51.593Z,42.52
2022-08-26T02:44:21.052Z,42.48
2022-08-26T02:46:49.316Z,42.91
2022-08-26T02:49:17.592Z,42.77
2022-08-26T02:51:45.638Z,42.82
2022-08-26T02:54:13.973Z,42.95
2022-08-26T02:56:42.053Z,42.91
2022-08-26T02:59:12.598Z,43.26
2022-08-26T03:01:42.570Z,43.58
2022-08-26T03:04:11.625Z,43.78
2022-08-26T03:06:40.703Z,43.86
2022-08-26T03:09:09.483Z,44.18
2022-08-26T03:11:37.906Z,44.58
2022-08-26T03:14:06.096Z,44.62
2022-08-26T03:16:34.670Z,45.17
2022-08-26T03:19:04.516Z,45.04
2022-08-26T03:21:33.806Z,45.05
2022-08-26T03:24:04.512Z,45.54
2022-08-26T03:26:32.581Z,45.48
2022-08-26T03:29:18.253Z,45.97
2022-08-26T03:31:47.083Z,45.99
2022-08-26T03:34:17.237Z,46.11
2022-08-26T03:36:46.039Z,46.53
2022-08-26T03:39:14.314Z,46.28
2022-08-26T03:41:45.054Z,46.87
2022-08-26T03:44:13.106Z,46.98
2022-08-26T03:46:41.328Z,46.94
2022-08-26T03:49:11.979Z,47.41
2022-08-26T03:51:41.412Z,48.14
2022-08-26T03:54:10.014Z,47.98
2022-08-26T03:56:38.584Z,48.43
2022-08-26T03:59:08.123Z,48.34
2022-08-26T04:01:36.207Z,48.37
2022-08-26T04:04:04.976Z,49.01
2022-08-26T04:06:36.002Z,49.17
2022-08-26T04:09:07.159Z,49.15
2022-08-26T04:11:37.747Z,49.08
2022-08-26T04:14:07.813Z,49.64
2022-08-26T04:16:35.897Z,49.32
2022-08-26T04:19:04.971Z,49.45
2022-08-26T04:21:32.883Z,49.76
2022-08-26T04:24:03.648Z,50.03
2022-08-26T04:26:37.049Z,49.97
2022-08-26T04:29:09.316Z,49.81
2022-08-26T04:31:40.936Z,50.21
2022-08-26T04:34:08.818Z,50.21
2022-08-26T04:36:41.010Z,50.23
2022-08-26T04:39:12.089Z,50.74
2022-08-26T04:41:41.908Z,50.76
2022-08-26T04:44:09.928Z,50.62
2022-08-26T04:46:39.905Z,50.85
2022-08-26T04:49:12.020Z,50.56
2022-08-26T04:51:41.009Z,50.88
2022-08-26T04:54:08.919Z,50.81
2022-08-26T04:56:39.777Z,51.39
2022-08-26T04:59:16.716Z,51.17
2022-08-26T05:01:45.247Z,51.18
2022-08-26T05:04:13.361Z,51.24
2022-08-26T05:06:44.345Z,51.07
2022-08-26T05:09:12.271Z,51.46
2022-08-26T05:11:43.038Z,51.02
2022-08-26T05:14:12.536Z,51.34
2022-08-26T05:16:40.599Z,51.09
2022-08-26T05:19:08.958Z,51.07
2022-08-26T05:21:36.984Z,51.48
2022-08-26T05:24:07.058Z,51.22
2022-08-26T05:26:36.790Z,51.34
2022-08-26T05:29:05.470Z,51.44
2022-08-26T05:31:36.297Z,51.22
2022-08-26T05:34:08.441Z,51.41
2022-08-26T05:36:36.964Z,51.25
2022-08-26T05:39:06.102Z,51.59
2022-08-26T05:41:36.422Z,50.92
2022-08-26T05:44:05.890Z,51.11
2022-08-26T05:46:35.582Z,51.31
2022-08-26T05:49:04.298Z,51.26
2022-08-26T05:51:33.797Z,51.31
2022-08-26T05:54:02.374Z,51.27
2022-08-26T05:56:39.668Z,51.32
2022-08-26T05:59:14.103Z,51.34
2022-08-26T06:01:44.280Z,51.53
2022-08-26T06:04:12.710Z,51.53
2022-08-26T06:06:42.631Z,51.55
2022-08-26T06:11:44.865Z,51.50
2022-08-26T06:14:13.337Z,51.38
2022-08-26T06:16:45.164Z,51.41
2022-08-26T06:19:14.261Z,51.38
2022-08-26T06:21:43.049Z,51.32
2022-08-26T06:24:30.321Z,51.14
2022-08-26T06:27:01.655Z,51.25
2022-08-26T06:29:30.996Z,51.53
2022-08-26T06:32:00.899Z,50.89
2022-08-26T06:34:30.649Z,51.01
2022-08-26T06:36:59.707Z,50.67
2022-08-26T06:39:31.115Z,50.70
2022-08-26T06:41:59.297Z,50.78
2022-08-26T06:44:27.304Z,50.90
2022-08-26T06:46:55.564Z,50.78
2022-08-26T06:49:26.537Z,50.31
2022-08-26T06:51:55.326Z,50.23
2022-08-26T06:54:23.449Z,50.08
2022-08-26T06:56:51.317Z,50.25
2022-08-26T06:59:21.913Z,49.81
2022-08-26T07:01:50.017Z,49.95
2022-08-26T07:04:20.167Z,49.42
2022-08-26T07:06:52.808Z,49.52
2022-08-26T07:09:21.707Z,49.44
2022-08-26T07:11:49.806Z,48.85
2022-08-26T07:14:21.159Z,48.85
2022-08-26T07:16:49.725Z,48.73
2022-08-26T07:19:30.463Z,48.47
2022-08-26T07:22:02.279Z,48.33
2022-08-26T07:24:32.353Z,48.04
2022-08-26T07:27:01.692Z,47.98
2022-08-26T07:29:34.161Z,47.87
2022-08-26T07:32:02.242Z,47.53
2022-08-26T07:34:32.163Z,47.55
2022-08-26T07:37:02.506Z,47.63
2022-08-26T07:39:31.628Z,47.73
2022-08-26T07:42:01.619Z,47.49
2022-08-26T07:44:35.407Z,46.98
2022-08-26T07:47:03.749Z,47.17
2022-08-26T07:49:52.735Z,46.69
2022-08-26T07:52:26.171Z,47.18
2022-08-26T07:54:55.350Z,47.21
2022-08-26T07:57:24.249Z,47.12
2022-08-26T07:59:54.064Z,47.35
2022-08-26T08:02:23.558Z,46.75
2022-08-26T08:04:51.894Z,47.33
2022-08-26T08:07:25.734Z,46.74
2022-08-26T08:10:11.763Z,46.61
2022-08-26T08:12:40.948Z,46.38
2022-08-26T08:15:09.972Z,46.64
2022-08-26T08:17:37.896Z,46.25
2022-08-26T08:20:07.788Z,46.73
2022-08-26T08:22:36.996Z,46.93
2022-08-26T08:25:06.341Z,46.78
2022-08-26T08:27:36.470Z,46.79
2022-08-26T08:30:04.593Z,46.82
2022-08-26T08:32:32.793Z,46.69
2022-08-26T08:35:00.683Z,46.63
2022-08-26T08:37:28.530Z,46.53
2022-08-26T08:39:57.989Z,46.61
2022-08-26T08:42:35.391Z,46.09
2022-08-26T08:45:13.548Z,46.52
2022-08-26T08:47:43.180Z,46.08
2022-08-26T08:50:17.114Z,45.99
2022-08-26T08:52:45.972Z,45.82
2022-08-26T08:55:18.042Z,45.99
2022-08-26T08:57:53.768Z,46.07
2022-08-26T09:00:30.614Z,45.46
2022-08-26T09:02:59.788Z,45.98
2022-08-26T09:05:31.790Z,45.67
2022-08-26T09:08:04.812Z,45.15
2022-08-26T09:10:37.490Z,45.68
2022-08-26T09:13:08.369Z,45.52
2022-08-26T09:15:46.580Z,45.38
2022-08-26T09:18:22.733Z,45.10
2022-08-26T09:20:53.795Z,45.38
2022-08-26T09:23:21.613Z,45.36
2022-08-26T09:25:52.167Z,44.70
2022-08-26T09:28:21.392Z,44.43
2022-08-26T09:31:02.067Z,44.17
2022-08-26T09:33:33.722Z,44.60
2022-08-26T09:36:16.262Z,43.56
2022-08-26T09:38:44.063Z,44.31
2022-08-26T09:41:24.696Z,44.33
2022-08-26T09:44:17.286Z,43.85
2022-08-26T09:46:47.448Z,43.91
2022-08-26T09:49:29.910Z,43.22
2022-08-26T09:52:09.218Z,43.34
2022-08-26T09:54:37.992Z,43.83
2022-08-26T09:57:20.958Z,43.49
2022-08-26T09:59:50.979Z,43.15
2022-08-26T10:02:47.668Z,42.98
2022-08-26T10:05:18.419Z,42.77
2022-08-26T10:07:49.132Z,42.59
2022-08-26T10:10:21.271Z,42.41
2022-08-26T10:12:58.833Z,42.57
2022-08-26T10:15:27.261Z,42.27
2022-08-26T10:17:59.995Z,41.97
2022-08-26T10:20:29.108Z,41.95
2022-08-26T10:22:59.648Z,41.68
2022-08-26T10:25:29.744Z,41.39
2022-08-26T10:28:04.662Z,41.04
2022-08-26T10:30:34.644Z,40.96
2022-08-26T10:33:04.883Z,40.64
2022-08-26T10:35:32.712Z,40.57
2022-08-26T10:38:03.956Z,40.37
2022-08-26T10:40:36.629Z,40.39
2022-08-26T10:43:11.503Z,40.35
2022-08-26T10:45:41.088Z,40.43
2022-08-26T10:48:11.113Z,40.41
2022-08-26T10:50:40.009Z,41.06
2022-08-26T10:53:11.922Z,40.96
2022-08-26T10:55:42.030Z,41.56
2022-08-26T10:58:27.908Z,41.46
2022-08-26T11:01:17.650Z,41.61
2022-08-26T11:03:54.848Z,41.59
2022-08-26T11:06:26.891Z,41.98
2022-08-26T11:08:56.778Z,41.89
2022-08-26T11:11:48.042Z,41.99
2022-08-26T11:14:45.918Z,41.61
2022-08-26T11:17:55.611Z,41.81
2022-08-26T11:20:33.328Z,41.60
2022-08-26T11:23:34.484Z,41.82
2022-08-26T11:26:35.462Z,41.04
2022-08-26T11:29:03.262Z,41.72
2022-08-26T11:31:56.866Z,41.53
2022-08-26T11:34:52.650Z,41.37
2022-08-26T11:39:56.892Z,40.99
2022-08-26T11:42:33.909Z,40.53
2022-08-26T11:45:05.641Z,41.02
2022-08-26T11:47:35.229Z,40.67
2022-08-26T11:50:14.205Z,40.46
2022-08-26T11:52:42.258Z,40.78
2022-08-26T11:55:12.274Z,40.75
2022-08-26T11:57:43.332Z,40.66
2022-08-26T12:00:15.820Z,40.50
2022-08-26T12:02:50.209Z,40.49
2022-08-26T12:05:23.365Z,40.35
2022-08-26T12:07:53.039Z,40.00
2022-08-26T12:12:57.908Z,39.98
2022-08-26T12:15:26.501Z,39.68
2022-08-26T12:17:59.337Z,40.18
2022-08-26T12:20:46.071Z,40.01
2022-08-26T12:23:28.067Z,40.36
2022-08-26T12:26:04.543Z,40.33
2022-08-26T12:28:32.747Z,40.09
2022-08-26T12:31:02.118Z,40.53
2022-08-26T12:33:31.350Z,40.77
2022-08-26T12:36:01.971Z,40.76
2022-08-26T12:38:29.818Z,40.48
2022-08-26T12:40:58.014Z,40.95
2022-08-26T12:43:42.241Z,41.04
2022-08-26T12:46:11.420Z,40.98
2022-08-26T12:48:42.617Z,40.97
2022-08-26T12:51:17.357Z,41.04
2022-08-26T12:53:45.207Z,40.86
2022-08-26T12:56:22.109Z,40.98
2022-08-26T12:59:02.609Z,40.42
2022-08-26T13:01:37.922Z,40.58
2022-08-26T13:04:07.682Z,40.29
2022-08-26T13:06:35.916Z,40.39
2022-08-26T13:09:06.296Z,40.49
2022-08-26T13:11:35.387Z,40.74
2022-08-26T13:14:07.192Z,40.49
2022-08-26T13:16:35.463Z,40.34
2022-08-26T13:19:04.967Z,40.63
2022-08-26T13:21:37.458Z,40.88
2022-08-26T13:24:06.872Z,41.17
2022-08-26T13:26:36.796Z,41.29
2022-08-26T13:29:09.580Z,41.07
2022-08-26T13:31:39.431Z,41.37
2022-08-26T13:34:07.466Z,41.70
2022-08-26T13:36:37.059Z,41.66
2022-08-26T13:39:05.199Z,41.59
2022-08-26T13:41:33.230Z,41.60
2022-08-26T13:44:01.159Z,41.91
2022-08-26T13:46:29.516Z,42.19
2022-08-26T13:48:57.771Z,41.83
2022-08-26T13:51:26.276Z,41.70
2022-08-26T13:53:55.559Z,41.50
2022-08-26T13:56:23.520Z,40.94
2022-08-26T13:58:51.437Z,41.10
2022-08-26T14:01:19.279Z,41.10
2022-08-26T14:03:47.452Z,41.67
2022-08-26T14:06:15.514Z,41.17
2022-08-26T14:08:43.700Z,41.42
2022-08-26T14:11:12.994Z,41.16
2022-08-26T14:13:40.835Z,41.03
2022-08-26T14:16:10.201Z,41.28
2022-08-26T14:18:41.819Z,41.60
2022-08-26T14:21:10.494Z,41.03
2022-08-26T14:23:38.424Z,41.11
2022-08-26T14:26:08.450Z,40.73
2022-08-26T14:28:38.793Z,40.88
2022-08-26T14:31:06.991Z,40.84
2022-08-26T14:33:35.755Z,41.02
2022-08-26T14:36:17.809Z,41.32
2022-08-26T14:38:45.871Z,41.34
2022-08-26T14:41:14.015Z,41.53
2022-08-26T14:43:45.692Z,41.26
2022-08-26T14:46:14.699Z,41.33
2022-08-26T14:48:42.794Z,41.19
2022-08-26T14:51:10.656Z,41.13
2022-08-26T14:53:55.800Z,41.34
2022-08-26T14:56:23.738Z,40.77
2022-08-26T14:58:53.015Z,41.21
2022-08-26T15:01:21.033Z,40.77
2022-08-26T15:03:48.917Z,40.20
2022-08-26T15:06:16.859Z,40.50
2022-08-26T15:08:45.140Z,40.31
2022-08-26T15:11:13.115Z,40.88
2022-08-26T15:13:41.000Z,40.93
2022-08-26T15:16:10.676Z,40.72
2022-08-26T15:18:39.039Z,40.55
2022-08-26T15:21:08.332Z,40.76
2022-08-26T15:23:39.379Z,40.78
2022-08-26T15:26:09.251Z,41.06
2022-08-26T15:28:37.132Z,40.49
2022-08-26T15:31:06.627Z,41.22
2022-08-26T15:33:36.356Z,41.11
2022-08-26T15:36:05.323Z,40.88
2022-08-26T15:38:36.344Z,40.90
2022-08-26T15:41:04.474Z,41.38
2022-08-26T15:43:32.796Z,41.58
2022-08-26T15:46:01.167Z,41.64
2022-08-26T15:48:29.155Z,41.77
2022-08-26T15:51:00.145Z,41.19
2022-08-26T15:53:28.489Z,41.38
2022-08-26T15:55:57.599Z,41.56
2022-08-26T15:58:26.965Z,41.55
2022-08-26T16:00:55.316Z,41.48
2022-08-26T16:03:23.391Z,42.50
2022-08-26T16:05:51.755Z,42.01
2022-08-26T16:08:22.527Z,41.84
2022-08-26T16:10:51.359Z,41.84
2022-08-26T16:13:19.801Z,41.78
2022-08-26T16:15:50.032Z,42.37
2022-08-26T16:18:20.283Z,42.28
2022-08-26T16:21:12.320Z,42.12
2022-08-26T16:23:44.923Z,41.82
2022-08-26T16:26:14.304Z,42.49
2022-08-26T16:28:42.241Z,42.00
2022-08-26T16:31:11.743Z,41.99
2022-08-26T16:33:40.634Z,42.61
2022-08-26T16:36:09.283Z,41.99
2022-08-26T16:38:37.614Z,42.97
2022-08-26T16:41:07.280Z,42.60
2022-08-26T16:43:35.264Z,42.64
2022-08-26T16:46:03.412Z,42.89
2022-08-26T16:48:31.300Z,43.24
2022-08-26T16:50:59.400Z,42.96
2022-08-26T16:53:27.330Z,43.56
2022-08-26T16:55:55.396Z,43.65
2022-08-26T16:58:24.639Z,43.04
2022-08-26T17:00:52.512Z,43.36
2022-08-26T17:03:20.348Z,43.45
2022-08-26T17:05:48.339Z,43.81
2022-08-26T17:08:24.323Z,44.05
2022-08-26T17:10:59.560Z,44.34
2022-08-26T17:13:35.516Z,43.81
2022-08-26T17:16:05.043Z,43.59
2022-08-26T17:18:33.635Z,44.23
2022-08-26T17:21:02.155Z,44.07
2022-08-26T17:23:31.208Z,44.05
2022-08-26T17:25:59.361Z,44.00
2022-08-26T17:28:28.661Z,44.53
2022-08-26T17:30:57.284Z,44.30
2022-08-26T17:33:25.597Z,44.52
2022-08-26T17:35:54.271Z,44.36
2022-08-26T17:38:22.194Z,44.71
2022-08-26T17:40:53.115Z,44.66
2022-08-26T17:43:21.001Z,45.00
2022-08-26T17:45:50.833Z,44.84
2022-08-26T17:48:18.783Z,45.11
2022-08-26T17:50:49.361Z,45.01
2022-08-26T17:53:18.811Z,45.42
2022-08-26T17:55:47.389Z,45.13
2022-08-26T17:58:15.993Z,45.15
2022-08-26T18:00:44.759Z,45.61
2022-08-26T18:03:13.990Z,45.61
2022-08-26T18:05:43.304Z,45.82
2022-08-26T18:08:11.334Z,45.68
2022-08-26T18:13:14.805Z,45.75
2022-08-26T18:15:43.009Z,45.98
2022-08-26T18:18:10.880Z,45.95
2022-08-26T18:20:40.566Z,45.97
2022-08-26T18:23:08.637Z,46.24
2022-08-26T18:25:39.818Z,46.16
2022-08-26T18:28:07.779Z,46.44
2022-08-26T18:30:35.681Z,46.48
2022-08-26T18:33:03.552Z,46.42
2022-08-26T18:35:31.511Z,46.59
2022-08-26T18:38:11.572Z,46.46
2022-08-26T18:40:39.940Z,46.52
2022-08-26T18:43:07.844Z,46.61
2022-08-26T18:45:35.865Z,46.68
2022-08-26T18:48:04.250Z,46.72
2022-08-26T18:50:32.249Z,46.92
2022-08-26T18:53:02.458Z,47.01
2022-08-26T18:55:30.310Z,46.93
2022-08-26T18:57:58.168Z,47.17
2022-08-26T19:00:26.060Z,46.95
2022-08-26T19:02:55.959Z,47.05
2022-08-26T19:05:26.067Z,47.09
2022-08-26T19:07:53.989Z,47.26
2022-08-26T19:10:24.613Z,47.23
2022-08-26T19:12:53.714Z,47.20
2022-08-26T19:15:23.322Z,47.38
2022-08-26T19:17:51.279Z,47.27
2022-08-26T19:20:19.451Z,47.41
2022-08-26T19:22:47.326Z,47.29
2022-08-26T19:25:15.643Z,47.42
2022-08-26T19:27:44.830Z,47.50
2022-08-26T19:30:12.879Z,47.33
2022-08-26T19:32:40.830Z,47.01
2022-08-26T19:35:09.834Z,47.40
2022-08-26T19:37:38.265Z,47.46
2022-08-26T19:40:07.817Z,47.43
2022-08-26T19:42:35.730Z,47.21
2022-08-26T19:45:24.696Z,47.38
2022-08-26T19:47:53.547Z,47.27
2022-08-26T19:50:21.664Z,47.36
2022-08-26T19:52:50.973Z,47.39
2022-08-26T19:55:19.341Z,47.28
2022-08-26T19:57:47.317Z,47.44
2022-08-26T20:00:18.175Z,47.47
2022-08-26T20:02:46.042Z,47.51
2022-08-26T20:05:15.345Z,47.47
2022-08-26T20:07:43.200Z,47.51
2022-08-26T20:10:12.448Z,47.55
2022-08-26T20:12:41.562Z,47.69
2022-08-26T20:15:10.609Z,47.66
2022-08-26T20:17:39.939Z,47.93
2022-08-26T20:20:31.616Z,47.84
2022-08-26T20:23:03.613Z,47.96
2022-08-26T20:25:33.622Z,48.02
2022-08-26T20:28:01.912Z,48.21
2022-08-26T20:30:29.870Z,48.24
2022-08-26T20:32:59.097Z,48.35
2022-08-26T20:35:28.114Z,48.41
2022-08-26T20:37:56.096Z,48.59
2022-08-26T20:40:24.183Z,48.76
2022-08-26T20:42:52.091Z,48.60
2022-08-26T20:45:20.297Z,48.45
2022-08-26T20:47:48.138Z,48.69
2022-08-26T20:50:17.482Z,48.99
2022-08-26T20:52:46.469Z,48.87
2022-08-26T20:55:14.489Z,48.49
2022-08-26T20:57:43.306Z,48.61
2022-08-26T21:00:13.380Z,49.12
2022-08-26T21:02:43.157Z,48.97
2022-08-26T21:05:11.232Z,48.66
2022-08-26T21:07:40.612Z,49.07
2022-08-26T21:10:09.128Z,49.18
2022-08-26T21:12:37.355Z,49.09
2022-08-26T21:15:05.763Z,49.54
2022-08-26T21:17:33.604Z,49.46
2022-08-26T21:20:01.575Z,49.35
2022-08-26T21:22:30.282Z,49.66
2022-08-26T21:24:59.590Z,49.78
2022-08-26T21:27:27.425Z,49.73
2022-08-26T21:29:55.978Z,49.93
2022-08-26T21:32:23.822Z,50.15
2022-08-26T21:34:54.491Z,50.16
2022-08-26T21:37:22.352Z,50.44
2022-08-26T21:39:53.949Z,50.75
2022-08-26T21:42:24.366Z,50.73
2022-08-26T21:44:53.352Z,51.30
2022-08-26T21:47:21.176Z,51.08
2022-08-26T21:49:49.286Z,51.53
2022-08-26T21:52:17.300Z,51.84
2022-08-26T21:54:49.310Z,51.79
2022-08-26T21:57:17.631Z,51.99
2022-08-26T21:59:47.148Z,52.12
2022-08-26T22:02:15.649Z,52.90
2022-08-26T22:04:48.524Z,52.86
2022-08-26T22:07:17.387Z,53.04
2022-08-26T22:09:45.289Z,53.27
2022-08-26T22:12:16.757Z,53.37
2022-08-26T22:14:47.015Z,54.17
2022-08-26T22:17:14.936Z,54.42
2022-08-26T22:19:46.137Z,54.66
2022-08-26T22:22:14.871Z,54.52
2022-08-26T22:24:43.270Z,54.75
2022-08-26T22:27:12.007Z,54.70
2022-08-26T22:29:42.733Z,55.08
2022-08-26T22:32:12.063Z,55.00
2022-08-26T22:34:40.546Z,54.82
2022-08-26T22:37:08.394Z,55.32
2022-08-26T22:39:36.401Z,55.07
2022-08-26T22:42:04.936Z,55.03
2022-08-26T22:44:32.819Z,55.43
2022-08-26T22:47:01.153Z,55.36
2022-08-26T22:49:30.483Z,55.52
2022-08-26T22:51:58.275Z,55.49
2022-08-26T22:54:26.261Z,55.17
2022-08-26T22:56:54.218Z,55.72
2022-08-26T22:59:22.035Z,55.47
2022-08-26T23:01:49.895Z,55.24
2022-08-26T23:04:17.706Z,55.77
2022-08-26T23:06:47.730Z,56.20
2022-08-26T23:09:17.867Z,56.21
2022-08-26T23:11:46.215Z,56.07
2022-08-26T23:14:14.176Z,55.87
2022-08-26T23:16:42.495Z,56.27
2022-08-26T23:19:10.710Z,56.27
2022-08-26T23:21:38.555Z,56.35
2022-08-26T23:24:08.133Z,56.15
2022-08-26T23:26:36.111Z,56.45
2022-08-26T23:29:04.892Z,56.46
2022-08-26T23:31:33.308Z,56.21
2022-08-26T23:34:18.912Z,56.42
2022-08-26T23:36:47.324Z,56.44
2022-08-26T23:39:16.766Z,56.42
2022-08-26T23:41:44.613Z,56.45
2022-08-26T23:44:12.772Z,56.36
2022-08-26T23:46:40.962Z,56.05
2022-08-26T23:49:09.006Z,55.94
2022-08-26T23:51:54.352Z,55.69
2022-08-26T23:54:24.068Z,55.98
2022-08-26T23:56:51.960Z,55.72
2022-08-26T23:59:19.971Z,55.67
