createdAt,value
2017-06-02T00:00:52.987Z,0
2017-06-02T00:01:53.011Z,0
2017-06-02T00:02:52.952Z,0
2017-06-02T00:03:52.927Z,0
2017-06-02T00:04:52.906Z,0
2017-06-02T00:05:52.888Z,0
2017-06-02T00:06:52.922Z,0
2017-06-02T00:07:52.862Z,0
2017-06-02T00:08:52.833Z,0
2017-06-02T00:09:52.806Z,0
2017-06-02T00:10:52.843Z,0
2017-06-02T00:11:52.460Z,0
2017-06-02T00:12:52.748Z,0
2017-06-02T00:13:52.734Z,0
2017-06-02T00:14:52.712Z,0
2017-06-02T00:15:52.689Z,0
2017-06-02T00:16:51.775Z,0
2017-06-02T00:17:52.656Z,0
2017-06-02T00:18:52.325Z,0
2017-06-02T00:19:52.605Z,0
2017-06-02T00:20:52.687Z,0
2017-06-02T00:21:52.271Z,0
2017-06-02T00:22:52.549Z,0
2017-06-02T00:23:52.519Z,0
2017-06-02T00:24:52.206Z,0
2017-06-02T00:25:52.180Z,0
2017-06-02T00:26:52.465Z,0
2017-06-02T00:27:52.151Z,0
2017-06-02T00:28:52.429Z,0
2017-06-02T00:29:52.102Z,0
2017-06-02T00:30:52.380Z,0
2017-06-02T00:31:52.416Z,0
2017-06-02T00:32:52.347Z,0
2017-06-02T00:33:52.027Z,0
2017-06-02T00:34:51.997Z,0
2017-06-02T00:35:52.278Z,0
2017-06-02T00:36:52.359Z,0
2017-06-02T00:37:52.236Z,0
2017-06-02T00:38:52.228Z,0
2017-06-02T00:39:51.949Z,0
2017-06-02T00:40:52.179Z,0
2017-06-02T00:41:52.161Z,0
2017-06-02T00:42:52.140Z,0
2017-06-02T00:43:52.117Z,0
2017-06-02T00:44:52.098Z,0
2017-06-02T00:45:52.082Z,0
2017-06-02T00:46:52.054Z,0
2017-06-02T00:47:52.287Z,0
2017-06-02T00:48:52.272Z,0
2017-06-02T00:49:51.991Z,0
2017-06-02T00:50:51.980Z,0
2017-06-02T00:51:52.207Z,0
2017-06-02T00:52:51.939Z,0
2017-06-02T00:53:51.975Z,0
2017-06-02T00:54:51.596Z,0
2017-06-02T00:55:51.577Z,0
2017-06-02T00:56:51.859Z,0
2017-06-02T00:57:51.842Z,0
2017-06-02T00:58:51.862Z,0
2017-06-02T00:59:51.795Z,0
2017-06-02T01:00:51.788Z,0
2017-06-02T01:01:51.453Z,0
2017-06-02T01:02:51.734Z,0
2017-06-02T01:03:51.712Z,0
2017-06-02T01:04:51.697Z,0
2017-06-02T01:05:51.675Z,0
2017-06-02T01:06:51.655Z,0
2017-06-02T01:07:51.627Z,0
2017-06-02T01:08:51.616Z,0
2017-06-02T01:09:51.597Z,0
2017-06-02T01:10:51.574Z,0
2017-06-02T01:11:51.551Z,0
2017-06-02T01:12:51.531Z,0
2017-06-02T01:13:51.518Z,0
2017-06-02T01:14:51.500Z,0
2017-06-02T01:15:51.469Z,0
2017-06-02T01:16:51.495Z,0
2017-06-02T01:17:51.124Z,0
2017-06-02T01:18:51.408Z,0
2017-06-02T01:19:51.399Z,0
2017-06-02T01:20:51.365Z,0
2017-06-02T01:21:51.346Z,0
2017-06-02T01:22:51.325Z,0
2017-06-02T01:23:51.310Z,0
2017-06-02T01:24:51.384Z,0
2017-06-02T01:25:50.664Z,0
2017-06-02T01:26:51.242Z,0
2017-06-02T01:27:50.937Z,0
2017-06-02T01:28:51.200Z,0
2017-06-02T01:29:51.186Z,0
2017-06-02T01:30:51.168Z,0
2017-06-02T01:31:51.448Z,0
2017-06-02T01:32:51.129Z,0
2017-06-02T01:33:51.095Z,0
2017-06-02T01:34:51.088Z,0
2017-06-02T01:35:51.058Z,0
2017-06-02T01:36:51.065Z,0
2017-06-02T01:37:51.021Z,0
2017-06-02T01:38:50.748Z,0
2017-06-02T01:39:50.999Z,0
2017-06-02T01:40:50.955Z,0
2017-06-02T01:41:50.937Z,0
2017-06-02T01:42:50.922Z,0
2017-06-02T01:43:50.895Z,0
2017-06-02T01:44:50.877Z,0
2017-06-02T01:45:50.862Z,0
2017-06-02T01:46:50.890Z,0
2017-06-02T01:47:50.827Z,0
2017-06-02T01:48:50.795Z,0
2017-06-02T01:49:50.770Z,0
2017-06-02T01:50:50.751Z,0
2017-06-02T01:51:50.729Z,0
2017-06-02T01:52:50.705Z,0
2017-06-02T01:53:50.691Z,0
2017-06-02T01:54:50.679Z,0
2017-06-02T01:55:50.648Z,0
2017-06-02T01:56:50.633Z,0
2017-06-02T01:57:50.657Z,0
2017-06-02T01:58:50.604Z,0
2017-06-02T01:59:50.571Z,0
2017-06-02T02:00:50.541Z,0
2017-06-02T02:01:50.228Z,0
2017-06-02T02:02:50.498Z,0
2017-06-02T02:03:50.513Z,0
2017-06-02T02:04:50.472Z,0
2017-06-02T02:05:50.444Z,0
2017-06-02T02:06:50.423Z,0
2017-06-02T02:07:50.408Z,0
2017-06-02T02:08:50.381Z,0
2017-06-02T02:09:50.363Z,0
2017-06-02T02:10:50.337Z,0
2017-06-02T02:11:50.322Z,0
2017-06-02T02:12:50.296Z,0
2017-06-02T02:13:50.271Z,0
2017-06-02T02:14:50.260Z,0
2017-06-02T02:15:50.292Z,0
2017-06-02T02:16:50.219Z,0
2017-06-02T02:17:50.248Z,0
2017-06-02T02:18:50.225Z,0
2017-06-02T02:19:50.164Z,0
2017-06-02T02:20:50.133Z,0
2017-06-02T02:21:50.113Z,0
2017-06-02T02:22:50.101Z,0
2017-06-02T02:23:50.068Z,0
2017-06-02T02:24:50.052Z,0
2017-06-02T02:25:50.052Z,0
2017-06-02T02:26:50.011Z,0
2017-06-02T02:27:49.985Z,4
2017-06-02T02:28:49.967Z,4
2017-06-02T02:29:49.994Z,4
2017-06-02T02:30:49.926Z,0
2017-06-02T02:31:49.913Z,0
2017-06-02T02:32:49.891Z,4
2017-06-02T02:33:49.865Z,4
2017-06-02T02:34:49.851Z,4
2017-06-02T02:35:49.826Z,4
2017-06-02T02:36:49.819Z,4
2017-06-02T02:37:49.795Z,4
2017-06-02T02:38:49.768Z,4
2017-06-02T02:39:49.739Z,8
2017-06-02T02:40:49.416Z,8
2017-06-02T02:41:49.406Z,4
2017-06-02T02:42:49.679Z,12
2017-06-02T02:43:49.658Z,12
2017-06-02T02:44:49.641Z,8
2017-06-02T02:45:49.611Z,12
2017-06-02T02:46:49.592Z,12
2017-06-02T02:47:49.580Z,16
2017-06-02T02:48:49.549Z,16
2017-06-02T02:49:49.576Z,20
2017-06-02T02:50:49.523Z,24
2017-06-02T02:51:49.492Z,24
2017-06-02T02:52:49.472Z,28
2017-06-02T02:53:49.453Z,32
2017-06-02T02:54:49.432Z,36
2017-06-02T02:55:49.404Z,40
2017-06-02T02:56:49.380Z,44
2017-06-02T02:57:49.363Z,48
2017-06-02T02:58:49.354Z,56
2017-06-02T02:59:49.327Z,60
2017-06-02T03:00:49.306Z,68
2017-06-02T03:01:49.285Z,76
2017-06-02T03:02:49.259Z,80
2017-06-02T03:03:49.286Z,88
2017-06-02T03:04:49.215Z,96
2017-06-02T03:05:49.202Z,104
2017-06-02T03:06:49.180Z,112
2017-06-02T03:07:49.163Z,124
2017-06-02T03:08:49.134Z,132
2017-06-02T03:09:49.113Z,144
2017-06-02T03:10:49.151Z,156
2017-06-02T03:11:49.075Z,172
2017-06-02T03:12:49.056Z,180
2017-06-02T03:13:48.780Z,200
2017-06-02T03:14:49.009Z,212
2017-06-02T03:15:48.990Z,228
2017-06-02T03:16:48.979Z,244
2017-06-02T03:17:48.949Z,264
2017-06-02T03:18:48.927Z,280
2017-06-02T03:19:48.908Z,300
2017-06-02T03:20:48.882Z,320
2017-06-02T03:21:48.878Z,336
2017-06-02T03:22:48.837Z,360
2017-06-02T03:23:48.819Z,384
2017-06-02T03:24:48.802Z,412
2017-06-02T03:25:48.776Z,440
2017-06-02T03:26:48.762Z,472
2017-06-02T03:27:48.735Z,516
2017-06-02T03:28:48.722Z,552
2017-06-02T03:29:48.691Z,588
2017-06-02T03:30:48.695Z,620
2017-06-02T03:31:48.762Z,652
2017-06-02T03:32:48.635Z,688
2017-06-02T03:33:48.609Z,720
2017-06-02T03:34:48.586Z,752
2017-06-02T03:35:48.569Z,788
2017-06-02T03:36:48.565Z,832
2017-06-02T03:37:48.528Z,880
2017-06-02T03:38:48.513Z,936
2017-06-02T03:39:48.484Z,996
2017-06-02T03:40:48.515Z,1056
2017-06-02T03:41:48.452Z,1120
2017-06-02T03:42:48.424Z,1192
2017-06-02T03:43:48.407Z,1272
2017-06-02T03:44:48.378Z,1352
2017-06-02T03:45:48.353Z,1424
2017-06-02T03:46:48.343Z,1496
2017-06-02T03:47:48.316Z,1576
2017-06-02T03:48:48.307Z,1660
2017-06-02T03:49:48.328Z,1764
2017-06-02T03:50:47.953Z,1884
2017-06-02T03:51:48.233Z,2008
2017-06-02T03:52:48.213Z,2136
2017-06-02T03:53:48.236Z,2288
2017-06-02T03:54:47.872Z,2436
2017-06-02T03:55:48.148Z,2568
2017-06-02T03:56:48.132Z,2668
2017-06-02T03:57:48.123Z,2764
2017-06-02T03:58:48.085Z,2908
2017-06-02T03:59:48.074Z,3084
2017-06-02T04:00:48.066Z,3252
2017-06-02T04:01:48.036Z,3380
2017-06-02T04:02:48.006Z,3500
2017-06-02T04:03:48.233Z,3612
2017-06-02T04:04:47.975Z,3728
2017-06-02T04:05:47.943Z,3852
2017-06-02T04:06:47.930Z,3984
2017-06-02T04:07:47.898Z,4104
2017-06-02T04:08:47.933Z,4220
2017-06-02T04:09:47.913Z,4324
2017-06-02T04:10:47.899Z,4420
2017-06-02T04:11:47.825Z,4540
2017-06-02T04:12:47.808Z,4648
2017-06-02T04:13:47.791Z,4752
2017-06-02T04:14:47.467Z,4888
2017-06-02T04:15:47.748Z,5024
2017-06-02T04:16:47.728Z,5156
2017-06-02T04:17:47.699Z,5292
2017-06-02T04:18:47.727Z,5428
2017-06-02T04:19:47.660Z,5580
2017-06-02T04:20:47.644Z,5704
2017-06-02T04:21:47.619Z,5880
2017-06-02T04:22:47.601Z,6112
2017-06-02T04:23:47.580Z,6408
2017-06-02T04:24:47.569Z,6580
2017-06-02T04:25:47.613Z,6712
2017-06-02T04:26:47.539Z,6836
2017-06-02T04:27:47.507Z,7084
2017-06-02T04:28:47.488Z,7340
2017-06-02T04:29:47.167Z,7528
2017-06-02T04:30:47.446Z,7584
2017-06-02T04:31:47.441Z,7356
2017-06-02T04:32:47.415Z,7208
2017-06-02T04:33:47.384Z,6732
2017-06-02T04:34:47.419Z,7140
2017-06-02T04:35:47.051Z,7404
2017-06-02T04:36:47.337Z,7260
2017-06-02T04:37:47.013Z,7352
2017-06-02T04:38:47.294Z,6560
2017-06-02T04:39:47.275Z,6496
2017-06-02T04:40:47.258Z,7940
2017-06-02T04:41:47.243Z,7960
2017-06-02T04:42:47.220Z,7772
2017-06-02T04:43:47.252Z,7724
2017-06-02T04:44:47.181Z,7744
2017-06-02T04:45:47.216Z,7884
2017-06-02T04:46:47.148Z,8044
2017-06-02T04:47:46.829Z,7820
2017-06-02T04:48:46.202Z,8704
2017-06-02T04:49:47.107Z,7700
2017-06-02T04:50:47.065Z,6832
2017-06-02T04:51:47.055Z,6692
2017-06-02T04:52:47.041Z,6732
2017-06-02T04:53:47.019Z,6708
2017-06-02T04:54:46.999Z,6868
2017-06-02T04:55:46.977Z,6908
2017-06-02T04:56:46.956Z,7784
2017-06-02T04:57:46.939Z,7276
2017-06-02T04:58:46.623Z,7300
2017-06-02T04:59:46.928Z,10480
2017-06-02T05:00:46.884Z,10048
2017-06-02T05:01:46.867Z,9332
2017-06-02T05:02:46.853Z,8672
2017-06-02T05:03:46.830Z,10764
2017-06-02T05:04:46.817Z,8356
2017-06-02T05:05:46.799Z,8940
2017-06-02T05:06:46.796Z,12236
2017-06-02T05:07:46.763Z,12268
2017-06-02T05:08:46.740Z,12420
2017-06-02T05:09:46.415Z,9740
2017-06-02T05:10:46.703Z,11472
2017-06-02T05:11:46.685Z,11772
2017-06-02T05:12:46.665Z,12160
2017-06-02T05:13:46.658Z,11008
2017-06-02T05:14:46.623Z,13068
2017-06-02T05:15:46.619Z,13212
2017-06-02T05:16:46.844Z,13624
2017-06-02T05:17:46.567Z,13212
2017-06-02T05:18:46.555Z,13212
2017-06-02T05:19:46.538Z,13372
2017-06-02T05:20:46.529Z,11696
2017-06-02T05:21:46.510Z,13268
2017-06-02T05:22:46.493Z,13752
2017-06-02T05:23:46.516Z,12932
2017-06-02T05:24:46.457Z,15296
2017-06-02T05:25:46.439Z,15136
2017-06-02T05:26:46.726Z,15104
2017-06-02T05:27:46.413Z,15360
2017-06-02T05:28:46.385Z,15200
2017-06-02T05:29:46.070Z,11352
2017-06-02T05:30:46.357Z,15200
2017-06-02T05:31:46.343Z,16448
2017-06-02T05:32:46.339Z,17024
2017-06-02T05:33:46.314Z,16896
2017-06-02T05:34:46.341Z,15616
2017-06-02T05:35:46.278Z,15744
2017-06-02T05:36:46.254Z,16352
2017-06-02T05:37:46.241Z,16736
2017-06-02T05:38:46.233Z,17056
2017-06-02T05:39:46.209Z,17984
2017-06-02T05:40:46.197Z,17856
2017-06-02T05:41:46.192Z,18240
2017-06-02T05:42:46.170Z,18816
2017-06-02T05:43:46.159Z,18368
2017-06-02T05:44:46.218Z,17824
2017-06-02T05:45:46.131Z,17696
2017-06-02T05:46:46.114Z,18208
2017-06-02T05:47:45.805Z,18656
2017-06-02T05:48:46.090Z,19520
2017-06-02T05:49:46.062Z,20288
2017-06-02T05:50:46.059Z,20928
2017-06-02T05:51:46.042Z,21024
2017-06-02T05:52:46.027Z,20864
2017-06-02T05:53:45.705Z,20928
2017-06-02T05:54:46.049Z,21664
2017-06-02T05:55:45.986Z,22112
2017-06-02T05:56:45.672Z,22528
2017-06-02T05:57:46.009Z,22816
2017-06-02T05:58:45.993Z,22944
2017-06-02T05:59:45.936Z,22880
2017-06-02T06:00:45.917Z,22688
2017-06-02T06:01:45.912Z,22368
2017-06-02T06:02:45.896Z,22048
2017-06-02T06:03:45.971Z,21888
2017-06-02T06:04:45.558Z,22304
2017-06-02T06:05:45.845Z,23040
2017-06-02T06:06:45.841Z,23232
2017-06-02T06:07:45.820Z,23072
2017-06-02T06:08:45.813Z,23200
2017-06-02T06:09:45.796Z,23904
2017-06-02T06:10:45.838Z,25088
2017-06-02T06:11:45.776Z,25696
2017-06-02T06:12:45.754Z,25536
2017-06-02T06:13:45.749Z,25088
2017-06-02T06:14:45.742Z,24256
2017-06-02T06:15:45.731Z,24096
2017-06-02T06:16:45.711Z,24096
2017-06-02T06:17:45.700Z,23584
2017-06-02T06:18:45.693Z,23168
2017-06-02T06:19:45.685Z,23520
2017-06-02T06:20:45.687Z,24416
2017-06-02T06:21:45.658Z,24960
2017-06-02T06:22:45.342Z,24672
2017-06-02T06:23:45.635Z,24032
2017-06-02T06:24:45.632Z,24384
2017-06-02T06:25:45.607Z,25184
2017-06-02T06:26:45.597Z,26752
2017-06-02T06:27:45.592Z,27648
2017-06-02T06:28:45.609Z,27584
2017-06-02T06:29:45.561Z,26816
2017-06-02T06:30:45.553Z,26176
2017-06-02T06:31:45.541Z,25824
2017-06-02T06:32:45.532Z,25504
2017-06-02T06:33:45.533Z,26208
2017-06-02T06:34:45.224Z,26016
2017-06-02T06:35:45.501Z,24992
2017-06-02T06:36:45.536Z,24544
2017-06-02T06:37:45.541Z,25312
2017-06-02T06:38:45.473Z,27104
2017-06-02T06:39:45.459Z,28768
2017-06-02T06:40:45.447Z,29696
2017-06-02T06:41:45.437Z,29856
2017-06-02T06:42:45.132Z,29792
2017-06-02T06:43:45.414Z,30048
2017-06-02T06:44:45.104Z,30656
2017-06-02T06:45:45.389Z,31456
2017-06-02T06:46:45.390Z,30784
2017-06-02T06:47:45.068Z,29888
2017-06-02T06:48:45.363Z,28960
2017-06-02T06:49:45.061Z,28640
2017-06-02T06:50:45.345Z,29632
2017-06-02T06:51:45.336Z,30720
2017-06-02T06:52:45.328Z,31584
2017-06-02T06:53:45.309Z,31616
2017-06-02T06:54:45.371Z,31200
2017-06-02T06:55:45.294Z,30880
2017-06-02T06:56:45.289Z,30880
2017-06-02T06:57:45.288Z,30944
2017-06-02T06:58:45.281Z,32416
2017-06-02T06:59:45.257Z,33984
2017-06-02T07:00:45.005Z,34880
2017-06-02T07:01:45.243Z,31008
2017-06-02T07:02:45.278Z,29312
2017-06-02T07:03:45.224Z,24064
2017-06-02T07:04:45.215Z,21632
2017-06-02T07:05:45.253Z,20896
2017-06-02T07:06:45.205Z,20032
2017-06-02T07:07:45.184Z,19616
2017-06-02T07:08:44.875Z,20096
2017-06-02T07:09:45.165Z,19840
2017-06-02T07:10:45.151Z,19776
2017-06-02T07:11:45.148Z,23040
2017-06-02T07:12:45.127Z,19168
2017-06-02T07:13:45.173Z,18976
2017-06-02T07:14:45.104Z,18528
2017-06-02T07:15:45.104Z,16540
2017-06-02T07:16:45.092Z,34112
2017-06-02T07:17:45.082Z,18624
2017-06-02T07:18:45.073Z,19904
2017-06-02T07:19:44.505Z,20064
2017-06-02T07:20:45.338Z,24960
2017-06-02T07:21:45.035Z,23360
2017-06-02T07:22:45.030Z,23040
2017-06-02T07:23:45.006Z,27520
2017-06-02T07:24:44.995Z,41856
2017-06-02T07:25:44.986Z,39840
2017-06-02T07:26:44.969Z,23776
2017-06-02T07:27:44.953Z,29696
2017-06-02T07:28:44.948Z,40480
2017-06-02T07:29:44.935Z,26400
2017-06-02T07:30:44.924Z,22624
2017-06-02T07:31:44.913Z,38144
2017-06-02T07:32:44.955Z,30912
2017-06-02T07:33:44.911Z,21664
2017-06-02T07:34:44.893Z,21408
2017-06-02T07:35:44.874Z,23616
2017-06-02T07:36:44.851Z,36192
2017-06-02T07:37:44.845Z,41088
2017-06-02T07:38:44.836Z,40864
2017-06-02T07:39:44.881Z,37344
2017-06-02T07:40:44.817Z,45760
2017-06-02T07:41:44.808Z,45888
2017-06-02T07:42:45.051Z,27520
2017-06-02T07:43:44.778Z,36224
2017-06-02T07:44:44.776Z,31552
2017-06-02T07:45:44.764Z,32064
2017-06-02T07:46:44.804Z,45664
2017-06-02T07:47:44.740Z,46368
2017-06-02T07:48:44.738Z,44352
2017-06-02T07:49:44.731Z,36832
2017-06-02T07:50:44.714Z,24640
2017-06-02T07:51:44.763Z,26784
2017-06-02T07:52:44.697Z,22368
2017-06-02T07:53:44.682Z,23872
2017-06-02T07:54:44.678Z,23392
2017-06-02T07:55:44.670Z,23488
2017-06-02T07:56:44.350Z,52128
2017-06-02T07:57:44.644Z,24192
2017-06-02T07:58:44.039Z,23008
2017-06-02T07:59:44.627Z,23552
2017-06-02T08:00:44.681Z,24896
2017-06-02T08:01:44.597Z,23744
2017-06-02T08:02:44.590Z,25696
2017-06-02T08:03:44.593Z,25568
2017-06-02T08:04:44.574Z,24160
2017-06-02T08:05:44.555Z,23712
2017-06-02T08:06:44.600Z,23296
2017-06-02T08:07:44.539Z,25696
2017-06-02T08:08:44.525Z,55584
2017-06-02T08:09:44.214Z,46880
2017-06-02T08:10:44.506Z,26368
2017-06-02T08:11:44.490Z,41888
2017-06-02T08:12:44.187Z,59296
2017-06-02T08:13:44.165Z,33824
2017-06-02T08:14:44.469Z,45184
2017-06-02T08:15:44.451Z,56288
2017-06-02T08:16:44.441Z,34816
2017-06-02T08:17:44.493Z,27872
2017-06-02T08:18:44.416Z,23936
2017-06-02T08:19:44.412Z,24544
2017-06-02T08:20:44.402Z,23840
2017-06-02T08:21:44.089Z,26880
2017-06-02T08:22:44.385Z,28544
2017-06-02T08:23:44.371Z,31040
2017-06-02T08:24:44.416Z,41376
2017-06-02T08:25:44.353Z,55392
2017-06-02T08:26:44.344Z,42016
2017-06-02T08:27:44.028Z,31072
2017-06-02T08:28:44.019Z,31456
2017-06-02T08:29:44.350Z,42048
2017-06-02T08:30:44.305Z,30784
2017-06-02T08:31:44.286Z,30336
2017-06-02T08:32:44.280Z,39264
2017-06-02T08:33:44.315Z,46848
2017-06-02T08:34:44.261Z,45632
2017-06-02T08:35:44.243Z,54752
2017-06-02T08:36:44.233Z,54656
2017-06-02T08:37:43.928Z,45216
2017-06-02T08:38:44.215Z,38720
2017-06-02T08:39:44.207Z,38560
2017-06-02T08:40:43.949Z,39712
2017-06-02T08:41:44.244Z,51520
2017-06-02T08:42:44.176Z,62368
2017-06-02T08:43:43.864Z,58912
2017-06-02T08:44:44.163Z,58912
2017-06-02T08:45:44.398Z,56768
2017-06-02T08:46:44.140Z,54400
2017-06-02T08:47:44.134Z,56992
2017-06-02T08:48:44.118Z,60544
2017-06-02T08:49:44.174Z,42496
2017-06-02T08:50:43.799Z,45408
2017-06-02T08:51:44.146Z,46016
2017-06-02T08:52:44.092Z,34944
2017-06-02T08:53:44.080Z,49600
2017-06-02T08:54:44.075Z,45920
2017-06-02T08:55:44.077Z,36320
2017-06-02T08:56:43.792Z,45024
2017-06-02T08:57:44.048Z,33344
2017-06-02T08:58:44.055Z,38752
2017-06-02T08:59:44.035Z,34880
2017-06-02T09:00:44.034Z,45312
2017-06-02T09:01:44.076Z,28288
2017-06-02T09:02:44.012Z,25984
2017-06-02T09:03:44.009Z,24960
2017-06-02T09:04:44.058Z,25312
2017-06-02T09:05:43.981Z,25696
2017-06-02T09:06:43.979Z,28480
2017-06-02T09:07:43.970Z,24576
2017-06-02T09:08:43.352Z,22784
2017-06-02T09:09:43.956Z,22784
2017-06-02T09:10:43.634Z,25408
2017-06-02T09:11:43.985Z,28928
2017-06-02T09:12:43.979Z,32320
2017-06-02T09:13:43.954Z,34176
2017-06-02T09:14:43.892Z,34528
2017-06-02T09:15:44.191Z,30112
2017-06-02T09:16:43.879Z,25856
2017-06-02T09:17:43.864Z,39584
2017-06-02T09:18:43.854Z,39488
2017-06-02T09:19:43.883Z,36448
2017-06-02T09:20:43.820Z,63264
2017-06-02T09:21:43.810Z,60640
2017-06-02T09:22:43.805Z,64960
2017-06-02T09:23:43.788Z,63040
2017-06-02T09:24:43.486Z,62688
2017-06-02T09:25:43.472Z,60960
2017-06-02T09:26:43.767Z,61472
2017-06-02T09:27:43.772Z,64704
2017-06-02T09:28:43.742Z,66784
2017-06-02T09:29:43.749Z,67872
2017-06-02T09:30:43.731Z,68320
2017-06-02T09:31:43.729Z,66208
2017-06-02T09:32:43.711Z,63264
2017-06-02T09:33:43.706Z,60832
2017-06-02T09:34:43.701Z,56960
2017-06-02T09:35:43.684Z,56960
2017-06-02T09:36:43.679Z,56928
2017-06-02T09:37:43.673Z,57856
2017-06-02T09:38:43.361Z,58304
2017-06-02T09:39:43.657Z,59008
2017-06-02T09:40:43.658Z,60416
2017-06-02T09:41:43.644Z,61248
2017-06-02T09:42:43.633Z,61472
2017-06-02T09:43:43.628Z,62720
2017-06-02T09:44:43.619Z,64512
2017-06-02T09:45:43.615Z,66624
2017-06-02T09:46:43.364Z,67808
2017-06-02T09:47:43.611Z,66880
2017-06-02T09:48:43.595Z,65568
2017-06-02T09:49:43.304Z,65152
2017-06-02T09:50:43.589Z,64608
2017-06-02T09:51:43.578Z,65920
2017-06-02T09:52:43.569Z,68128
2017-06-02T09:53:43.567Z,70176
2017-06-02T09:54:43.567Z,71872
2017-06-02T09:55:43.250Z,73472
2017-06-02T09:56:43.549Z,75168
2017-06-02T09:57:43.284Z,73248
2017-06-02T09:58:43.224Z,70432
2017-06-02T09:59:43.524Z,66400
2017-06-02T10:00:43.527Z,66592
2017-06-02T10:01:43.519Z,66176
2017-06-02T10:02:43.210Z,68576
2017-06-02T10:03:43.196Z,70240
2017-06-02T10:04:43.498Z,71072
2017-06-02T10:05:43.493Z,71072
2017-06-02T10:06:43.478Z,69280
2017-06-02T10:07:43.177Z,66624
2017-06-02T10:08:43.171Z,66336
2017-06-02T10:09:43.476Z,68192
2017-06-02T10:10:43.157Z,72384
2017-06-02T10:11:43.454Z,77824
2017-06-02T10:12:43.498Z,82464
2017-06-02T10:13:43.143Z,83456
2017-06-02T10:14:43.136Z,80992
2017-06-02T10:15:43.437Z,77344
2017-06-02T10:16:43.436Z,73824
2017-06-02T10:17:43.424Z,68832
2017-06-02T10:18:43.114Z,66144
2017-06-02T10:19:43.433Z,66080
2017-06-02T10:20:43.407Z,64448
2017-06-02T10:21:43.393Z,63072
2017-06-02T10:22:43.388Z,62816
2017-06-02T10:23:43.089Z,65248
2017-06-02T10:24:43.384Z,66816
2017-06-02T10:25:43.389Z,69024
2017-06-02T10:26:43.426Z,72928
2017-06-02T10:27:43.355Z,76992
2017-06-02T10:28:43.353Z,79680
2017-06-02T10:29:43.342Z,82752
2017-06-02T10:30:43.395Z,86208
2017-06-02T10:31:43.348Z,87456
2017-06-02T10:32:43.331Z,88384
2017-06-02T10:33:43.330Z,88608
2017-06-02T10:34:43.311Z,88672
2017-06-02T10:35:43.315Z,87264
2017-06-02T10:36:43.305Z,84064
2017-06-02T10:37:43.318Z,81248
2017-06-02T10:38:43.301Z,79488
2017-06-02T10:39:43.318Z,77152
2017-06-02T10:40:43.287Z,76480
2017-06-02T10:41:43.280Z,76000
2017-06-02T10:42:43.315Z,75872
2017-06-02T10:43:43.271Z,76320
2017-06-02T10:44:43.323Z,76192
2017-06-02T10:45:43.246Z,76256
2017-06-02T10:46:43.250Z,76576
2017-06-02T10:47:43.240Z,77184
2017-06-02T10:48:43.231Z,79200
2017-06-02T10:49:43.231Z,82880
2017-06-02T10:50:43.218Z,86816
2017-06-02T10:51:43.215Z,88704
2017-06-02T10:52:43.211Z,91424
2017-06-02T10:53:43.253Z,94368
2017-06-02T10:54:43.199Z,96096
2017-06-02T10:55:43.191Z,97120
2017-06-02T10:56:43.244Z,98176
2017-06-02T10:57:43.190Z,97760
2017-06-02T10:58:43.175Z,96512
2017-06-02T10:59:43.163Z,93984
2017-06-02T11:00:43.161Z,91616
2017-06-02T11:01:43.151Z,90272
2017-06-02T11:02:43.143Z,84256
2017-06-02T11:03:42.840Z,60960
2017-06-02T11:04:43.207Z,35232
2017-06-02T11:05:43.148Z,17816
2017-06-02T11:06:43.133Z,12524
2017-06-02T11:07:43.153Z,12276
2017-06-02T11:08:43.122Z,16384
2017-06-02T11:09:42.811Z,34272
2017-06-02T11:10:43.176Z,56512
2017-06-02T11:11:43.109Z,74784
2017-06-02T11:12:43.096Z,67872
2017-06-02T11:13:43.139Z,30816
2017-06-02T11:14:43.070Z,12096
2017-06-02T11:15:43.075Z,12280
2017-06-02T11:16:43.063Z,12508
2017-06-02T11:17:43.052Z,12676
2017-06-02T11:18:43.129Z,12776
2017-06-02T11:19:43.018Z,12836
2017-06-02T11:20:43.013Z,12884
2017-06-02T11:21:42.701Z,12816
2017-06-02T11:22:43.004Z,12580
2017-06-02T11:23:42.981Z,12424
2017-06-02T11:24:42.990Z,12352
2017-06-02T11:25:42.963Z,12328
2017-06-02T11:26:42.951Z,12276
2017-06-02T11:27:42.942Z,12228
2017-06-02T11:28:42.632Z,12168
2017-06-02T11:29:42.924Z,12172
2017-06-02T11:30:42.902Z,12060
2017-06-02T11:31:42.908Z,12260
2017-06-02T11:32:42.286Z,12328
2017-06-02T11:33:42.866Z,12276
2017-06-02T11:34:42.869Z,12356
2017-06-02T11:35:42.550Z,12720
2017-06-02T11:36:42.844Z,13032
2017-06-02T11:37:42.824Z,12728
2017-06-02T11:38:42.509Z,12128
2017-06-02T11:39:42.801Z,11900
2017-06-02T11:40:42.783Z,11832
2017-06-02T11:41:42.767Z,11880
2017-06-02T11:42:42.459Z,11848
2017-06-02T11:43:42.740Z,11788
2017-06-02T11:44:42.445Z,11708
2017-06-02T11:45:42.718Z,11576
2017-06-02T11:46:42.716Z,11516
2017-06-02T11:47:42.687Z,11560
2017-06-02T11:48:42.722Z,11444
2017-06-02T11:49:42.713Z,11700
2017-06-02T11:50:42.647Z,11788
2017-06-02T11:51:42.645Z,11324
2017-06-02T11:52:42.629Z,11276
2017-06-02T11:53:42.626Z,11184
2017-06-02T11:54:42.284Z,11676
2017-06-02T11:55:42.587Z,11668
2017-06-02T11:56:42.574Z,11060
2017-06-02T11:57:42.297Z,10760
2017-06-02T11:58:42.542Z,10724
2017-06-02T11:59:42.225Z,11000
2017-06-02T12:00:42.513Z,11056
2017-06-02T12:01:42.490Z,11124
2017-06-02T12:02:42.475Z,11456
2017-06-02T12:03:42.466Z,11708
2017-06-02T12:04:42.450Z,11904
2017-06-02T12:05:42.429Z,12180
2017-06-02T12:06:42.437Z,11564
2017-06-02T12:07:42.467Z,11528
2017-06-02T12:08:42.394Z,11964
2017-06-02T12:09:42.383Z,11512
2017-06-02T12:10:42.376Z,10992
2017-06-02T12:11:42.042Z,10856
2017-06-02T12:12:42.335Z,10736
2017-06-02T12:13:42.326Z,10460
2017-06-02T12:14:42.311Z,10476
2017-06-02T12:15:42.295Z,10440
2017-06-02T12:16:42.282Z,10436
2017-06-02T12:17:41.971Z,10304
2017-06-02T12:18:42.255Z,10136
2017-06-02T12:19:42.242Z,10032
2017-06-02T12:20:41.923Z,9644
2017-06-02T12:21:42.204Z,9560
2017-06-02T12:22:42.193Z,9940
2017-06-02T12:23:41.881Z,10964
2017-06-02T12:24:42.177Z,11788
2017-06-02T12:25:42.159Z,12060
2017-06-02T12:26:42.144Z,12380
2017-06-02T12:27:42.127Z,12660
2017-06-02T12:28:42.111Z,12928
2017-06-02T12:29:42.085Z,13208
2017-06-02T12:30:42.379Z,13808
2017-06-02T12:31:42.112Z,14228
2017-06-02T12:32:41.747Z,14616
2017-06-02T12:33:42.083Z,14192
2017-06-02T12:34:42.036Z,14028
2017-06-02T12:35:42.004Z,13960
2017-06-02T12:36:41.990Z,14304
2017-06-02T12:37:41.989Z,14704
2017-06-02T12:38:41.657Z,14716
2017-06-02T12:39:41.944Z,14904
2017-06-02T12:40:41.937Z,14392
2017-06-02T12:41:41.936Z,14852
2017-06-02T12:42:41.598Z,14456
2017-06-02T12:43:41.891Z,13896
2017-06-02T12:44:41.873Z,13812
2017-06-02T12:45:41.875Z,13852
2017-06-02T12:46:41.850Z,13616
2017-06-02T12:47:41.587Z,13756
2017-06-02T12:48:41.838Z,14812
2017-06-02T12:49:41.808Z,15480
2017-06-02T12:50:41.789Z,15164
2017-06-02T12:51:41.484Z,14488
2017-06-02T12:52:41.462Z,13536
2017-06-02T12:53:41.445Z,13140
2017-06-02T12:54:41.744Z,12984
2017-06-02T12:55:41.726Z,13008
2017-06-02T12:56:41.706Z,12848
2017-06-02T12:57:41.705Z,12832
2017-06-02T12:58:41.705Z,12964
2017-06-02T12:59:41.674Z,11692
2017-06-02T13:00:41.656Z,11084
2017-06-02T13:01:41.338Z,11384
2017-06-02T13:02:41.622Z,11840
2017-06-02T13:03:41.625Z,12008
2017-06-02T13:04:41.606Z,12188
2017-06-02T13:05:41.581Z,11712
2017-06-02T13:06:41.571Z,11196
2017-06-02T13:07:41.564Z,10752
2017-06-02T13:08:41.547Z,10524
2017-06-02T13:09:41.590Z,10228
2017-06-02T13:10:41.521Z,9768
2017-06-02T13:11:41.205Z,9516
2017-06-02T13:12:41.196Z,9272
2017-06-02T13:13:41.478Z,8892
2017-06-02T13:14:41.468Z,8592
2017-06-02T13:15:41.446Z,8452
2017-06-02T13:16:41.457Z,8504
2017-06-02T13:17:41.125Z,8552
2017-06-02T13:18:41.422Z,8528
2017-06-02T13:19:41.088Z,8580
2017-06-02T13:20:41.376Z,8780
2017-06-02T13:21:41.659Z,9128