createdAt,value
2019-01-25T00:02:04.122Z,36.03
2019-01-25T00:04:45.328Z,35.97
2019-01-25T00:10:13.993Z,33.23
2019-01-25T00:12:54.684Z,34.80
2019-01-25T00:15:35.403Z,30.40
2019-01-25T00:18:16.092Z,30.27
2019-01-25T00:20:56.527Z,32.80
2019-01-25T00:23:37.876Z,34.10
2019-01-25T00:26:17.594Z,36.90
2019-01-25T00:28:58.099Z,34.57
2019-01-25T00:31:38.668Z,31.00
2019-01-25T00:34:19.458Z,35.33
2019-01-25T00:36:59.850Z,33.00
2019-01-25T00:42:19.417Z,34.40
2019-01-25T00:44:47.919Z,40.33
2019-01-25T00:47:35.693Z,33.80
2019-01-25T00:50:23.794Z,34.77
2019-01-25T00:53:11.810Z,39.40
2019-01-25T00:55:52.528Z,35.17
2019-01-25T00:58:35.281Z,36.53
2019-01-25T01:01:15.752Z,35.33
2019-01-25T01:03:56.909Z,34.43
2019-01-25T01:06:37.776Z,35.07
2019-01-25T01:09:19.060Z,33.27
2019-01-25T01:11:58.969Z,37.47
2019-01-25T01:14:40.057Z,37.23
2019-01-25T01:17:21.000Z,33.90
2019-01-25T01:20:02.389Z,39.07
2019-01-25T01:22:43.120Z,37.57
2019-01-25T01:25:24.009Z,37.87
2019-01-25T01:28:05.033Z,38.47
2019-01-25T01:30:45.817Z,34.00
2019-01-25T01:33:27.578Z,38.27
2019-01-25T01:36:08.404Z,37.97
2019-01-25T01:38:49.258Z,37.33
2019-01-25T01:41:29.698Z,36.07
2019-01-25T01:44:10.476Z,38.43
2019-01-25T01:46:50.924Z,35.37
2019-01-25T01:49:32.079Z,40.07
2019-01-25T01:52:13.741Z,38.73
2019-01-25T01:54:54.480Z,42.77
2019-01-25T01:57:35.484Z,35.13
2019-01-25T02:00:16.188Z,37.63
2019-01-25T02:02:44.678Z,41.70
2019-01-25T02:05:25.687Z,41.67
2019-01-25T02:08:06.018Z,37.00
2019-01-25T02:10:47.086Z,36.83
2019-01-25T02:13:27.745Z,42.53
2019-01-25T02:16:08.436Z,39.43
2019-01-25T02:18:49.141Z,37.43
2019-01-25T02:21:29.903Z,38.07
2019-01-25T02:24:10.894Z,38.07
2019-01-25T02:26:51.353Z,37.70
2019-01-25T02:29:31.977Z,35.50
2019-01-25T02:32:13.085Z,41.17
2019-01-25T02:34:54.150Z,36.70
2019-01-25T02:37:34.836Z,33.90
2019-01-25T02:40:15.867Z,36.77
2019-01-25T02:42:56.153Z,37.17
2019-01-25T02:45:37.212Z,34.13
2019-01-25T02:48:17.922Z,37.23
2019-01-25T02:50:58.557Z,34.00
2019-01-25T02:53:39.081Z,29.70
2019-01-25T02:56:20.071Z,29.73
2019-01-25T02:59:01.288Z,31.87
2019-01-25T03:01:42.276Z,30.60
2019-01-25T03:04:23.174Z,31.57
2019-01-25T03:07:03.866Z,32.50
2019-01-25T03:09:45.301Z,31.63
2019-01-25T03:12:25.996Z,33.73
2019-01-25T03:15:06.820Z,34.97
2019-01-25T03:17:47.559Z,37.67
2019-01-25T03:20:28.020Z,31.87
2019-01-25T03:23:09.315Z,32.87
2019-01-25T03:25:49.779Z,34.37
2019-01-25T03:28:31.614Z,31.07
2019-01-25T03:31:12.786Z,33.30
2019-01-25T03:33:53.561Z,30.20
2019-01-25T03:36:34.615Z,35.77
2019-01-25T03:39:17.345Z,30.83
2019-01-25T03:41:58.135Z,36.27
2019-01-25T03:44:38.736Z,31.93
2019-01-25T03:47:19.368Z,34.03
2019-01-25T03:50:02.307Z,32.07
2019-01-25T03:52:43.361Z,33.83
2019-01-25T03:55:26.114Z,32.03
2019-01-25T03:58:06.765Z,31.83
2019-01-25T04:00:48.195Z,37.33
2019-01-25T04:03:31.473Z,31.07
2019-01-25T04:06:12.055Z,38.93
2019-01-25T04:08:52.963Z,31.90
2019-01-25T04:11:33.836Z,33.03
2019-01-25T04:14:14.258Z,34.80
2019-01-25T04:16:55.162Z,36.07
2019-01-25T04:19:35.997Z,35.83
2019-01-25T04:22:17.385Z,37.57
2019-01-25T04:24:58.454Z,34.60
2019-01-25T04:27:39.474Z,37.80
2019-01-25T04:30:19.961Z,35.70
2019-01-25T04:33:00.131Z,34.73
2019-01-25T04:35:41.159Z,37.63
2019-01-25T04:38:22.048Z,32.60
2019-01-25T04:41:11.479Z,39.37
2019-01-25T04:43:47.370Z,29.30
2019-01-25T04:46:28.439Z,34.33
2019-01-25T04:49:09.771Z,36.07
2019-01-25T04:51:50.710Z,34.97
2019-01-25T04:54:31.137Z,35.10
2019-01-25T04:57:12.405Z,32.27
2019-01-25T04:59:53.526Z,36.57
2019-01-25T05:02:34.053Z,35.57
2019-01-25T05:05:14.989Z,36.33
2019-01-25T05:07:57.850Z,38.37
2019-01-25T05:10:39.012Z,32.57
2019-01-25T05:13:19.710Z,37.60
2019-01-25T05:16:00.545Z,35.60
2019-01-25T05:18:41.140Z,36.53
2019-01-25T05:21:22.434Z,30.30
2019-01-25T05:24:04.811Z,36.37
2019-01-25T05:26:45.840Z,36.30
2019-01-25T05:29:26.708Z,33.20
2019-01-25T05:32:07.191Z,38.43
2019-01-25T05:34:48.030Z,39.77
2019-01-25T05:37:31.169Z,39.23
2019-01-25T05:40:13.885Z,38.60
2019-01-25T05:42:54.903Z,36.40
2019-01-25T05:45:35.695Z,35.20
2019-01-25T05:48:16.265Z,38.00
2019-01-25T05:50:57.668Z,34.77
2019-01-25T05:53:38.409Z,32.83
2019-01-25T05:56:19.192Z,36.23
2019-01-25T05:58:59.605Z,35.83
2019-01-25T06:01:42.490Z,40.57
2019-01-25T06:04:23.392Z,40.47
2019-01-25T06:07:04.151Z,36.93
2019-01-25T06:09:44.749Z,42.80
2019-01-25T06:12:28.259Z,36.30
2019-01-25T06:18:13.526Z,44.93
2019-01-25T06:20:53.965Z,35.40
2019-01-25T06:23:34.755Z,37.47
2019-01-25T06:29:19.229Z,39.43
2019-01-25T06:31:47.694Z,38.70
2019-01-25T06:34:35.693Z,43.83
2019-01-25T06:37:16.493Z,36.90
2019-01-25T06:39:57.410Z,41.53
2019-01-25T06:42:38.085Z,46.57
2019-01-25T06:45:18.917Z,35.87
2019-01-25T06:47:59.475Z,39.47
2019-01-25T06:50:40.248Z,41.10
2019-01-25T06:53:20.516Z,39.17
2019-01-25T06:56:01.209Z,41.37
2019-01-25T06:58:44.030Z,36.33
2019-01-25T07:01:26.753Z,43.30
2019-01-25T07:04:07.469Z,39.63
2019-01-25T07:06:49.987Z,40.07
2019-01-25T07:09:31.116Z,41.73
2019-01-25T07:11:59.563Z,45.20
2019-01-25T07:14:47.376Z,43.30
2019-01-25T07:20:22.957Z,44.87
2019-01-25T07:23:03.726Z,47.80
2019-01-25T07:25:47.801Z,46.93
2019-01-25T07:28:16.399Z,46.57
2019-01-25T07:31:04.474Z,44.63
2019-01-25T07:33:33.148Z,42.40
2019-01-25T07:36:21.251Z,49.50
2019-01-25T07:39:01.881Z,43.03
2019-01-25T07:41:42.682Z,47.63
2019-01-25T07:44:23.600Z,43.40
2019-01-25T07:47:04.352Z,50.57
2019-01-25T07:49:45.634Z,46.17
2019-01-25T07:52:26.870Z,40.97
2019-01-25T07:55:09.118Z,48.47
2019-01-25T07:57:49.624Z,68.63
2019-01-25T08:00:30.326Z,189.67
2019-01-25T08:03:12.313Z,119.60
2019-01-25T08:05:52.666Z,94.50
2019-01-25T08:08:33.499Z,111.93
2019-01-25T08:11:15.117Z,84.10
2019-01-25T08:13:57.078Z,92.73
2019-01-25T08:16:38.568Z,76.03
2019-01-25T08:19:26.342Z,58.47
2019-01-25T08:24:48.528Z,52.27
2019-01-25T08:27:36.069Z,45.97
2019-01-25T08:30:16.797Z,48.60
2019-01-25T08:32:57.873Z,48.00
2019-01-25T08:35:38.708Z,47.53
2019-01-25T08:38:19.475Z,46.60
2019-01-25T08:41:28.143Z,43.63
2019-01-25T08:47:46.260Z,44.67
2019-01-25T08:50:27.531Z,48.57
2019-01-25T08:56:04.708Z,49.73
2019-01-25T09:10:24.356Z,38.73
2019-01-25T09:27:16.305Z,45.57
2019-01-25T09:29:57.549Z,57.73
2019-01-25T09:35:27.211Z,38.93
2019-01-25T09:38:16.383Z,50.20
2019-01-25T09:40:45.338Z,40.17
2019-01-25T09:43:27.968Z,41.63
2019-01-25T10:00:38.700Z,38.03
2019-01-25T10:03:19.615Z,42.07
2019-01-25T10:06:00.376Z,35.43
2019-01-25T10:14:43.817Z,34.90
2019-01-25T10:20:33.539Z,34.73
2019-01-25T10:23:14.995Z,37.07
2019-01-25T10:34:32.545Z,37.90
2019-01-25T10:56:08.645Z,30.83
2019-01-25T11:37:09.599Z,31.97
2019-01-25T11:39:54.617Z,28.77
2019-01-25T11:42:34.916Z,30.73
2019-01-25T11:48:03.284Z,32.03
2019-01-25T11:53:42.282Z,32.83
2019-01-25T11:56:22.009Z,27.40
2019-01-25T11:59:03.093Z,29.97
2019-01-25T12:01:44.354Z,29.33
2019-01-25T12:07:20.687Z,33.03
2019-01-25T12:10:01.472Z,30.43
2019-01-25T12:12:46.688Z,26.27
2019-01-25T12:24:45.265Z,27.37
2019-01-25T12:27:27.527Z,27.30
2019-01-25T12:33:22.572Z,27.37
2019-01-25T12:36:10.549Z,27.13
2019-01-25T12:42:26.094Z,25.50
2019-01-25T12:44:54.574Z,32.83
2019-01-25T12:47:23.126Z,43.50
2019-01-25T12:49:51.680Z,25.63
2019-01-25T12:52:39.470Z,25.47
2019-01-25T12:55:19.925Z,27.30
2019-01-25T12:58:01.148Z,26.17
2019-01-25T13:00:42.580Z,27.67
2019-01-25T13:03:24.113Z,27.40
2019-01-25T13:05:52.623Z,33.00
2019-01-25T13:08:40.443Z,29.97
2019-01-25T13:11:28.250Z,26.93
2019-01-25T13:13:56.717Z,23.43
2019-01-25T13:16:25.239Z,23.17
2019-01-25T13:22:15.634Z,23.53
2019-01-25T13:27:49.437Z,16.80
2019-01-25T13:30:37.243Z,14.17
2019-01-25T13:33:25.422Z,15.70
2019-01-25T13:36:13.240Z,16.30
2019-01-25T13:39:01.025Z,16.53
2019-01-25T13:41:48.822Z,14.37
2019-01-25T13:44:36.829Z,17.17
2019-01-25T13:47:18.006Z,12.97
2019-01-25T13:49:58.722Z,20.17
2019-01-25T13:52:39.847Z,18.23
2019-01-25T13:55:20.733Z,14.50
2019-01-25T13:58:01.881Z,16.40
2019-01-25T14:00:49.922Z,15.60
2019-01-25T14:03:30.883Z,17.00
2019-01-25T14:09:11.121Z,16.63
2019-01-25T14:11:51.853Z,14.67
2019-01-25T14:14:32.821Z,16.13
2019-01-25T14:17:13.959Z,11.93
2019-01-25T14:25:42.056Z,13.27
2019-01-25T14:31:12.883Z,12.20
2019-01-25T14:33:56.042Z,12.83
2019-01-25T14:39:24.629Z,10.10
2019-01-25T14:42:05.232Z,10.77
2019-01-25T14:44:45.958Z,12.80
2019-01-25T14:53:23.942Z,12.77
2019-01-25T14:56:04.797Z,12.60
2019-01-25T14:58:45.670Z,13.00
2019-01-25T15:01:26.262Z,13.07
2019-01-25T15:03:54.940Z,15.23
2019-01-25T15:06:42.932Z,13.00
2019-01-25T15:09:11.523Z,13.87
2019-01-25T15:11:59.728Z,13.33
2019-01-25T15:17:45.943Z,10.37
2019-01-25T15:20:26.929Z,14.23
2019-01-25T15:23:09.054Z,15.30
2019-01-25T15:25:49.351Z,12.27
2019-01-25T15:31:16.282Z,9.83
2019-01-25T15:33:56.911Z,14.70
2019-01-25T15:36:38.934Z,13.67
2019-01-25T15:39:19.609Z,11.20
2019-01-25T15:44:56.771Z,10.37
2019-01-25T15:47:37.333Z,10.63
2019-01-25T15:50:45.821Z,11.07
2019-01-25T15:53:33.630Z,12.40
2019-01-25T15:58:58.697Z,22.60
2019-01-25T16:01:39.153Z,45.40
2019-01-25T16:04:19.989Z,36.43
2019-01-25T16:07:00.554Z,61.20
2019-01-25T16:09:41.947Z,31.23
2019-01-25T16:12:23.070Z,21.30
2019-01-25T16:15:05.357Z,23.83
2019-01-25T16:17:46.603Z,22.57
2019-01-25T16:26:04.708Z,21.53
2019-01-25T16:28:46.086Z,23.17
2019-01-25T16:31:29.379Z,18.20
2019-01-25T16:34:10.222Z,24.30
2019-01-25T16:36:51.062Z,22.00
2019-01-25T16:39:32.250Z,25.00
2019-01-25T16:42:13.147Z,21.43
2019-01-25T16:44:41.601Z,22.80
2019-01-25T16:47:48.709Z,18.73
2019-01-25T16:50:37.031Z,21.77
2019-01-25T16:53:19.846Z,27.10
2019-01-25T16:56:00.484Z,26.77
2019-01-25T16:58:42.842Z,24.30
2019-01-25T17:01:23.262Z,24.60
2019-01-25T17:04:05.307Z,23.40
2019-01-25T17:06:46.968Z,21.40
2019-01-25T17:09:27.375Z,20.00
2019-01-25T17:12:09.647Z,23.07
2019-01-25T17:14:59.126Z,22.83
2019-01-25T17:20:28.853Z,21.23
2019-01-25T17:23:09.582Z,24.37
2019-01-25T17:25:50.359Z,19.23
2019-01-25T17:28:31.275Z,23.00
2019-01-25T17:31:12.499Z,21.30
2019-01-25T17:33:53.464Z,21.97
2019-01-25T17:36:34.572Z,22.23
2019-01-25T17:39:15.989Z,19.57
2019-01-25T17:41:57.021Z,21.63
2019-01-25T17:44:41.427Z,19.80
2019-01-25T17:47:20.776Z,21.00
2019-01-25T17:50:01.662Z,18.53
2019-01-25T17:52:42.343Z,27.50
2019-01-25T17:55:23.149Z,20.17
2019-01-25T17:58:08.188Z,18.27
2019-01-25T18:00:47.602Z,19.70
2019-01-25T18:03:30.209Z,21.27
2019-01-25T18:06:12.264Z,17.87
2019-01-25T18:08:54.198Z,14.67
2019-01-25T18:11:35.458Z,16.00
2019-01-25T18:14:16.897Z,17.00
2019-01-25T18:16:45.439Z,18.07
2019-01-25T18:19:33.284Z,15.77
2019-01-25T18:22:21.349Z,12.60
2019-01-25T18:25:02.172Z,18.77
2019-01-25T18:27:42.879Z,16.63
2019-01-25T18:30:25.062Z,20.67
2019-01-25T18:33:05.823Z,17.60
2019-01-25T18:35:46.462Z,18.07
2019-01-25T18:38:28.569Z,14.60
2019-01-25T18:41:09.231Z,18.23
2019-01-25T18:43:50.029Z,16.17
2019-01-25T18:46:30.932Z,17.60
2019-01-25T18:49:13.589Z,18.13
2019-01-25T18:51:55.350Z,20.37
2019-01-25T18:54:36.063Z,24.70
2019-01-25T18:57:18.096Z,16.33
2019-01-25T18:59:59.271Z,17.27
2019-01-25T19:02:28.158Z,15.43
2019-01-25T19:05:16.088Z,21.80
2019-01-25T19:07:56.058Z,14.73
2019-01-25T19:10:37.237Z,18.77
2019-01-25T19:13:05.793Z,17.90
2019-01-25T19:16:07.399Z,13.30
2019-01-25T19:18:36.005Z,18.53
2019-01-25T19:21:17.283Z,14.60
2019-01-25T19:23:58.219Z,13.83
2019-01-25T19:26:27.079Z,14.07
2019-01-25T19:32:15.126Z,13.07
2019-01-25T19:34:55.621Z,13.83
2019-01-25T19:37:37.247Z,12.03
2019-01-25T19:40:17.845Z,11.07
2019-01-25T19:42:58.577Z,14.13
2019-01-25T19:45:39.520Z,11.83
2019-01-25T19:48:20.262Z,14.40
2019-01-25T19:51:01.183Z,13.50
2019-01-25T19:53:41.963Z,13.57
2019-01-25T19:56:22.680Z,17.63
2019-01-25T19:59:03.883Z,13.63
2019-01-25T20:01:44.545Z,12.50
2019-01-25T20:04:26.762Z,13.90
2019-01-25T20:07:06.907Z,13.67
2019-01-25T20:09:47.620Z,15.50
2019-01-25T20:12:28.013Z,15.87
2019-01-25T20:15:10.084Z,11.30
2019-01-25T20:17:50.947Z,12.17
2019-01-25T20:20:31.645Z,10.67
2019-01-25T20:23:12.735Z,14.67
2019-01-25T20:25:53.794Z,13.37
2019-01-25T20:31:21.148Z,12.13
2019-01-25T20:36:43.591Z,11.60
2019-01-25T20:39:25.685Z,15.23
2019-01-25T20:42:07.774Z,11.47
2019-01-25T20:44:48.243Z,10.73
2019-01-25T20:47:30.699Z,11.27
2019-01-25T20:50:11.864Z,10.30
2019-01-25T20:52:52.599Z,12.47
2019-01-25T20:55:33.406Z,9.33
2019-01-25T20:58:14.759Z,9.80
2019-01-25T21:00:55.499Z,10.57
2019-01-25T21:06:23.346Z,11.67
2019-01-25T21:09:05.518Z,12.10
2019-01-25T21:11:46.410Z,9.80
2019-01-25T21:14:14.866Z,10.83
2019-01-25T21:17:02.792Z,11.67
2019-01-25T21:19:43.685Z,7.20
2019-01-25T21:22:13.218Z,9.23
2019-01-25T21:28:14.802Z,10.47
2019-01-25T21:30:56.804Z,9.30
2019-01-25T21:33:38.279Z,10.33
2019-01-25T21:36:19.234Z,9.37
2019-01-25T21:41:55.048Z,9.83
2019-01-25T21:44:37.502Z,10.00
2019-01-25T21:47:19.376Z,10.40
2019-01-25T21:50:01.023Z,7.73
2019-01-25T21:52:41.994Z,9.47
2019-01-25T21:58:20.292Z,10.03
2019-01-25T22:01:00.886Z,9.37
2019-01-25T22:06:28.129Z,9.17
2019-01-25T22:09:09.286Z,10.47
2019-01-25T22:14:45.332Z,10.33
2019-01-25T22:17:33.920Z,11.20
2019-01-25T22:20:14.792Z,8.93
2019-01-25T22:22:56.080Z,9.07
2019-01-25T22:25:38.230Z,8.57
2019-01-25T22:28:19.567Z,8.67
2019-01-25T22:30:48.047Z,10.47
2019-01-25T22:39:50.728Z,10.07
2019-01-25T22:42:31.643Z,8.47
2019-01-25T22:45:12.354Z,11.50
2019-01-25T22:47:54.293Z,7.80
2019-01-25T22:53:27.865Z,8.23
2019-01-25T22:56:09.178Z,11.00
2019-01-25T22:58:51.046Z,10.17
2019-01-25T23:01:32.625Z,13.30
2019-01-25T23:04:39.785Z,12.10
2019-01-25T23:07:27.614Z,8.77
2019-01-25T23:10:10.342Z,10.00
2019-01-25T23:12:51.173Z,10.83
2019-01-25T23:15:33.397Z,6.10
2019-01-25T23:18:14.576Z,9.03
2019-01-25T23:20:55.465Z,9.43
2019-01-25T23:23:36.486Z,10.23
2019-01-25T23:26:17.191Z,11.63
2019-01-25T23:31:44.863Z,11.70
2019-01-25T23:34:25.340Z,8.83
2019-01-25T23:37:07.920Z,10.27
2019-01-25T23:39:49.814Z,10.23
2019-01-25T23:42:30.811Z,10.63
2019-01-25T23:45:11.729Z,8.10
2019-01-25T23:47:53.057Z,9.60
2019-01-25T23:50:34.193Z,8.00
2019-01-25T23:53:14.963Z,9.40
2019-01-25T23:58:34.960Z,9.30
