createdAt,value
2018-07-04T00:00:17.749Z,93.78
2018-07-04T00:01:26.654Z,93.88
2018-07-04T00:02:35.299Z,93.49
2018-07-04T00:03:43.946Z,93.3
2018-07-04T00:04:52.595Z,93.59
2018-07-04T00:06:01.236Z,93.3
2018-07-04T00:07:10.146Z,93.59
2018-07-04T00:08:18.791Z,93.49
2018-07-04T00:09:27.439Z,94.45
2018-07-04T00:10:36.084Z,94.17
2018-07-04T00:11:44.731Z,94.17
2018-07-04T00:12:53.376Z,93.78
2018-07-04T00:14:02.027Z,94.07
2018-07-04T00:15:10.674Z,93.88
2018-07-04T00:16:19.313Z,94.21
2018-07-04T00:17:27.961Z,93.83
2018-07-04T00:18:36.874Z,93.93
2018-07-04T00:19:45.524Z,93.64
2018-07-04T00:20:54.164Z,93.93
2018-07-04T00:22:02.812Z,94.21
2018-07-04T00:23:11.718Z,94.4
2018-07-04T00:24:20.368Z,94.89
2018-07-04T00:25:29.009Z,94.89
2018-07-04T00:26:37.658Z,95.07
2018-07-04T00:27:46.301Z,95.17
2018-07-04T00:28:54.953Z,94.98
2018-07-04T00:30:03.867Z,95.07
2018-07-04T00:31:12.776Z,94.98
2018-07-04T00:32:21.416Z,96.13
2018-07-04T00:33:30.061Z,95.75
2018-07-04T00:34:38.711Z,94.89
2018-07-04T00:35:47.355Z,95.07
2018-07-04T00:36:56.006Z,94.89
2018-07-04T00:38:04.909Z,95.84
2018-07-04T00:39:13.560Z,95.84
2018-07-04T00:40:22.206Z,95.36
2018-07-04T00:41:30.853Z,95.56
2018-07-04T00:42:39.493Z,96.32
2018-07-04T00:43:48.146Z,95.65
2018-07-04T00:44:56.791Z,95.65
2018-07-04T00:46:05.695Z,96.32
2018-07-04T00:47:14.354Z,96.13
2018-07-04T00:48:23.262Z,96.03
2018-07-04T00:49:31.905Z,96.56
2018-07-04T00:50:40.547Z,96.47
2018-07-04T00:51:49.189Z,96.37
2018-07-04T00:52:57.843Z,96.66
2018-07-04T00:54:06.484Z,96.66
2018-07-04T00:55:15.136Z,96.66
2018-07-04T00:56:23.770Z,97.13
2018-07-04T00:57:32.687Z,96.56
2018-07-04T00:58:41.328Z,96.66
2018-07-04T00:59:49.978Z,96.47
2018-07-04T01:00:58.615Z,96.37
2018-07-04T01:02:07.268Z,96.66
2018-07-04T01:03:16.175Z,97.13
2018-07-04T01:04:24.826Z,97.04
2018-07-04T01:05:33.462Z,96.75
2018-07-04T01:06:42.112Z,97.33
2018-07-04T01:07:50.759Z,97.42
2018-07-04T01:08:59.405Z,97.52
2018-07-04T01:10:08.057Z,97.61
2018-07-04T01:11:16.693Z,98.09
2018-07-04T01:12:25.341Z,97.9
2018-07-04T01:13:33.987Z,97.71
2018-07-04T01:14:42.644Z,97.28
2018-07-04T01:15:51.280Z,97.42
2018-07-04T01:16:59.930Z,97.33
2018-07-04T01:18:08.569Z,97.37
2018-07-04T01:19:17.227Z,96.99
2018-07-04T01:20:25.865Z,97.04
2018-07-04T01:21:35.309Z,97.08
2018-07-04T01:22:43.953Z,96.99
2018-07-04T01:23:52.608Z,97.47
2018-07-04T01:25:01.251Z,98.04
2018-07-04T01:26:09.892Z,97.75
2018-07-04T01:27:18.539Z,97.75
2018-07-04T01:28:27.711Z,98.14
2018-07-04T01:29:36.366Z,98.04
2018-07-04T01:30:45.012Z,98.52
2018-07-04T01:31:53.925Z,98.9
2018-07-04T01:33:02.823Z,99.1
2018-07-04T01:34:11.474Z,99.29
2018-07-04T01:35:20.117Z,98.9
2018-07-04T01:36:28.770Z,98.81
2018-07-04T01:37:37.677Z,98.24
2018-07-04T01:38:46.331Z,99.1
2018-07-04T01:39:54.978Z,98.71
2018-07-04T01:41:03.883Z,98.81
2018-07-04T01:42:12.519Z,98.52
2018-07-04T01:43:21.167Z,98.43
2018-07-04T01:44:29.814Z,98.9
2018-07-04T01:45:38.462Z,99.19
2018-07-04T01:46:47.107Z,99.29
2018-07-04T01:47:55.747Z,99.29
2018-07-04T01:49:04.398Z,99.29
2018-07-04T01:50:13.043Z,99.29
2018-07-04T01:51:21.693Z,99.57
2018-07-04T01:52:30.333Z,99.29
2018-07-04T01:53:38.977Z,99.48
2018-07-04T01:54:47.622Z,99.1
2018-07-04T01:55:56.272Z,99.99
2018-07-04T01:57:04.933Z,99.48
2018-07-04T01:58:13.559Z,99.99
2018-07-04T01:59:22.461Z,99.43
2018-07-04T02:00:31.110Z,98.81
2018-07-04T02:01:39.757Z,99.76
2018-07-04T02:02:48.403Z,99.24
2018-07-04T02:03:57.049Z,99.24
2018-07-04T02:05:05.693Z,98.85
2018-07-04T02:06:14.342Z,99.04
2018-07-04T02:07:22.984Z,99.33
2018-07-04T02:08:31.631Z,99.24
2018-07-04T02:09:40.273Z,99.43
2018-07-04T02:10:49.187Z,99.99
2018-07-04T02:11:58.095Z,99.99
2018-07-04T02:13:06.739Z,99.99
2018-07-04T02:14:15.379Z,99.9
2018-07-04T02:15:24.028Z,99.99
2018-07-04T02:16:32.671Z,99.99
2018-07-04T02:17:41.321Z,99.99
2018-07-04T02:18:49.968Z,99.99
2018-07-04T02:19:58.617Z,99.99
2018-07-04T02:21:07.262Z,99.62
2018-07-04T02:22:15.909Z,99.99
2018-07-04T02:23:24.557Z,99.99
2018-07-04T02:24:33.196Z,99.81
2018-07-04T02:25:41.841Z,99.99
2018-07-04T02:26:50.485Z,99.99
2018-07-04T02:27:59.139Z,99.99
2018-07-04T02:29:07.778Z,99.99
2018-07-04T02:30:16.701Z,99.99
2018-07-04T02:31:25.606Z,99.99
2018-07-04T02:32:34.263Z,99.99
2018-07-04T02:33:42.907Z,99.99
2018-07-04T02:34:51.827Z,99.99
2018-07-04T02:36:00.472Z,99.99
2018-07-04T02:37:09.128Z,99.99
2018-07-04T02:38:17.772Z,99.99
2018-07-04T02:39:26.418Z,99.99
2018-07-04T02:40:35.075Z,99.99
2018-07-04T02:41:43.711Z,99.99
2018-07-04T02:42:52.364Z,99.99
2018-07-04T02:44:01.274Z,99.99
2018-07-04T02:45:09.931Z,99.99
2018-07-04T02:46:18.580Z,99.99
2018-07-04T02:47:27.224Z,99.99
2018-07-04T02:48:35.876Z,99.99
2018-07-04T02:49:44.521Z,99.99
2018-07-04T02:50:53.174Z,99.99
2018-07-04T02:52:02.092Z,99.99
2018-07-04T02:53:11.001Z,99.99
2018-07-04T02:54:19.906Z,99.99
2018-07-04T02:55:28.554Z,99.99
2018-07-04T02:56:37.199Z,99.99
2018-07-04T02:57:46.381Z,99.99
2018-07-04T02:58:55.030Z,99.99
2018-07-04T03:00:03.937Z,99.99
2018-07-04T03:01:13.164Z,99.99
2018-07-04T03:02:22.102Z,99.99
2018-07-04T03:03:30.857Z,99.99
2018-07-04T03:04:39.832Z,99.99
2018-07-04T03:05:49.250Z,99.99
2018-07-04T03:06:57.994Z,99.99
2018-07-04T03:08:06.658Z,99.99
2018-07-04T03:09:15.833Z,99.99
2018-07-04T03:10:25.015Z,99.99
2018-07-04T03:11:33.656Z,99.99
2018-07-04T03:12:42.309Z,99.99
2018-07-04T03:13:50.959Z,99.99
2018-07-04T03:14:59.607Z,99.99
2018-07-04T03:16:08.254Z,99.99
2018-07-04T03:17:16.905Z,99.99
2018-07-04T03:18:25.834Z,99.99
2018-07-04T03:19:34.484Z,99.99
2018-07-04T03:20:43.130Z,99.99
2018-07-04T03:21:51.780Z,99.99
2018-07-04T03:23:00.437Z,99.99
2018-07-04T03:24:09.081Z,99.99
2018-07-04T03:25:18.250Z,99.99
2018-07-04T03:26:26.894Z,99.99
2018-07-04T03:27:35.552Z,99.99
2018-07-04T03:28:44.190Z,99.99
2018-07-04T03:29:53.098Z,99.99
2018-07-04T03:31:01.746Z,99.99
2018-07-04T03:32:10.924Z,99.99
2018-07-04T03:33:19.565Z,99.99
2018-07-04T03:34:28.210Z,99.99
2018-07-04T03:35:37.117Z,99.99
2018-07-04T03:36:45.766Z,99.99
2018-07-04T03:37:54.680Z,99.99
2018-07-04T03:39:03.324Z,99.99
2018-07-04T03:40:11.971Z,99.99
2018-07-04T03:41:20.604Z,99.99
2018-07-04T03:42:29.521Z,99.99
2018-07-04T03:43:38.417Z,99.99
2018-07-04T03:44:47.067Z,99.99
2018-07-04T03:45:55.967Z,99.99
2018-07-04T03:47:04.885Z,99.99
2018-07-04T03:48:13.788Z,99.99
2018-07-04T03:49:22.434Z,99.99
2018-07-04T03:50:31.070Z,99.99
2018-07-04T03:51:39.717Z,99.99
2018-07-04T03:52:48.625Z,99.99
2018-07-04T03:53:57.274Z,99.99
2018-07-04T03:55:05.944Z,99.99
2018-07-04T03:56:14.585Z,99.99
2018-07-04T03:57:23.236Z,99.99
2018-07-04T03:58:31.877Z,99.99
2018-07-04T03:59:40.532Z,99.99
2018-07-04T04:00:49.170Z,99.99
2018-07-04T04:01:57.819Z,99.99
2018-07-04T04:03:06.464Z,99.99
2018-07-04T04:04:15.110Z,99.99
2018-07-04T04:05:23.749Z,99.99
2018-07-04T04:06:32.399Z,99.99
2018-07-04T04:07:41.044Z,99.99
2018-07-04T04:08:49.697Z,99.99
2018-07-04T04:09:58.337Z,99.99
2018-07-04T04:11:06.979Z,99.99
2018-07-04T04:12:15.623Z,99.99
2018-07-04T04:13:24.526Z,99.99
2018-07-04T04:14:33.179Z,99.99
2018-07-04T04:15:41.820Z,99.99
2018-07-04T04:16:50.477Z,99.99
2018-07-04T04:17:59.113Z,99.99
2018-07-04T04:19:07.771Z,99.99
2018-07-04T04:20:16.413Z,99.99
2018-07-04T04:21:25.058Z,99.99
2018-07-04T04:22:33.957Z,99.99
2018-07-04T04:23:42.611Z,99.99
2018-07-04T04:24:51.520Z,99.99
2018-07-04T04:26:00.429Z,99.99
2018-07-04T04:27:09.080Z,99.99
2018-07-04T04:28:17.713Z,99.99
2018-07-04T04:29:26.363Z,99.99
2018-07-04T04:30:35.010Z,99.99
2018-07-04T04:31:43.657Z,99.99
2018-07-04T04:32:52.290Z,99.99
2018-07-04T04:34:00.941Z,99.99
2018-07-04T04:35:09.581Z,99.9
2018-07-04T04:36:18.273Z,99.99
2018-07-04T04:37:26.875Z,99.62
2018-07-04T04:38:35.520Z,99.71
2018-07-04T04:39:44.165Z,99.9
2018-07-04T04:40:53.081Z,99.99
2018-07-04T04:42:01.724Z,99.99
2018-07-04T04:43:10.631Z,99.9
2018-07-04T04:44:19.275Z,99.99
2018-07-04T04:45:28.186Z,99.52
2018-07-04T04:46:36.828Z,99.33
2018-07-04T04:47:45.476Z,99.67
2018-07-04T04:48:54.381Z,99.29
2018-07-04T04:50:03.024Z,99
2018-07-04T04:51:11.674Z,98.9
2018-07-04T04:52:20.320Z,98.61
2018-07-04T04:53:28.965Z,98.43
2018-07-04T04:54:37.624Z,97.61
2018-07-04T04:55:46.273Z,97.85
2018-07-04T04:56:54.918Z,97.33
2018-07-04T04:58:03.829Z,97.52
2018-07-04T04:59:12.468Z,96.84
2018-07-04T05:00:21.118Z,96.47
2018-07-04T05:01:29.771Z,96.84
2018-07-04T05:02:38.418Z,96.27
2018-07-04T05:03:47.059Z,95.94
2018-07-04T05:04:55.706Z,96.51
2018-07-04T05:06:04.353Z,95.65
2018-07-04T05:07:13.006Z,95.46
2018-07-04T05:08:21.648Z,95.46
2018-07-04T05:09:30.291Z,95.17
2018-07-04T05:10:38.938Z,94.69
2018-07-04T05:11:47.581Z,94.6
2018-07-04T05:12:56.227Z,94.55
2018-07-04T05:14:04.867Z,94.6
2018-07-04T05:15:13.513Z,94.21
2018-07-04T05:16:22.164Z,93.49
2018-07-04T05:17:30.816Z,93.78
2018-07-04T05:18:39.455Z,94.12
2018-07-04T05:19:48.104Z,94.07
2018-07-04T05:20:56.752Z,93.69
2018-07-04T05:22:05.398Z,93.88
2018-07-04T05:23:14.043Z,93.98
2018-07-04T05:24:22.689Z,93.49
2018-07-04T05:25:31.594Z,93.98
2018-07-04T05:26:40.240Z,93.49
2018-07-04T05:27:48.892Z,93.3
2018-07-04T05:28:57.539Z,92.92
2018-07-04T05:30:06.189Z,92.92
2018-07-04T05:31:14.830Z,92.54
2018-07-04T05:32:23.479Z,92.49
2018-07-04T05:33:32.124Z,92.1
2018-07-04T05:34:40.772Z,91.91
2018-07-04T05:35:49.679Z,91.34
2018-07-04T05:36:58.329Z,91.82
2018-07-04T05:38:06.971Z,90.71
2018-07-04T05:39:15.620Z,90.04
2018-07-04T05:40:24.257Z,90.33
2018-07-04T05:41:33.177Z,90.23
2018-07-04T05:42:41.821Z,89.85
2018-07-04T05:43:50.735Z,89.03
2018-07-04T05:44:59.393Z,89.61
2018-07-04T05:46:08.583Z,89.12
2018-07-04T05:47:17.236Z,88.84
2018-07-04T05:48:25.878Z,87.49
2018-07-04T05:49:34.534Z,86.92
2018-07-04T05:50:43.172Z,87.21
2018-07-04T05:51:51.835Z,86.68
2018-07-04T05:53:00.463Z,87.05
2018-07-04T05:54:09.382Z,85.81
2018-07-04T05:55:18.021Z,85.14
2018-07-04T05:56:26.670Z,86
2018-07-04T05:57:35.313Z,85.75
2018-07-04T05:58:43.971Z,85.95
2018-07-04T05:59:52.877Z,85.66
2018-07-04T06:01:01.520Z,84.08
2018-07-04T06:02:10.160Z,84.37
2018-07-04T06:03:18.828Z,85.52
2018-07-04T06:04:27.463Z,85.71
2018-07-04T06:05:36.105Z,84.27
2018-07-04T06:06:45.024Z,84.85
2018-07-04T06:07:53.933Z,84.89
2018-07-04T06:09:02.871Z,83.12
2018-07-04T06:10:11.815Z,83.41
2018-07-04T06:11:20.467Z,84.6
2018-07-04T06:12:29.105Z,83.36
2018-07-04T06:13:37.762Z,82.97
2018-07-04T06:14:46.408Z,82.4
2018-07-04T06:15:55.060Z,83.16
2018-07-04T06:17:03.733Z,83.07
2018-07-04T06:18:12.349Z,83.07
2018-07-04T06:19:21.002Z,82.78
2018-07-04T06:20:29.650Z,82.2
2018-07-04T06:21:38.299Z,82.4
2018-07-04T06:22:46.937Z,82.2
2018-07-04T06:23:55.589Z,82.2
2018-07-04T06:25:04.235Z,82.4
2018-07-04T06:26:12.889Z,82.97
2018-07-04T06:27:21.803Z,82.87
2018-07-04T06:28:30.461Z,81.82
2018-07-04T06:29:39.103Z,81.63
2018-07-04T06:30:48.030Z,81.09
2018-07-04T06:31:56.669Z,81.57
2018-07-04T06:33:05.585Z,81.67
2018-07-04T06:34:14.232Z,81.48
2018-07-04T06:35:22.896Z,81.09
2018-07-04T06:36:31.537Z,80.04
2018-07-04T06:37:40.181Z,80.22
2018-07-04T06:38:48.835Z,80.75
2018-07-04T06:39:57.486Z,80.07
2018-07-04T06:41:06.130Z,80.65
2018-07-04T06:42:14.781Z,81.13
2018-07-04T06:43:23.697Z,80.75
2018-07-04T06:44:32.355Z,79.69
2018-07-04T06:45:40.995Z,78.34
2018-07-04T06:46:49.647Z,77.58
2018-07-04T06:47:58.295Z,77.67
2018-07-04T06:49:06.979Z,77.76
2018-07-04T06:50:15.603Z,77.86
2018-07-04T06:51:24.243Z,77.42
2018-07-04T06:52:32.888Z,77.23
2018-07-04T06:53:41.547Z,77
2018-07-04T06:54:50.198Z,76.75
2018-07-04T06:55:58.850Z,76.56
2018-07-04T06:57:07.764Z,77.33
2018-07-04T06:58:16.410Z,76.46
2018-07-04T06:59:25.076Z,76.65
2018-07-04T07:00:34.252Z,76.46
2018-07-04T07:01:42.907Z,76.36
2018-07-04T07:02:51.547Z,76.07
2018-07-04T07:04:00.206Z,75.49
2018-07-04T07:05:08.849Z,75.63
2018-07-04T07:06:17.505Z,75.34
2018-07-04T07:07:26.145Z,75.24
2018-07-04T07:08:34.882Z,74.96
2018-07-04T07:09:43.821Z,74.19
2018-07-04T07:10:52.732Z,74.48
2018-07-04T07:12:01.371Z,74.57
2018-07-04T07:13:10.285Z,73.9
2018-07-04T07:14:18.988Z,74.38
2018-07-04T07:15:27.588Z,73.42
2018-07-04T07:16:36.237Z,73.71
2018-07-04T07:17:44.875Z,73.8
2018-07-04T07:18:53.531Z,72.78
2018-07-04T07:20:02.443Z,72.59
2018-07-04T07:21:11.130Z,73.26
2018-07-04T07:22:20.095Z,73.84
2018-07-04T07:23:29.012Z,73.26
2018-07-04T07:24:37.656Z,73.55
2018-07-04T07:25:46.314Z,73.74
2018-07-04T07:26:54.966Z,72.68
2018-07-04T07:28:03.883Z,73.16
2018-07-04T07:29:12.533Z,73.07
2018-07-04T07:30:21.193Z,72.01
2018-07-04T07:31:30.103Z,72.24
2018-07-04T07:32:38.747Z,72.72
2018-07-04T07:33:47.396Z,72.53
2018-07-04T07:34:56.341Z,72.05
2018-07-04T07:36:05.000Z,72.05
2018-07-04T07:37:13.647Z,72.33
2018-07-04T07:38:22.294Z,72.43
2018-07-04T07:39:30.937Z,72.63
2018-07-04T07:40:39.591Z,72.05
2018-07-04T07:41:48.238Z,72.14
2018-07-04T07:42:57.163Z,72.63
2018-07-04T07:44:05.807Z,73.39
2018-07-04T07:45:14.464Z,73.49
2018-07-04T07:46:23.113Z,72.56
2018-07-04T07:47:31.767Z,71.79
2018-07-04T07:48:40.421Z,71.5
2018-07-04T07:49:49.069Z,70.64
2018-07-04T07:50:57.719Z,70.57
2018-07-04T07:52:06.648Z,69.71
2018-07-04T07:53:15.296Z,69.9
2018-07-04T07:54:23.954Z,68.97
2018-07-04T07:55:32.590Z,68.68
2018-07-04T07:56:41.242Z,68.87
2018-07-04T07:57:49.905Z,68.04
2018-07-04T07:58:58.814Z,67.27
2018-07-04T08:00:07.466Z,66.78
2018-07-04T08:01:16.117Z,65.43
2018-07-04T08:02:24.772Z,65.56
2018-07-04T08:03:33.418Z,66.33
2018-07-04T08:04:42.071Z,65.47
2018-07-04T08:05:50.754Z,64.98
2018-07-04T08:06:59.373Z,65.37
2018-07-04T08:08:08.146Z,64.5
2018-07-04T08:09:16.840Z,63.82
2018-07-04T08:10:25.489Z,64.31
2018-07-04T08:11:34.143Z,65.08
2018-07-04T08:12:43.111Z,65.37
2018-07-04T08:13:52.244Z,65.95
2018-07-04T08:15:00.945Z,65.95
2018-07-04T08:16:09.845Z,64.98
2018-07-04T08:17:18.502Z,65.27
2018-07-04T08:18:27.152Z,66.05
2018-07-04T08:19:35.814Z,65.85
2018-07-04T08:20:44.456Z,66.05
2018-07-04T08:21:53.111Z,66.72
2018-07-04T08:23:01.763Z,65.66
2018-07-04T08:24:10.681Z,64.95
2018-07-04T08:25:19.327Z,65.27
2018-07-04T08:26:27.981Z,66.33
2018-07-04T08:27:36.631Z,66.33
2018-07-04T08:28:45.289Z,65.66
2018-07-04T08:29:53.939Z,65.17
2018-07-04T08:31:02.585Z,65.08
2018-07-04T08:32:11.237Z,65.75
2018-07-04T08:33:19.889Z,65.27
2018-07-04T08:34:28.547Z,64.79
2018-07-04T08:35:37.193Z,65.75
2018-07-04T08:36:45.847Z,65.75
2018-07-04T08:37:54.761Z,66.43
2018-07-04T08:39:03.418Z,66.82
2018-07-04T08:40:12.352Z,67.01
2018-07-04T08:41:21.006Z,64.98
2018-07-04T08:42:29.656Z,64.05
2018-07-04T08:43:38.314Z,62.79
2018-07-04T08:44:47.085Z,62.6
2018-07-04T08:45:55.614Z,61.73
2018-07-04T08:47:04.264Z,62.5
2018-07-04T08:48:12.913Z,61.73
2018-07-04T08:49:21.573Z,61.54
2018-07-04T08:50:30.224Z,62.21
2018-07-04T08:51:38.875Z,63.47
2018-07-04T08:52:47.575Z,63.76
2018-07-04T08:53:56.749Z,63.4
2018-07-04T08:55:05.401Z,63.21
2018-07-04T08:56:14.324Z,63.11
2018-07-04T08:57:23.235Z,62.34
2018-07-04T08:58:31.905Z,62.05
2018-07-04T08:59:40.542Z,61.6
2018-07-04T09:00:49.198Z,62.56
2018-07-04T09:01:57.845Z,61.79
2018-07-04T09:03:06.498Z,59.76
2018-07-04T09:04:15.155Z,60.53
2018-07-04T09:05:23.807Z,60.82
2018-07-04T09:06:32.462Z,60.92
2018-07-04T09:07:41.108Z,60.82
2018-07-04T09:08:49.762Z,60.72
2018-07-04T09:09:58.414Z,60.14
2018-07-04T09:11:07.073Z,60.24
2018-07-04T09:12:15.720Z,60.34
2018-07-04T09:13:24.383Z,60.53
2018-07-04T09:14:33.034Z,60.44
2018-07-04T09:15:41.691Z,59.95
2018-07-04T09:16:50.342Z,59.08
2018-07-04T09:17:58.994Z,59.08
2018-07-04T09:19:07.645Z,59.47
2018-07-04T09:20:16.301Z,58.82
2018-07-04T09:21:24.950Z,58.04
2018-07-04T09:22:33.603Z,58.92
2018-07-04T09:23:42.253Z,57.28
2018-07-04T09:24:50.902Z,56.02
2018-07-04T09:25:59.559Z,56.5
2018-07-04T09:27:08.472Z,56.6
2018-07-04T09:28:17.119Z,55.92
2018-07-04T09:29:25.766Z,56.02
2018-07-04T09:30:34.423Z,56.6
2018-07-04T09:31:43.079Z,56.88
2018-07-04T09:32:52.256Z,55.82
2018-07-04T09:34:00.900Z,56.5
2018-07-04T09:35:09.561Z,56.62
2018-07-04T09:36:18.214Z,56.43
2018-07-04T09:37:26.870Z,55.76
2018-07-04T09:38:35.516Z,55.85
2018-07-04T09:39:44.171Z,55.58
2018-07-04T09:40:52.827Z,54.43
2018-07-04T09:42:01.481Z,54.94
2018-07-04T09:43:10.138Z,54.33
2018-07-04T09:44:18.780Z,54.64
2018-07-04T09:45:27.433Z,54.55
2018-07-04T09:46:36.079Z,54.55
2018-07-04T09:47:44.767Z,55.13
2018-07-04T09:48:53.385Z,54.64
2018-07-04T09:50:02.344Z,54.06
2018-07-04T09:51:11.217Z,54.16
2018-07-04T09:52:19.879Z,53.77
2018-07-04T09:53:28.525Z,54.16
2018-07-04T09:54:37.442Z,54.43
2018-07-04T09:55:46.092Z,54.43
2018-07-04T09:56:54.754Z,54.35
2018-07-04T09:58:03.405Z,54.26
2018-07-04T09:59:12.056Z,54.55
2018-07-04T10:00:20.710Z,55.81
2018-07-04T10:01:29.358Z,56
2018-07-04T10:02:38.021Z,54.74
2018-07-04T10:03:46.670Z,54.55
2018-07-04T10:04:55.328Z,54.26
2018-07-04T10:06:03.973Z,54.64
2018-07-04T10:07:12.899Z,54.45
2018-07-04T10:08:21.547Z,54.84
2018-07-04T10:09:30.202Z,55.42
2018-07-04T10:10:39.682Z,55.81
2018-07-04T10:11:48.346Z,55.52
2018-07-04T10:12:56.997Z,55.52
2018-07-04T10:14:05.656Z,54.74
2018-07-04T10:15:14.448Z,53.89
2018-07-04T10:16:23.374Z,54.48
2018-07-04T10:17:32.304Z,54.58
2018-07-04T10:18:41.080Z,54.48
2018-07-04T10:19:49.782Z,54.5
2018-07-04T10:20:58.429Z,53.92
2018-07-04T10:22:07.348Z,52.86
2018-07-04T10:23:16.196Z,52.08
2018-07-04T10:24:24.856Z,52.3
2018-07-04T10:25:33.557Z,52.5
2018-07-04T10:26:42.217Z,50.36
2018-07-04T10:27:50.866Z,50.26
2018-07-04T10:28:59.528Z,51.06
2018-07-04T10:30:08.171Z,50.96
2018-07-04T10:31:16.826Z,50.96
2018-07-04T10:32:25.488Z,52.33
2018-07-04T10:33:34.208Z,52.23
2018-07-04T10:34:42.890Z,52.42
2018-07-04T10:35:51.547Z,52.91
2018-07-04T10:37:00.605Z,51.84
2018-07-04T10:38:09.285Z,50.87
2018-07-04T10:39:17.995Z,49.99
2018-07-04T10:40:26.651Z,51.06
2018-07-04T10:41:35.306Z,51.06
2018-07-04T10:42:43.965Z,51.16
2018-07-04T10:43:52.611Z,52.25
2018-07-04T10:45:01.268Z,49.92
2018-07-04T10:46:09.917Z,51.16
2018-07-04T10:47:18.604Z,50.58
2018-07-04T10:48:27.223Z,50.21
2018-07-04T10:49:35.881Z,49.05
2018-07-04T10:50:44.529Z,48.85
2018-07-04T10:51:53.194Z,49.24
2018-07-04T10:53:01.848Z,48.27
2018-07-04T10:54:10.498Z,47.59
2018-07-04T10:55:19.150Z,47.4
2018-07-04T10:56:27.801Z,47.52
2018-07-04T10:57:36.464Z,47.49
2018-07-04T10:58:45.377Z,48.18
2018-07-04T10:59:54.297Z,48.49
2018-07-04T11:01:02.943Z,49.46
2018-07-04T11:02:11.607Z,47.71
2018-07-04T11:03:20.257Z,47.42
2018-07-04T11:04:28.976Z,48
2018-07-04T11:05:37.567Z,47.52
2018-07-04T11:06:46.234Z,47.23
2018-07-04T11:07:54.884Z,46.67
2018-07-04T11:09:03.541Z,47.03
2018-07-04T11:10:12.453Z,46.86
2018-07-04T11:11:21.121Z,46.28
2018-07-04T11:12:29.771Z,46.86
2018-07-04T11:13:38.430Z,46.35
2018-07-04T11:14:47.083Z,46.15
2018-07-04T11:15:55.728Z,46.74
2018-07-04T11:17:04.507Z,46.64
2018-07-04T11:18:13.042Z,46.84
2018-07-04T11:19:21.699Z,46.35
2018-07-04T11:20:30.348Z,45.69
2018-07-04T11:21:39.012Z,45.57
2018-07-04T11:22:47.929Z,45.5
2018-07-04T11:23:56.593Z,45.18
2018-07-04T11:25:05.238Z,45.31
2018-07-04T11:26:14.417Z,45.21
2018-07-04T11:27:23.070Z,45.21
2018-07-04T11:28:32.143Z,45.31
2018-07-04T11:29:40.725Z,46.28
2018-07-04T11:30:49.376Z,46.98
2018-07-04T11:31:58.029Z,45.72
2018-07-04T11:33:06.680Z,44.45
2018-07-04T11:34:15.342Z,42.24
2018-07-04T11:35:24.030Z,41.75
2018-07-04T11:36:32.648Z,45.35
2018-07-04T11:37:41.295Z,44.59
2018-07-04T11:38:49.954Z,41.67
2018-07-04T11:39:58.869Z,41.48
2018-07-04T11:41:07.787Z,41.65
2018-07-04T11:42:16.435Z,41.46
2018-07-04T11:43:25.096Z,41.55
2018-07-04T11:44:33.757Z,43.04
2018-07-04T11:45:42.952Z,41.67
2018-07-04T11:46:51.601Z,40.41
2018-07-04T11:48:00.257Z,41.67
2018-07-04T11:49:08.913Z,42.16
2018-07-04T11:50:17.571Z,42.16
2018-07-04T11:51:26.229Z,42.25
2018-07-04T11:52:34.885Z,39.34
2018-07-04T11:53:43.541Z,38.18
2018-07-04T11:54:52.470Z,39.16
2018-07-04T11:56:01.129Z,39.14
2018-07-04T11:57:09.785Z,39.36
2018-07-04T11:58:18.437Z,37.7
2018-07-04T11:59:27.090Z,38.48
2018-07-04T12:00:35.752Z,38.09
2018-07-04T12:01:44.421Z,38.57
2018-07-04T12:02:53.061Z,38.96
2018-07-04T12:04:01.713Z,38.09
2018-07-04T12:05:10.373Z,38.48
2018-07-04T12:06:19.308Z,38.48
2018-07-04T12:07:27.963Z,37.99
2018-07-04T12:08:36.615Z,39.06
2018-07-04T12:09:45.530Z,39.06
2018-07-04T12:10:54.227Z,38.01
2018-07-04T12:12:02.852Z,39.37
2018-07-04T12:13:11.508Z,36.94
2018-07-04T12:14:20.164Z,37.62
2018-07-04T12:15:29.093Z,37.33
2018-07-04T12:16:38.013Z,38.1
2018-07-04T12:17:46.930Z,37.79
2018-07-04T12:18:55.581Z,39.08
2018-07-04T12:20:04.242Z,39.57
2018-07-04T12:21:12.895Z,39.76
2018-07-04T12:22:21.563Z,39.16
2018-07-04T12:23:30.209Z,38.57
2018-07-04T12:24:38.867Z,38.1
2018-07-04T12:25:47.524Z,40.35
2018-07-04T12:26:56.282Z,39.28
2018-07-04T12:28:04.848Z,39.28
2018-07-04T12:29:14.025Z,38.59
2018-07-04T12:30:22.940Z,38.49
2018-07-04T12:31:31.642Z,37.91
2018-07-04T12:32:40.250Z,39.47
2018-07-04T12:33:48.916Z,38.89
2018-07-04T12:34:57.572Z,39.08
2018-07-04T12:36:06.233Z,38.4
2018-07-04T12:37:15.138Z,37.81
2018-07-04T12:38:23.804Z,38.2
2018-07-04T12:39:32.462Z,39.47
2018-07-04T12:40:41.126Z,39.37
2018-07-04T12:41:49.770Z,40.45
2018-07-04T12:42:58.698Z,39.57
2018-07-04T12:44:07.625Z,40.06
2018-07-04T12:45:16.279Z,39.67
2018-07-04T12:46:24.940Z,38.49
2018-07-04T12:47:33.864Z,38.01
2018-07-04T12:48:42.515Z,39.29
2018-07-04T12:49:51.435Z,39.28
2018-07-04T12:51:00.377Z,39.18
2018-07-04T12:52:09.304Z,38.98
2018-07-04T12:53:17.962Z,40.35
2018-07-04T12:54:26.683Z,39.2
2018-07-04T12:55:35.939Z,38.12
2018-07-04T12:56:44.589Z,38.22
2018-07-04T12:57:53.251Z,38.02
2018-07-04T12:59:01.903Z,37.63
2018-07-04T13:00:10.834Z,37.45
2018-07-04T13:01:19.487Z,36.57
2018-07-04T13:02:28.136Z,37.05
2018-07-04T13:03:36.801Z,37.37
2018-07-04T13:04:45.459Z,37.95
2018-07-04T13:05:54.129Z,37.46
2018-07-04T13:07:02.786Z,38.92
2018-07-04T13:08:11.445Z,37.27
2018-07-04T13:09:20.096Z,37.85
2018-07-04T13:10:28.975Z,37.46
2018-07-04T13:11:37.925Z,37.37
2018-07-04T13:12:46.589Z,36.98
2018-07-04T13:13:55.247Z,37.37
2018-07-04T13:15:04.184Z,37.95
2018-07-04T13:16:12.895Z,39.22
2018-07-04T13:17:21.503Z,38.04
2018-07-04T13:18:30.415Z,36.8
2018-07-04T13:19:39.143Z,36.7
2018-07-04T13:20:47.749Z,36.7
2018-07-04T13:21:56.413Z,36.31
2018-07-04T13:23:05.071Z,36.7
2018-07-04T13:24:13.725Z,36.88
2018-07-04T13:25:22.649Z,38.06
2018-07-04T13:26:31.301Z,37.57
2018-07-04T13:27:39.968Z,38.35
2018-07-04T13:28:48.626Z,39.23
2018-07-04T13:29:57.545Z,37.77
2018-07-04T13:31:06.204Z,36.02
2018-07-04T13:32:14.999Z,36.51
2018-07-04T13:33:24.136Z,37.37
2018-07-04T13:34:32.873Z,36.6
2018-07-04T13:35:41.533Z,36.99
2018-07-04T13:36:50.193Z,36.98
2018-07-04T13:37:58.848Z,37.27
2018-07-04T13:39:07.507Z,37.29
2018-07-04T13:40:16.161Z,37.55
2018-07-04T13:41:24.814Z,37.27
2018-07-04T13:42:33.473Z,36.78
2018-07-04T13:43:42.131Z,36.49
2018-07-04T13:44:50.788Z,37.07
2018-07-04T13:45:59.441Z,38.82
2018-07-04T13:47:08.104Z,38.04
2018-07-04T13:48:17.023Z,38.92
2018-07-04T13:49:25.711Z,37.57
2018-07-04T13:50:34.333Z,38.34
2018-07-04T13:51:43.267Z,39.22
2018-07-04T13:52:51.915Z,39.33
2018-07-04T13:54:00.574Z,37.95
2018-07-04T13:55:09.492Z,37.67
2018-07-04T13:56:18.150Z,37.38
2018-07-04T13:57:26.811Z,37.48
2018-07-04T13:58:35.469Z,37.09
2018-07-04T13:59:44.390Z,37.09
2018-07-04T14:00:53.041Z,36.8
2018-07-04T14:02:01.696Z,37.19
2018-07-04T14:03:10.377Z,37.77
2018-07-04T14:04:19.021Z,37.38
2018-07-04T14:05:27.674Z,38.16
2018-07-04T14:06:36.330Z,39.14
2018-07-04T14:07:44.987Z,38.96
2018-07-04T14:08:53.918Z,38.57
2018-07-04T14:10:02.570Z,37.11
2018-07-04T14:11:11.528Z,38.18
2018-07-04T14:12:20.454Z,38.18
2018-07-04T14:13:29.130Z,38.18
2018-07-04T14:14:37.785Z,37.3
2018-07-04T14:15:46.444Z,37.01
2018-07-04T14:16:55.106Z,36.91
2018-07-04T14:18:03.756Z,37.21
2018-07-04T14:19:12.416Z,36.62
2018-07-04T14:20:21.072Z,37.79
2018-07-04T14:21:29.754Z,37.21
2018-07-04T14:22:38.675Z,37.7
2018-07-04T14:23:47.336Z,38.96
2018-07-04T14:24:55.993Z,38.57
2018-07-04T14:26:04.650Z,38.96
2018-07-04T14:27:13.308Z,37.4
2018-07-04T14:28:21.963Z,38.18
2018-07-04T14:29:30.619Z,38.16
2018-07-04T14:30:39.274Z,38.45
2018-07-04T14:31:47.935Z,38.55
2018-07-04T14:32:56.591Z,39.14
2018-07-04T14:34:05.247Z,38.94
2018-07-04T14:35:13.901Z,39.14
2018-07-04T14:36:22.556Z,39.04
2018-07-04T14:37:31.218Z,38.38
2018-07-04T14:38:39.876Z,38.87
2018-07-04T14:39:48.532Z,38.09
2018-07-04T14:40:57.188Z,40.7
2018-07-04T14:42:05.848Z,38.26
2018-07-04T14:43:14.505Z,38.45
2018-07-04T14:44:23.159Z,39.04
2018-07-04T14:45:31.811Z,39.82
2018-07-04T14:46:40.540Z,39.33
2018-07-04T14:47:49.486Z,39.33