createdAt,value
2022-10-01T01:25:07.796Z,0.30
2022-10-01T01:27:37.818Z,0.32
2022-10-01T01:30:13.752Z,0.40
2022-10-01T01:32:51.176Z,0.30
2022-10-01T01:35:24.944Z,0.40
2022-10-01T01:37:59.010Z,0.40
2022-10-01T01:40:31.641Z,0.40
2022-10-01T01:43:03.694Z,0.40
2022-10-01T01:45:35.211Z,0.40
2022-10-01T01:48:05.920Z,0.40
2022-10-01T01:50:40.826Z,0.40
2022-10-01T01:53:10.980Z,0.30
2022-10-01T01:55:41.796Z,0.40
2022-10-01T01:58:12.092Z,0.40
2022-10-01T02:00:42.586Z,0.30
2022-10-01T02:03:14.360Z,0.30
2022-10-01T02:05:57.293Z,0.30
2022-10-01T02:08:30.744Z,0.30
2022-10-01T02:11:00.739Z,0.30
2022-10-01T02:13:42.550Z,0.30
2022-10-01T02:16:22.751Z,0.30
2022-10-01T02:19:15.726Z,0.40
2022-10-01T02:21:59.114Z,0.55
2022-10-01T08:09:50.321Z,0.50
2022-10-01T08:12:21.250Z,0.45
2022-10-01T08:14:53.536Z,0.65
2022-10-01T08:17:28.566Z,0.60
2022-10-01T08:19:59.425Z,0.65
2022-10-01T08:22:29.409Z,0.98
2022-10-01T08:24:59.474Z,0.60
2022-10-01T08:27:31.841Z,1.05
2022-10-01T08:30:03.100Z,0.68
2022-10-01T08:32:33.380Z,0.82
2022-10-01T08:35:04.219Z,0.70
2022-10-01T08:37:39.325Z,0.50
2022-10-01T08:40:09.881Z,0.50
2022-10-01T08:42:45.755Z,0.60
2022-10-01T08:45:32.104Z,0.50
2022-10-01T08:50:45.080Z,0.60
2022-10-01T08:53:18.918Z,0.52
2022-10-01T08:55:50.556Z,0.60
2022-10-01T08:58:25.528Z,0.70
2022-10-01T09:00:55.718Z,0.60
2022-10-01T09:03:27.026Z,0.40
2022-10-01T09:06:05.493Z,0.43
2022-10-01T09:26:15.036Z,0.45
2022-10-01T09:28:48.184Z,0.40
2022-10-01T09:31:23.249Z,0.50
2022-10-01T09:33:58.966Z,0.67
2022-10-01T09:36:41.004Z,0.50
2022-10-01T09:39:25.365Z,0.40
2022-10-01T09:41:57.494Z,0.50
2022-10-01T09:44:32.740Z,1.20
2022-10-01T09:47:04.448Z,0.40
2022-10-01T09:49:37.666Z,0.45
2022-10-01T09:52:16.117Z,0.50
2022-10-01T09:54:49.665Z,0.40
2022-10-01T09:57:33.941Z,0.40
2022-10-01T10:00:14.712Z,0.50
2022-10-01T10:02:50.265Z,0.60
2022-10-01T10:05:22.894Z,0.55
2022-10-01T10:07:57.334Z,0.40
2022-10-01T10:10:31.655Z,0.40
2022-10-01T10:13:28.340Z,0.55
2022-10-01T10:16:02.835Z,0.30
2022-10-01T10:18:39.227Z,0.40
2022-10-01T10:21:11.285Z,0.40
2022-10-01T10:23:50.031Z,0.50
2022-10-01T10:32:50.066Z,0.40
2022-10-01T10:35:22.873Z,0.40
2022-10-01T10:37:54.514Z,0.40
2022-10-01T10:40:29.970Z,1.70
2022-10-01T10:43:01.464Z,2.47
2022-10-01T10:45:40.818Z,1.25
2022-10-01T10:48:16.960Z,0.68
2022-10-01T10:53:23.906Z,0.40
2022-10-01T10:55:58.231Z,0.50
2022-10-01T10:58:29.632Z,0.45
2022-10-01T11:01:05.675Z,0.43
2022-10-01T11:39:54.764Z,3.00
2022-10-01T11:42:36.709Z,3.40
2022-10-01T11:45:14.664Z,2.63
2022-10-01T11:47:47.072Z,2.85
2022-10-01T11:50:32.763Z,2.22
2022-10-01T11:53:12.598Z,1.50
2022-10-01T11:56:13.009Z,1.00
2022-10-01T11:58:56.207Z,0.80
2022-10-01T12:01:32.751Z,0.70
2022-10-01T12:04:27.275Z,0.95
2022-10-01T12:07:00.494Z,0.70
2022-10-01T12:09:52.885Z,0.50
2022-10-01T12:12:25.852Z,0.73
2022-10-01T12:15:02.882Z,0.90
2022-10-01T12:17:36.507Z,0.90
2022-10-01T12:20:09.123Z,0.80
2022-10-01T12:22:42.190Z,1.20
2022-10-01T12:25:16.010Z,1.70
2022-10-01T12:27:49.588Z,1.30
2022-10-01T12:30:26.607Z,1.10
2022-10-01T12:33:08.761Z,1.00
2022-10-01T14:06:40.937Z,0.40
2022-10-01T14:09:16.954Z,0.60
2022-10-01T14:12:07.705Z,0.60
2022-10-01T14:14:55.895Z,0.60
2022-10-01T14:17:30.924Z,0.50
2022-10-01T14:20:01.377Z,0.50
2022-10-01T14:22:40.686Z,0.70
2022-10-01T14:25:13.325Z,0.70
2022-10-01T14:27:55.541Z,0.60
2022-10-01T14:30:35.892Z,0.88
2022-10-01T14:33:24.007Z,0.82
2022-10-01T14:36:12.260Z,0.73
2022-10-01T14:38:43.157Z,0.65
2022-10-01T14:41:22.725Z,0.80
2022-10-01T14:43:53.008Z,0.75
2022-10-01T14:46:22.924Z,0.60
2022-10-01T14:49:01.514Z,0.50
2022-10-01T14:51:32.586Z,0.60
2022-10-01T14:54:03.104Z,0.47
2022-10-01T14:56:33.212Z,0.40
2022-10-01T14:59:05.613Z,0.40
2022-10-01T15:01:35.606Z,0.47
2022-10-01T15:04:05.704Z,0.30
2022-10-01T17:55:05.013Z,0.55
2022-10-01T17:57:34.935Z,0.38
2022-10-01T18:00:05.671Z,0.47
2022-10-01T18:02:42.282Z,0.30
2022-10-01T18:05:14.031Z,0.40
2022-10-01T18:07:44.172Z,0.50
2022-10-01T18:10:15.550Z,0.93
2022-10-01T18:12:45.352Z,0.60
2022-10-01T18:15:15.449Z,0.47
2022-10-01T18:17:51.522Z,0.40
2022-10-01T18:20:22.661Z,0.40
2022-10-01T18:22:52.819Z,0.70
2022-10-01T18:25:22.709Z,0.50
2022-10-01T18:27:52.679Z,0.50
2022-10-01T18:30:22.577Z,0.40
2022-10-01T18:32:58.497Z,0.40
2022-10-01T18:35:35.788Z,0.45
2022-10-01T18:38:14.010Z,0.40
2022-10-01T18:40:46.118Z,0.40
2022-10-01T18:43:23.441Z,0.30
2022-10-01T18:46:02.508Z,0.40
2022-10-01T18:48:53.967Z,0.30
2022-10-01T18:51:29.616Z,0.30
2022-10-01T18:54:27.253Z,0.30
2022-10-01T20:14:02.956Z,0.50
2022-10-01T20:16:50.692Z,0.40
2022-10-01T20:19:29.388Z,0.57
2022-10-01T20:22:00.356Z,0.40
2022-10-01T20:24:56.446Z,0.40
2022-10-01T20:27:35.079Z,0.40
2022-10-01T20:30:12.675Z,0.60
2022-10-01T20:32:53.535Z,0.50
2022-10-01T20:35:38.850Z,0.30
2022-10-01T20:38:19.140Z,0.40
2022-10-01T20:40:52.205Z,0.40
2022-10-01T20:43:37.785Z,0.40
2022-10-01T20:46:21.160Z,0.40
2022-10-01T20:48:54.309Z,0.60
2022-10-01T20:51:33.853Z,0.57
2022-10-01T20:54:09.783Z,0.60
2022-10-01T20:56:42.426Z,0.90
2022-10-01T20:59:21.023Z,0.70
2022-10-01T21:02:13.363Z,0.52
2022-10-01T21:04:46.094Z,0.30
2022-10-01T21:07:26.567Z,0.40
2022-10-01T21:09:58.431Z,0.35
2022-10-01T21:12:36.801Z,0.30
2022-10-01T23:12:21.540Z,0.40
2022-10-01T23:15:10.891Z,0.45
2022-10-01T23:17:44.372Z,0.40
2022-10-01T23:20:23.888Z,0.40
2022-10-01T23:22:53.893Z,0.55
2022-10-01T23:25:38.189Z,0.40
2022-10-01T23:28:24.723Z,0.40
2022-10-01T23:33:40.337Z,0.50
2022-10-01T23:36:22.421Z,0.50
2022-10-01T23:38:52.263Z,0.40
2022-10-01T23:41:26.604Z,0.50
2022-10-01T23:43:58.481Z,0.70
2022-10-01T23:46:33.867Z,0.40
2022-10-01T23:49:20.971Z,0.40
2022-10-01T23:52:09.241Z,0.40
2022-10-01T23:54:53.379Z,0.40
2022-10-01T23:57:35.111Z,0.50
