createdAt,value
2017-06-11T00:00:41.395Z,90.50
2017-06-11T00:03:08.866Z,90.60
2017-06-11T00:05:37.122Z,91.00
2017-06-11T00:08:04.610Z,90.90
2017-06-11T00:10:32.143Z,89.70
2017-06-11T00:12:59.604Z,89.30
2017-06-11T00:15:27.159Z,89.80
2017-06-11T00:17:54.607Z,89.10
2017-06-11T00:20:22.064Z,90.10
2017-06-11T00:22:49.519Z,90.20
2017-06-11T00:25:16.987Z,90.40
2017-06-11T00:27:44.455Z,90.90
2017-06-11T00:30:12.719Z,90.50
2017-06-11T00:32:40.179Z,90.50
2017-06-11T00:35:07.727Z,91.20
2017-06-11T00:37:35.287Z,91.70
2017-06-11T00:40:02.749Z,91.40
2017-06-11T00:42:30.306Z,91.90
2017-06-11T00:44:57.767Z,91.50
2017-06-11T00:47:25.227Z,92.20
2017-06-11T00:49:53.479Z,90.50
2017-06-11T00:52:20.943Z,90.30
2017-06-11T00:54:48.402Z,90.60
2017-06-11T00:57:15.866Z,91.40
2017-06-11T00:59:43.326Z,91.70
2017-06-11T01:02:10.778Z,92.00
2017-06-11T01:04:38.236Z,91.90
2017-06-11T01:07:05.694Z,92.00
2017-06-11T01:09:33.242Z,92.40
2017-06-11T01:12:00.703Z,92.20
2017-06-11T01:14:28.163Z,92.20
2017-06-11T01:16:55.715Z,92.00
2017-06-11T01:19:23.171Z,91.80
2017-06-11T01:21:50.633Z,91.60
2017-06-11T01:24:18.187Z,91.90
2017-06-11T01:26:45.654Z,92.30
2017-06-11T01:29:13.879Z,92.30
2017-06-11T01:31:41.339Z,92.20
2017-06-11T01:34:08.808Z,92.30
2017-06-11T01:36:36.290Z,92.40
2017-06-11T01:39:03.751Z,92.40
2017-06-11T01:41:31.305Z,92.50
2017-06-11T01:43:58.759Z,92.70
2017-06-11T01:46:26.214Z,92.70
2017-06-11T01:48:53.790Z,93.00
2017-06-11T01:51:22.020Z,92.80
2017-06-11T01:53:49.484Z,92.80
2017-06-11T01:56:16.963Z,92.50
2017-06-11T01:58:44.427Z,92.60
2017-06-11T02:01:12.694Z,93.60
2017-06-11T02:03:40.251Z,93.50
2017-06-11T02:06:07.810Z,93.30
2017-06-11T02:08:35.267Z,93.10
2017-06-11T02:11:02.724Z,93.00
2017-06-11T02:13:30.176Z,93.20
2017-06-11T02:15:57.634Z,93.80
2017-06-11T02:18:25.097Z,93.60
2017-06-11T02:20:52.563Z,93.50
2017-06-11T02:23:20.799Z,93.30
2017-06-11T02:25:48.266Z,93.50
2017-06-11T02:28:15.739Z,93.80
2017-06-11T02:30:43.296Z,94.20
2017-06-11T02:33:10.759Z,94.00
2017-06-11T02:35:38.313Z,94.50
2017-06-11T02:38:05.774Z,93.90
2017-06-11T02:40:33.327Z,94.00
2017-06-11T02:43:00.786Z,93.50
2017-06-11T02:45:28.259Z,93.60
2017-06-11T02:47:56.514Z,93.90
2017-06-11T02:50:23.980Z,93.90
2017-06-11T02:52:51.536Z,94.00
2017-06-11T02:55:19.084Z,94.10
2017-06-11T02:57:46.546Z,94.20
2017-06-11T03:00:14.008Z,94.30
2017-06-11T03:02:41.466Z,94.30
2017-06-11T03:05:09.699Z,93.90
2017-06-11T03:07:37.190Z,93.90
2017-06-11T03:10:04.646Z,93.70
2017-06-11T03:12:32.100Z,93.70
2017-06-11T03:14:59.659Z,93.30
2017-06-11T03:17:27.129Z,93.30
2017-06-11T03:19:54.675Z,93.40
2017-06-11T03:22:22.238Z,93.40
2017-06-11T03:24:49.790Z,93.40
2017-06-11T03:27:17.251Z,93.40
2017-06-11T03:29:44.807Z,93.30
2017-06-11T03:32:12.363Z,93.40
2017-06-11T03:34:39.823Z,93.40
2017-06-11T03:37:07.379Z,93.20
2017-06-11T03:39:34.929Z,93.10
2017-06-11T03:42:02.399Z,93.30
2017-06-11T03:44:29.850Z,93.20
2017-06-11T03:46:57.306Z,93.30
2017-06-11T03:49:24.767Z,93.30
2017-06-11T03:51:52.319Z,93.20
2017-06-11T03:54:19.783Z,92.90
2017-06-11T03:56:47.343Z,92.80
2017-06-11T03:59:14.831Z,92.90
2017-06-11T04:01:42.291Z,93.10
2017-06-11T04:04:09.812Z,93.00
2017-06-11T04:06:37.363Z,92.80
2017-06-11T04:09:04.826Z,92.90
2017-06-11T04:11:32.283Z,92.50
2017-06-11T04:13:59.748Z,92.50
2017-06-11T04:16:28.016Z,92.20
2017-06-11T04:18:55.478Z,92.20
2017-06-11T04:21:23.027Z,92.00
2017-06-11T04:23:50.487Z,90.90
2017-06-11T04:26:17.951Z,84.90
2017-06-11T04:28:46.184Z,61.60
2017-06-11T07:32:35.711Z,56.40
2017-06-11T07:35:03.159Z,56.30
2017-06-11T07:37:30.611Z,56.30
2017-06-11T07:39:58.063Z,56.70
2017-06-11T07:42:25.566Z,56.40
2017-06-11T07:44:53.027Z,56.00
2017-06-11T07:47:20.492Z,55.80
2017-06-11T07:49:48.038Z,57.70
2017-06-11T07:52:15.498Z,55.00
2017-06-11T07:54:43.059Z,55.00
2017-06-11T07:57:10.517Z,54.70
2017-06-11T07:59:38.064Z,55.40
2017-06-11T08:02:05.624Z,53.80
2017-06-11T08:04:33.184Z,54.00
2017-06-11T08:07:00.742Z,55.80
2017-06-11T08:09:28.232Z,54.90
2017-06-11T08:11:56.579Z,53.70
2017-06-11T08:14:24.035Z,53.70
2017-06-11T08:16:52.125Z,53.00
2017-06-11T08:19:19.664Z,54.00
2017-06-11T08:21:47.124Z,53.90
2017-06-11T08:24:14.579Z,54.70
2017-06-11T08:26:42.035Z,53.40
2017-06-11T08:29:09.495Z,53.80
2017-06-11T08:31:36.947Z,54.10
2017-06-11T08:34:04.403Z,55.40
2017-06-11T08:36:31.862Z,55.70
2017-06-11T08:38:59.318Z,53.30
2017-06-11T08:41:26.791Z,53.90
2017-06-11T08:43:55.012Z,52.00
2017-06-11T08:46:22.507Z,52.00
2017-06-11T08:48:49.958Z,53.40
2017-06-11T08:53:52.114Z,51.60
2017-06-11T08:56:19.574Z,51.60
2017-06-11T08:58:47.035Z,51.90
2017-06-11T09:01:14.494Z,51.70
2017-06-11T09:03:41.966Z,52.20
2017-06-11T09:06:09.423Z,49.80
2017-06-11T09:08:36.879Z,50.60
2017-06-11T09:11:04.336Z,49.20
2017-06-11T09:13:31.794Z,49.30
2017-06-11T09:15:59.252Z,50.10
2017-06-11T09:18:26.721Z,50.50
2017-06-11T09:20:54.168Z,48.90
2017-06-11T09:23:21.625Z,49.40
2017-06-11T09:25:49.894Z,49.10
2017-06-11T09:28:17.367Z,48.50
2017-06-11T09:30:45.627Z,48.50
2017-06-11T09:33:13.083Z,48.50
2017-06-11T09:35:40.535Z,48.10
2017-06-11T09:38:07.992Z,47.40
2017-06-11T09:40:35.434Z,49.10
2017-06-11T09:43:02.894Z,46.50
2017-06-11T09:45:30.350Z,46.40
2017-06-11T09:47:57.806Z,47.30
2017-06-11T09:50:25.273Z,46.60
2017-06-11T09:52:52.723Z,46.90
2017-06-11T09:55:20.188Z,47.00
2017-06-11T09:57:47.657Z,46.50
2017-06-11T10:00:15.111Z,46.00
2017-06-11T10:02:42.659Z,44.60
2017-06-11T10:05:10.127Z,47.80
2017-06-11T10:07:37.598Z,45.70
2017-06-11T10:10:05.847Z,46.30
2017-06-11T10:12:33.303Z,46.30
2017-06-11T10:15:00.758Z,46.00
2017-06-11T10:17:28.224Z,46.30
2017-06-11T10:19:55.779Z,46.50
2017-06-11T10:22:23.233Z,45.50
2017-06-11T10:24:50.687Z,48.10
2017-06-11T10:27:18.145Z,45.00
2017-06-11T10:29:45.598Z,45.30
2017-06-11T10:32:13.058Z,45.70
2017-06-11T10:34:40.611Z,45.10
2017-06-11T10:37:08.172Z,45.20
2017-06-11T10:39:35.623Z,44.60
2017-06-11T10:42:03.180Z,44.30
2017-06-11T10:44:30.634Z,42.30
2017-06-11T10:46:58.099Z,42.90
2017-06-11T10:49:25.558Z,42.70
2017-06-11T10:51:53.022Z,44.00
2017-06-11T10:54:20.480Z,42.70
2017-06-11T10:56:47.950Z,46.10
2017-06-11T10:59:16.203Z,41.60
2017-06-11T11:01:43.662Z,41.70
2017-06-11T11:04:11.116Z,41.90
2017-06-11T11:06:38.662Z,43.00
2017-06-11T11:09:06.231Z,42.60
2017-06-11T11:11:33.690Z,42.20
2017-06-11T11:14:01.137Z,40.10
2017-06-11T11:16:28.586Z,39.90
2017-06-11T11:18:56.043Z,39.20
2017-06-11T11:21:23.498Z,41.20
2017-06-11T11:26:18.411Z,39.60
2017-06-11T11:28:45.977Z,38.50
2017-06-11T11:31:13.541Z,41.70
2017-06-11T11:33:40.999Z,43.60
2017-06-11T11:36:08.462Z,39.80
2017-06-11T11:38:35.914Z,39.70
2017-06-11T11:41:03.459Z,39.10
2017-06-11T11:43:30.918Z,38.80
2017-06-11T11:45:58.370Z,38.80
2017-06-11T11:48:25.944Z,39.20
2017-06-11T11:50:53.613Z,39.60
2017-06-11T11:53:21.880Z,39.00
2017-06-11T11:55:49.343Z,39.00
2017-06-11T11:58:16.793Z,39.10
2017-06-11T12:00:44.239Z,39.70
2017-06-11T12:03:11.692Z,38.00
2017-06-11T12:05:39.148Z,37.40
2017-06-11T12:08:06.600Z,39.90
2017-06-11T12:10:34.168Z,40.30
2017-06-11T12:13:01.626Z,40.30
2017-06-11T12:15:29.102Z,40.20
2017-06-11T12:17:57.322Z,39.00
2017-06-11T12:20:24.782Z,39.00
2017-06-11T12:22:52.235Z,42.40
2017-06-11T12:25:19.730Z,42.60
2017-06-11T12:27:47.189Z,40.60
2017-06-11T12:30:14.647Z,40.10
2017-06-11T12:32:42.099Z,39.90
2017-06-11T12:35:09.559Z,38.80
2017-06-11T12:37:37.119Z,42.60
2017-06-11T12:40:04.579Z,39.70
2017-06-11T12:42:32.043Z,39.60
2017-06-11T12:45:00.303Z,39.80
2017-06-11T12:47:27.783Z,39.70
2017-06-11T12:49:56.010Z,38.90
2017-06-11T12:52:23.471Z,38.60
2017-06-11T12:54:50.946Z,38.90
2017-06-11T12:57:18.404Z,41.40
2017-06-11T12:59:45.858Z,40.10
2017-06-11T13:02:13.306Z,39.00
2017-06-11T13:04:40.875Z,36.60
2017-06-11T13:07:08.335Z,38.10
2017-06-11T13:09:35.778Z,38.80
2017-06-11T13:12:03.234Z,40.90
2017-06-11T13:14:30.802Z,38.10
2017-06-11T13:16:58.257Z,38.00
2017-06-11T13:19:25.723Z,41.70
2017-06-11T13:21:53.172Z,42.40
2017-06-11T13:24:20.732Z,39.00
2017-06-11T13:26:48.184Z,40.20
2017-06-11T13:29:15.639Z,38.40
2017-06-11T13:31:43.097Z,37.30
2017-06-11T13:34:10.547Z,39.30
2017-06-11T13:36:38.115Z,39.30
2017-06-11T13:39:05.570Z,38.30
2017-06-11T13:41:33.023Z,38.60
2017-06-11T13:44:00.479Z,37.90
2017-06-11T13:46:27.948Z,38.40
2017-06-11T13:48:55.497Z,39.20
2017-06-11T13:51:22.967Z,38.70
2017-06-11T13:53:50.418Z,39.30
2017-06-11T13:56:18.642Z,41.40
2017-06-11T13:58:46.098Z,41.60
2017-06-11T14:01:13.595Z,39.50
2017-06-11T14:03:41.050Z,39.50
2017-06-11T14:06:08.506Z,39.70
2017-06-11T14:08:35.971Z,40.10
2017-06-11T14:11:03.437Z,38.50
2017-06-11T14:13:31.663Z,38.70
2017-06-11T14:15:59.115Z,38.60
2017-06-11T14:18:26.610Z,39.30
2017-06-11T14:20:54.067Z,38.90
2017-06-11T14:23:21.546Z,38.80
2017-06-11T14:25:49.762Z,38.80
2017-06-11T14:28:17.219Z,38.80
2017-06-11T14:30:44.674Z,37.80
2017-06-11T14:33:12.170Z,38.20
2017-06-11T14:35:39.622Z,37.50
2017-06-11T14:38:07.087Z,38.10
2017-06-11T14:40:34.639Z,38.70
2017-06-11T14:43:02.187Z,39.70
2017-06-11T14:45:29.643Z,39.50
2017-06-11T14:47:57.094Z,39.30
2017-06-11T14:50:24.567Z,39.40
2017-06-11T14:52:52.026Z,38.60
2017-06-11T14:55:19.506Z,38.30
2017-06-11T14:57:47.755Z,37.60
2017-06-11T15:00:15.208Z,37.50
2017-06-11T15:02:42.669Z,39.80
2017-06-11T15:05:10.118Z,38.30
2017-06-11T15:07:37.579Z,39.10
2017-06-11T15:10:05.039Z,37.70
2017-06-11T15:12:32.495Z,36.50
2017-06-11T15:14:59.957Z,35.90
2017-06-11T15:17:27.507Z,36.20
2017-06-11T15:19:54.962Z,35.80
2017-06-11T15:22:22.520Z,36.60
2017-06-11T15:24:49.973Z,39.20
2017-06-11T15:27:17.433Z,37.90
2017-06-11T15:29:44.887Z,38.70
2017-06-11T15:32:13.196Z,40.40
2017-06-11T15:34:40.723Z,36.50
2017-06-11T15:37:08.180Z,36.30
2017-06-11T15:39:35.635Z,35.70
2017-06-11T15:42:03.082Z,35.10
2017-06-11T15:44:30.530Z,35.90
2017-06-11T15:46:57.987Z,36.20
2017-06-11T15:49:25.458Z,36.40
2017-06-11T15:51:52.918Z,37.10
2017-06-11T15:54:20.398Z,35.90
2017-06-11T15:56:47.850Z,36.50
2017-06-11T15:59:16.111Z,37.40
2017-06-11T16:01:43.559Z,37.40
2017-06-11T16:04:11.122Z,36.70
2017-06-11T16:06:38.575Z,36.60
2017-06-11T16:09:06.028Z,37.60
2017-06-11T16:11:33.478Z,37.40
2017-06-11T16:14:00.934Z,37.60
2017-06-11T16:16:28.562Z,38.50
2017-06-11T16:18:56.006Z,39.10
2017-06-11T16:21:23.462Z,38.70
2017-06-11T16:23:50.946Z,38.60
2017-06-11T16:26:18.429Z,39.10
2017-06-11T16:28:45.892Z,38.20
2017-06-11T16:31:13.376Z,38.30
2017-06-11T16:33:41.595Z,41.30
2017-06-11T16:36:09.075Z,41.30
2017-06-11T16:38:36.492Z,43.10
2017-06-11T16:41:04.158Z,44.30
2017-06-11T16:43:31.646Z,44.00
2017-06-11T16:45:59.202Z,43.40
2017-06-11T16:48:26.662Z,43.70
2017-06-11T16:50:54.119Z,43.80
2017-06-11T16:53:21.616Z,44.20
2017-06-11T16:55:49.192Z,45.00
2017-06-11T16:58:17.214Z,45.80
2017-06-11T17:00:44.668Z,46.50
2017-06-11T17:03:12.123Z,46.50
2017-06-11T17:05:39.779Z,46.40
2017-06-11T17:08:07.235Z,47.60
2017-06-11T17:10:34.678Z,47.60
2017-06-11T17:13:02.126Z,48.10
2017-06-11T17:15:29.811Z,48.20
2017-06-11T17:17:57.832Z,49.90
2017-06-11T17:20:25.330Z,52.60
2017-06-11T17:22:52.788Z,49.70
2017-06-11T17:25:20.254Z,48.70
2017-06-11T17:27:47.711Z,46.10
2017-06-11T17:30:15.262Z,47.70
2017-06-11T17:32:42.818Z,47.10
2017-06-11T17:35:10.283Z,45.50
2017-06-11T17:37:37.730Z,47.80
2017-06-11T17:40:05.198Z,48.20
2017-06-11T17:42:33.424Z,49.10
2017-06-11T17:45:00.879Z,49.00
2017-06-11T17:47:28.334Z,49.40
2017-06-11T17:49:55.790Z,49.50
2017-06-11T17:52:23.255Z,50.10
2017-06-11T17:54:50.714Z,50.50
2017-06-11T17:57:18.166Z,50.80
2017-06-11T17:59:46.885Z,51.10
2017-06-11T18:02:19.438Z,52.00
2017-06-11T18:04:49.832Z,53.00
2017-06-11T18:07:18.042Z,51.90
2017-06-11T18:09:46.326Z,51.30
2017-06-11T18:12:13.785Z,51.30
2017-06-11T18:14:41.235Z,51.40
2017-06-11T18:17:08.700Z,51.70
2017-06-11T18:19:36.159Z,51.50
2017-06-11T18:22:03.610Z,51.50
2017-06-11T18:24:31.077Z,51.90
2017-06-11T18:26:58.629Z,52.70
2017-06-11T18:29:26.182Z,52.80
2017-06-11T18:31:53.634Z,53.30
2017-06-11T18:34:21.203Z,54.10
2017-06-11T18:36:48.654Z,53.60
2017-06-11T18:39:16.114Z,53.00
2017-06-11T18:41:43.569Z,54.50
2017-06-11T18:44:11.026Z,54.90
2017-06-11T18:46:38.478Z,54.90
2017-06-11T18:49:05.934Z,55.70
2017-06-11T18:51:33.391Z,55.70
2017-06-11T18:54:00.872Z,56.20
2017-06-11T18:56:29.092Z,56.40
2017-06-11T18:58:56.891Z,56.40
2017-06-11T19:01:24.354Z,55.80
2017-06-11T19:03:51.904Z,56.20
2017-06-11T19:06:19.362Z,55.80
2017-06-11T19:08:46.814Z,56.10
2017-06-11T19:11:14.274Z,56.00
2017-06-11T19:13:41.830Z,56.10
2017-06-11T19:16:09.291Z,56.90
2017-06-11T19:18:36.847Z,57.40
2017-06-11T19:21:04.303Z,57.40
2017-06-11T19:23:31.760Z,58.10
2017-06-11T19:25:59.210Z,57.80
2017-06-11T19:28:26.664Z,58.00
2017-06-11T19:30:54.131Z,58.20
2017-06-11T19:33:21.583Z,59.50
2017-06-11T19:35:49.071Z,59.90
2017-06-11T19:38:17.298Z,61.90
2017-06-11T19:40:44.776Z,61.80
2017-06-11T19:43:12.330Z,62.80
2017-06-11T19:45:39.782Z,63.40
2017-06-11T19:48:07.338Z,64.40
2017-06-11T19:50:34.906Z,64.90
2017-06-11T19:53:02.363Z,64.50
2017-06-11T19:55:29.811Z,64.00
2017-06-11T19:57:57.376Z,63.10
2017-06-11T20:00:24.834Z,63.40
2017-06-11T20:02:52.302Z,62.90
2017-06-11T20:05:19.756Z,63.60
2017-06-11T20:07:47.297Z,64.50
2017-06-11T20:10:14.751Z,64.10
2017-06-11T20:12:42.310Z,64.10
2017-06-11T20:15:09.775Z,64.70
2017-06-11T20:17:37.232Z,64.60
2017-06-11T20:20:04.679Z,64.20
2017-06-11T20:22:32.263Z,66.10
2017-06-11T20:25:00.482Z,65.40
2017-06-11T20:27:27.938Z,65.30
2017-06-11T20:29:55.398Z,67.90
2017-06-11T20:32:22.854Z,67.10
2017-06-11T20:34:50.339Z,68.10
2017-06-11T20:37:17.786Z,68.20
2017-06-11T20:39:45.254Z,67.30
2017-06-11T20:42:12.704Z,68.60
2017-06-11T20:44:40.155Z,67.70
2017-06-11T20:47:07.604Z,68.20
2017-06-11T20:49:35.086Z,67.60
2017-06-11T20:52:02.553Z,70.30
2017-06-11T20:54:30.030Z,69.40
2017-06-11T20:56:58.246Z,69.10
2017-06-11T20:59:25.696Z,69.10
2017-06-11T21:01:53.155Z,68.00
2017-06-11T21:04:20.607Z,69.70
2017-06-11T21:06:48.078Z,68.60
2017-06-11T21:09:15.540Z,68.80
2017-06-11T21:11:42.995Z,68.90
2017-06-11T21:14:10.454Z,69.20
2017-06-11T21:16:37.903Z,68.40
2017-06-11T21:19:05.363Z,68.40
2017-06-11T21:21:32.832Z,68.90
2017-06-11T21:24:00.282Z,69.30
2017-06-11T21:26:27.738Z,68.40
2017-06-11T21:28:55.198Z,68.30
2017-06-11T21:31:22.660Z,68.50
2017-06-11T21:33:50.118Z,68.90
2017-06-11T21:36:17.572Z,69.30
2017-06-11T21:38:45.029Z,68.90
2017-06-11T21:41:12.486Z,70.00
2017-06-11T21:43:39.943Z,70.90
2017-06-11T21:46:07.394Z,71.50
2017-06-11T21:48:34.863Z,71.90
2017-06-11T21:51:02.323Z,71.60
2017-06-11T21:53:30.543Z,69.50
2017-06-11T21:55:58.010Z,70.00
2017-06-11T21:58:25.461Z,71.20
2017-06-11T22:02:36.510Z,68.90
2017-06-11T22:05:04.739Z,70.70
2017-06-11T22:07:32.214Z,70.60
2017-06-11T22:09:59.687Z,70.80
2017-06-11T22:12:27.942Z,70.60
2017-06-11T22:14:55.400Z,70.60
2017-06-11T22:17:22.859Z,70.60
2017-06-11T22:19:50.305Z,71.00
2017-06-11T22:22:17.760Z,71.70
2017-06-11T22:24:45.214Z,71.30
2017-06-11T22:27:12.667Z,71.80
2017-06-11T22:29:40.134Z,71.60
2017-06-11T22:32:07.702Z,72.20
2017-06-11T22:34:35.154Z,71.60
2017-06-11T22:37:02.620Z,71.80
2017-06-11T22:39:30.167Z,70.40
2017-06-11T22:41:57.627Z,70.90
2017-06-11T22:44:25.181Z,70.90
2017-06-11T22:46:52.645Z,69.30
2017-06-11T22:49:20.198Z,68.70
2017-06-11T22:51:47.667Z,68.00
2017-06-11T22:54:15.212Z,67.60
2017-06-11T22:56:42.667Z,67.20
2017-06-11T22:59:10.127Z,67.70
2017-06-11T23:01:37.575Z,66.90
2017-06-11T23:04:05.028Z,67.60
2017-06-11T23:06:32.482Z,67.40
2017-06-11T23:08:59.955Z,69.20
2017-06-11T23:11:27.406Z,68.20
2017-06-11T23:13:54.867Z,69.60
2017-06-11T23:16:22.323Z,70.70
2017-06-11T23:18:49.779Z,70.70
2017-06-11T23:21:17.234Z,70.70
2017-06-11T23:23:44.787Z,71.40
2017-06-11T23:26:12.355Z,71.90
2017-06-11T23:28:39.830Z,73.20
2017-06-11T23:31:08.050Z,73.90
2017-06-11T23:33:35.538Z,73.70
2017-06-11T23:36:02.999Z,74.30
2017-06-11T23:38:30.454Z,73.80
2017-06-11T23:40:58.006Z,73.90
2017-06-11T23:43:25.475Z,74.00
2017-06-11T23:45:53.738Z,74.70
2017-06-11T23:48:21.194Z,74.30
2017-06-11T23:50:48.646Z,74.30
2017-06-11T23:53:16.105Z,74.40
2017-06-11T23:55:43.563Z,74.80
2017-06-11T23:58:11.022Z,75.90
