createdAt,value
2019-05-21T00:01:41.907Z,27.20
2019-05-21T00:04:11.632Z,27.20
2019-05-21T00:06:40.453Z,27.20
2019-05-21T00:09:09.319Z,27.20
2019-05-21T00:11:38.127Z,27.30
2019-05-21T00:14:06.938Z,27.30
2019-05-21T00:16:35.771Z,27.20
2019-05-21T00:19:04.587Z,27.20
2019-05-21T00:21:33.411Z,27.20
2019-05-21T00:24:02.228Z,27.20
2019-05-21T00:26:31.066Z,27.20
2019-05-21T00:29:35.495Z,27.20
2019-05-21T00:32:40.402Z,27.20
2019-05-21T00:35:46.712Z,27.20
2019-05-21T00:38:52.065Z,27.20
2019-05-21T00:41:56.929Z,27.20
2019-05-21T00:44:25.853Z,27.20
2019-05-21T00:46:54.706Z,27.20
2019-05-21T00:49:23.513Z,27.10
2019-05-21T00:52:06.481Z,27.20
2019-05-21T00:54:22.841Z,27.20
2019-05-21T00:56:51.695Z,27.10
2019-05-21T00:59:20.494Z,27.10
2019-05-21T01:01:49.312Z,27.20
2019-05-21T01:04:18.136Z,27.20
2019-05-21T01:06:46.952Z,27.10
2019-05-21T01:09:15.775Z,27.10
2019-05-21T01:11:44.585Z,27.20
2019-05-21T01:14:13.439Z,27.20
2019-05-21T01:16:42.233Z,27.20
2019-05-21T01:19:11.049Z,27.20
2019-05-21T01:21:39.862Z,27.20
2019-05-21T01:24:08.783Z,27.20
2019-05-21T01:26:37.603Z,27.20
2019-05-21T01:29:06.518Z,27.20
2019-05-21T01:31:35.329Z,27.20
2019-05-21T01:34:04.155Z,27.20
2019-05-21T01:36:32.978Z,27.10
2019-05-21T01:39:01.895Z,27.20
2019-05-21T01:41:30.711Z,27.20
2019-05-21T01:43:59.524Z,27.20
2019-05-21T01:46:28.347Z,27.20
2019-05-21T01:48:57.160Z,27.20
2019-05-21T01:51:25.983Z,27.20
2019-05-21T01:53:54.799Z,27.10
2019-05-21T01:56:23.626Z,27.10
2019-05-21T01:58:52.448Z,27.10
2019-05-21T02:01:21.271Z,27.10
2019-05-21T02:03:50.095Z,27.20
2019-05-21T02:06:18.917Z,27.20
2019-05-21T02:08:47.739Z,27.10
2019-05-21T02:11:16.618Z,27.10
2019-05-21T02:13:45.438Z,27.10
2019-05-21T02:16:14.343Z,27.10
2019-05-21T02:18:43.161Z,27.10
2019-05-21T02:21:11.979Z,27.20
2019-05-21T02:23:40.811Z,27.10
2019-05-21T02:26:09.628Z,27.20
2019-05-21T02:28:38.459Z,27.20
2019-05-21T02:31:07.271Z,27.10
2019-05-21T02:33:36.106Z,27.10
2019-05-21T02:36:04.921Z,27.10
2019-05-21T02:38:33.744Z,27.10
2019-05-21T02:41:02.654Z,27.10
2019-05-21T02:43:31.562Z,27.10
2019-05-21T02:46:00.409Z,27.10
2019-05-21T02:48:29.216Z,27.10
2019-05-21T02:50:58.048Z,27.10
2019-05-21T02:53:26.866Z,27.10
2019-05-21T02:55:55.698Z,27.10
2019-05-21T02:58:24.509Z,27.00
2019-05-21T03:00:57.883Z,27.00
2019-05-21T03:03:31.213Z,27.00
2019-05-21T03:06:13.185Z,27.10
2019-05-21T03:08:31.049Z,27.10
2019-05-21T03:10:59.855Z,27.10
2019-05-21T03:13:28.670Z,27.20
2019-05-21T03:15:57.499Z,27.20
2019-05-21T03:18:26.320Z,27.20
2019-05-21T03:20:55.137Z,27.20
2019-05-21T03:23:24.060Z,27.20
2019-05-21T03:25:52.881Z,27.20
2019-05-21T03:28:21.707Z,27.30
2019-05-21T03:30:50.516Z,27.20
2019-05-21T03:33:19.336Z,27.20
2019-05-21T03:35:48.155Z,27.20
2019-05-21T03:38:16.976Z,27.20
2019-05-21T03:40:45.794Z,27.20
2019-05-21T03:43:14.616Z,27.20
2019-05-21T03:45:43.432Z,27.30
2019-05-21T03:48:12.356Z,27.30
2019-05-21T03:50:41.172Z,27.20
2019-05-21T03:53:10.052Z,27.30
2019-05-21T03:55:38.875Z,27.30
2019-05-21T03:58:07.699Z,27.20
2019-05-21T04:00:36.552Z,27.30
2019-05-21T04:03:05.652Z,27.20
2019-05-21T04:05:34.697Z,27.10
2019-05-21T04:08:03.731Z,27.10
2019-05-21T04:10:32.548Z,27.00
2019-05-21T04:13:07.835Z,27.10
2019-05-21T04:15:45.839Z,27.20
2019-05-21T04:18:16.236Z,27.20
2019-05-21T04:20:45.068Z,27.30
2019-05-21T04:23:13.877Z,27.20
2019-05-21T04:25:42.708Z,27.30
2019-05-21T04:28:11.536Z,27.40
2019-05-21T04:30:40.389Z,27.40
2019-05-21T04:33:09.211Z,27.50
2019-05-21T04:35:38.024Z,27.50
2019-05-21T04:38:06.846Z,27.40
2019-05-21T04:40:35.666Z,27.40
2019-05-21T04:43:04.490Z,27.40
2019-05-21T04:45:33.305Z,27.40
2019-05-21T04:48:02.117Z,27.40
2019-05-21T04:50:30.936Z,27.40
2019-05-21T04:52:59.756Z,27.30
2019-05-21T04:55:28.573Z,27.30
2019-05-21T04:57:57.394Z,27.30
2019-05-21T05:00:26.219Z,27.20
2019-05-21T05:02:55.031Z,27.20
2019-05-21T05:05:23.859Z,27.20
2019-05-21T05:07:52.673Z,27.30
2019-05-21T05:10:21.494Z,27.30
2019-05-21T05:12:50.320Z,27.30
2019-05-21T05:15:19.159Z,27.30
2019-05-21T05:17:47.982Z,27.30
2019-05-21T05:20:17.710Z,27.30
2019-05-21T05:22:46.514Z,27.30
2019-05-21T05:25:15.475Z,27.30
2019-05-21T05:27:44.321Z,27.30
2019-05-21T05:30:14.533Z,27.30
2019-05-21T05:32:43.371Z,27.20
2019-05-21T05:35:12.318Z,27.20
2019-05-21T05:37:45.231Z,27.20
2019-05-21T05:40:12.037Z,27.20
2019-05-21T05:42:40.940Z,27.30
2019-05-21T05:45:10.116Z,27.30
2019-05-21T05:47:38.898Z,27.40
2019-05-21T05:50:12.476Z,27.40
2019-05-21T05:52:41.305Z,27.40
2019-05-21T05:55:10.224Z,27.40
2019-05-21T05:57:39.064Z,27.40
2019-05-21T06:00:10.580Z,27.50
2019-05-21T06:02:39.436Z,27.50
2019-05-21T06:05:08.534Z,27.40
2019-05-21T06:07:40.845Z,27.50
2019-05-21T06:10:09.888Z,27.50
2019-05-21T06:12:38.707Z,27.50
2019-05-21T06:15:08.283Z,27.60
2019-05-21T06:17:37.281Z,27.50
2019-05-21T06:20:07.694Z,27.50
2019-05-21T06:22:36.534Z,27.60
2019-05-21T06:25:07.306Z,27.60
2019-05-21T06:27:36.132Z,27.60
2019-05-21T06:30:08.431Z,27.60
2019-05-21T06:32:37.322Z,27.70
2019-05-21T06:35:06.821Z,27.80
2019-05-21T06:37:35.631Z,27.90
2019-05-21T06:40:05.564Z,27.90
2019-05-21T06:42:34.397Z,28.00
2019-05-21T06:45:03.651Z,28.10
2019-05-21T06:47:32.574Z,28.10
2019-05-21T06:50:01.398Z,28.20
2019-05-21T06:52:30.215Z,28.20
2019-05-21T06:54:59.056Z,28.30
2019-05-21T06:57:27.867Z,28.40
2019-05-21T06:59:56.699Z,28.50
2019-05-21T07:02:25.591Z,28.50
2019-05-21T07:04:54.428Z,28.50
2019-05-21T07:07:23.247Z,28.60
2019-05-21T07:09:52.098Z,28.60
2019-05-21T07:12:20.919Z,28.70
2019-05-21T07:14:49.796Z,28.70
2019-05-21T07:17:18.618Z,28.70
2019-05-21T07:19:47.450Z,28.80
2019-05-21T07:22:16.280Z,28.80
2019-05-21T07:24:45.110Z,28.80
2019-05-21T07:27:14.377Z,28.90
2019-05-21T07:29:43.259Z,28.90
2019-05-21T07:32:12.107Z,29.00
2019-05-21T07:34:40.937Z,29.00
2019-05-21T07:37:09.782Z,29.10
2019-05-21T07:39:38.800Z,29.10
2019-05-21T07:42:07.636Z,29.10
2019-05-21T07:44:36.491Z,29.10
2019-05-21T07:47:05.372Z,29.20
2019-05-21T07:49:34.270Z,29.20
2019-05-21T07:52:03.282Z,29.20
2019-05-21T07:54:32.075Z,29.20
2019-05-21T07:57:00.916Z,29.30
2019-05-21T07:59:29.791Z,29.30
2019-05-21T08:01:58.802Z,29.20
2019-05-21T08:04:27.622Z,29.10
2019-05-21T08:06:56.448Z,29.10
2019-05-21T08:09:25.302Z,29.10
2019-05-21T08:11:54.115Z,29.10
2019-05-21T08:14:23.013Z,29.00
2019-05-21T08:16:51.892Z,29.00
2019-05-21T08:19:21.914Z,29.00
2019-05-21T08:21:50.910Z,29.00
2019-05-21T08:24:20.031Z,29.00
2019-05-21T08:26:48.875Z,29.00
2019-05-21T08:29:17.719Z,29.00
2019-05-21T08:31:46.647Z,29.00
2019-05-21T08:34:15.471Z,29.00
2019-05-21T08:36:44.299Z,29.00
2019-05-21T08:39:27.668Z,29.00
2019-05-21T08:41:44.041Z,29.00
2019-05-21T08:44:12.948Z,29.00
2019-05-21T08:46:41.773Z,29.00
2019-05-21T08:49:10.628Z,29.00
2019-05-21T08:51:39.537Z,29.00
2019-05-21T08:54:08.347Z,29.00
2019-05-21T08:56:37.184Z,29.00
2019-05-21T08:59:06.097Z,29.00
2019-05-21T09:01:35.015Z,29.10
2019-05-21T09:04:04.009Z,29.00
2019-05-21T09:06:32.814Z,29.10
2019-05-21T09:09:01.659Z,29.10
2019-05-21T09:11:30.498Z,29.10
2019-05-21T09:13:59.354Z,29.10
2019-05-21T09:16:28.161Z,29.20
2019-05-21T09:18:57.023Z,29.20
2019-05-21T09:21:25.993Z,29.30
2019-05-21T09:23:55.047Z,29.30
2019-05-21T09:26:23.840Z,29.30
2019-05-21T09:28:52.680Z,29.40
2019-05-21T09:31:21.516Z,29.40
2019-05-21T09:33:50.335Z,29.40
2019-05-21T09:36:19.160Z,29.40
2019-05-21T09:38:47.984Z,29.40
2019-05-21T09:41:16.812Z,29.40
2019-05-21T09:43:45.631Z,29.40
2019-05-21T09:46:14.451Z,29.40
2019-05-21T09:48:43.271Z,29.30
2019-05-21T09:51:19.772Z,29.30
2019-05-21T09:53:42.766Z,29.40
2019-05-21T09:56:29.126Z,29.30
2019-05-21T09:58:59.544Z,29.30
2019-05-21T10:01:29.941Z,29.30
2019-05-21T10:04:00.251Z,29.20
2019-05-21T10:06:29.286Z,29.40
2019-05-21T10:08:59.525Z,29.40
2019-05-21T10:11:28.342Z,29.40
2019-05-21T10:13:57.167Z,29.40
2019-05-21T10:16:25.987Z,29.40
2019-05-21T10:18:57.488Z,29.30
2019-05-21T10:21:28.786Z,29.30
2019-05-21T10:23:58.558Z,29.30
2019-05-21T10:26:27.570Z,29.20
2019-05-21T10:28:56.378Z,29.20
2019-05-21T10:31:25.203Z,29.30
2019-05-21T10:33:54.028Z,29.40
2019-05-21T10:36:22.857Z,29.40
2019-05-21T10:38:51.713Z,29.40
2019-05-21T10:41:20.528Z,29.50
2019-05-21T10:43:49.351Z,29.50
2019-05-21T10:46:18.180Z,29.60
2019-05-21T10:48:47.013Z,29.60
2019-05-21T10:51:15.841Z,29.60
2019-05-21T10:53:44.712Z,29.70
2019-05-21T10:56:13.524Z,29.60
2019-05-21T10:58:42.364Z,29.60
2019-05-21T11:01:12.748Z,29.70
2019-05-21T11:03:46.143Z,29.70
2019-05-21T11:06:16.579Z,29.70
2019-05-21T11:08:45.390Z,29.70
2019-05-21T11:11:14.212Z,29.70
2019-05-21T11:13:43.050Z,29.70
2019-05-21T11:16:11.923Z,29.80
2019-05-21T11:18:40.799Z,29.80
2019-05-21T11:21:09.627Z,29.80
2019-05-21T11:23:38.469Z,29.80
2019-05-21T11:26:07.270Z,29.80
2019-05-21T11:28:36.087Z,29.80
2019-05-21T11:31:04.999Z,29.80
2019-05-21T11:33:34.109Z,29.80
2019-05-21T11:36:02.930Z,29.90
2019-05-21T11:38:39.434Z,29.90
2019-05-21T11:41:02.325Z,29.80
2019-05-21T11:43:31.181Z,29.80
2019-05-21T11:46:03.008Z,29.90
2019-05-21T11:48:30.495Z,29.90
2019-05-21T11:50:59.320Z,29.90
2019-05-21T11:53:31.789Z,29.90
2019-05-21T11:55:58.616Z,29.90
2019-05-21T11:58:27.439Z,29.90
2019-05-21T12:00:56.251Z,29.90
2019-05-21T12:03:25.085Z,30.00
2019-05-21T12:05:54.034Z,30.00
2019-05-21T12:08:22.860Z,30.00
2019-05-21T12:10:51.691Z,30.00
2019-05-21T12:13:20.757Z,30.00
2019-05-21T12:15:49.721Z,30.00
2019-05-21T12:18:18.541Z,30.00
2019-05-21T12:20:47.415Z,30.00
2019-05-21T12:23:16.218Z,30.10
2019-05-21T12:25:45.039Z,30.00
2019-05-21T12:28:13.855Z,30.10
2019-05-21T12:30:42.684Z,30.10
2019-05-21T12:33:11.503Z,30.10
2019-05-21T12:35:40.322Z,30.10
2019-05-21T12:38:09.143Z,30.10
2019-05-21T12:40:38.007Z,30.10
2019-05-21T12:43:06.816Z,30.10
2019-05-21T12:45:35.627Z,30.10
2019-05-21T12:48:04.459Z,30.20
2019-05-21T12:50:33.277Z,30.20
2019-05-21T12:53:02.099Z,30.20
2019-05-21T12:55:30.915Z,30.20
2019-05-21T12:57:59.749Z,30.20
2019-05-21T13:00:34.267Z,30.20
2019-05-21T13:03:03.151Z,30.20
2019-05-21T13:05:32.053Z,30.20
2019-05-21T13:08:00.944Z,30.20
2019-05-21T13:10:29.830Z,30.20
2019-05-21T13:12:58.647Z,30.20
2019-05-21T13:15:27.458Z,30.20
2019-05-21T13:17:56.279Z,30.20
2019-05-21T13:20:25.111Z,30.20
2019-05-21T13:22:54.121Z,30.20
2019-05-21T13:25:22.946Z,30.20
2019-05-21T13:27:51.835Z,30.20
2019-05-21T13:30:20.863Z,30.30
2019-05-21T13:32:49.675Z,30.30
2019-05-21T13:35:18.495Z,30.20
2019-05-21T13:37:47.328Z,30.20
2019-05-21T13:40:18.149Z,30.20
2019-05-21T13:42:46.981Z,30.30
2019-05-21T13:45:15.796Z,30.30
2019-05-21T13:47:44.651Z,30.20
2019-05-21T13:50:13.575Z,30.20
2019-05-21T13:52:42.492Z,30.30
2019-05-21T13:55:11.416Z,30.30
2019-05-21T13:57:40.257Z,30.30
2019-05-21T14:00:11.142Z,30.30
2019-05-21T14:02:39.939Z,30.30
2019-05-21T14:05:09.874Z,30.30
2019-05-21T14:07:38.682Z,30.30
2019-05-21T14:10:19.833Z,30.30
2019-05-21T14:12:38.347Z,30.30
2019-05-21T14:15:07.162Z,30.30
2019-05-21T14:17:35.988Z,30.30
2019-05-21T14:20:10.743Z,30.30
2019-05-21T14:22:39.568Z,30.30
2019-05-21T14:25:08.472Z,30.30
2019-05-21T14:27:44.452Z,30.30
2019-05-21T14:30:09.305Z,30.30
2019-05-21T14:32:38.119Z,30.30
2019-05-21T14:35:07.127Z,30.30
2019-05-21T14:37:35.949Z,30.30
2019-05-21T14:40:06.770Z,30.30
2019-05-21T14:42:35.586Z,30.40
2019-05-21T14:45:05.903Z,30.40
2019-05-21T14:47:34.726Z,30.40
2019-05-21T14:50:04.974Z,30.30
2019-05-21T14:52:33.795Z,30.40
2019-05-21T14:55:03.259Z,30.30
2019-05-21T14:57:32.871Z,30.40
2019-05-21T15:00:01.673Z,30.40
2019-05-21T15:02:30.498Z,30.40
2019-05-21T15:04:59.363Z,30.30
2019-05-21T15:07:28.338Z,30.40
2019-05-21T15:09:57.207Z,30.30
2019-05-21T15:12:25.990Z,30.40
2019-05-21T15:14:54.806Z,30.40
2019-05-21T15:17:23.679Z,30.40
2019-05-21T15:19:57.053Z,30.40
2019-05-21T15:22:25.867Z,30.40
2019-05-21T15:24:54.691Z,30.40
2019-05-21T15:27:23.517Z,30.40
2019-05-21T15:29:52.330Z,30.40
2019-05-21T15:32:21.189Z,30.40
2019-05-21T15:34:50.107Z,30.40
2019-05-21T15:37:19.019Z,30.40
2019-05-21T15:39:47.858Z,30.40
2019-05-21T15:42:16.675Z,30.50
2019-05-21T15:44:45.495Z,30.40
2019-05-21T15:47:14.307Z,30.40
2019-05-21T15:49:43.131Z,30.40
2019-05-21T15:52:11.957Z,30.40
2019-05-21T15:54:40.789Z,30.40
2019-05-21T15:57:10.758Z,30.40
2019-05-21T15:59:39.758Z,30.40
2019-05-21T16:02:10.535Z,30.40
2019-05-21T16:04:39.395Z,30.50
2019-05-21T16:07:08.217Z,30.40
2019-05-21T16:09:37.037Z,30.50
2019-05-21T16:12:05.884Z,30.50
2019-05-21T16:14:34.717Z,30.40
2019-05-21T16:17:03.534Z,30.50
2019-05-21T16:19:32.453Z,30.50
2019-05-21T16:22:01.451Z,30.50
2019-05-21T16:24:32.243Z,30.50
2019-05-21T16:27:01.282Z,30.50
2019-05-21T16:29:30.119Z,30.50
2019-05-21T16:31:58.984Z,30.50
2019-05-21T16:34:31.339Z,30.50
2019-05-21T16:36:58.308Z,30.50
2019-05-21T16:39:27.217Z,30.50
2019-05-21T16:41:56.052Z,30.50
2019-05-21T16:44:25.038Z,30.50
2019-05-21T16:46:54.193Z,30.50
2019-05-21T16:49:23.360Z,30.50
2019-05-21T16:51:52.470Z,30.50
2019-05-21T16:54:21.407Z,30.50
2019-05-21T16:56:50.347Z,30.50
2019-05-21T16:59:19.268Z,30.50
2019-05-21T17:01:48.089Z,30.50
2019-05-21T17:04:16.911Z,30.50
2019-05-21T17:06:45.788Z,30.50
2019-05-21T17:09:14.613Z,30.50
2019-05-21T17:11:43.430Z,30.50
2019-05-21T17:14:12.278Z,30.50
2019-05-21T17:16:41.092Z,30.40
2019-05-21T17:19:10.081Z,30.20
2019-05-21T17:21:38.915Z,30.10
2019-05-21T17:24:07.747Z,30.00
2019-05-21T17:26:36.576Z,30.00
2019-05-21T17:29:05.493Z,30.00
2019-05-21T17:31:34.427Z,29.90
2019-05-21T17:34:03.657Z,29.90
2019-05-21T17:36:32.542Z,29.90
2019-05-21T17:39:01.393Z,29.90
2019-05-21T17:41:30.175Z,29.90
2019-05-21T17:43:58.992Z,29.90
2019-05-21T17:46:27.865Z,29.90
2019-05-21T17:48:56.663Z,29.90
2019-05-21T17:51:25.512Z,29.90
2019-05-21T17:53:54.420Z,29.90
2019-05-21T17:56:23.603Z,29.90
2019-05-21T17:58:52.424Z,29.90
2019-05-21T18:01:21.445Z,29.80
2019-05-21T18:03:50.459Z,29.80
2019-05-21T18:06:18.767Z,29.80
2019-05-21T18:08:47.820Z,29.80
2019-05-21T18:11:17.315Z,29.80
2019-05-21T18:13:48.074Z,29.80
2019-05-21T18:16:17.508Z,29.80
2019-05-21T18:18:47.117Z,29.80
2019-05-21T18:21:16.499Z,29.80
2019-05-21T18:23:45.343Z,29.80
2019-05-21T18:26:14.348Z,29.80
2019-05-21T18:28:43.294Z,29.80
2019-05-21T18:31:12.106Z,29.80
2019-05-21T18:33:41.053Z,29.80
2019-05-21T18:36:10.183Z,29.80
2019-05-21T18:38:38.994Z,29.80
2019-05-21T18:41:07.827Z,29.80
2019-05-21T18:43:36.755Z,29.70
2019-05-21T18:46:05.676Z,29.80
2019-05-21T18:48:34.494Z,29.80
2019-05-21T18:51:03.305Z,29.80
2019-05-21T18:53:32.128Z,29.80
2019-05-21T18:56:00.943Z,29.80
2019-05-21T18:58:29.773Z,29.80
2019-05-21T19:00:58.587Z,29.80
2019-05-21T19:03:27.552Z,29.70
2019-05-21T19:05:56.575Z,29.70
2019-05-21T19:08:25.395Z,29.80
2019-05-21T19:10:54.322Z,29.80
2019-05-21T19:13:23.147Z,29.80
2019-05-21T19:15:51.975Z,29.70
2019-05-21T19:18:20.898Z,29.80
2019-05-21T19:20:50.246Z,29.80
2019-05-21T19:23:19.066Z,29.80
2019-05-21T19:25:47.980Z,29.70
2019-05-21T19:28:16.801Z,29.80
2019-05-21T19:30:45.620Z,29.80
2019-05-21T19:33:14.448Z,29.80
2019-05-21T19:35:43.269Z,29.70
2019-05-21T19:38:12.087Z,29.70
2019-05-21T19:40:40.915Z,29.70
2019-05-21T19:43:09.723Z,29.70
2019-05-21T19:45:38.751Z,29.70
2019-05-21T19:48:07.580Z,29.70
2019-05-21T19:50:36.717Z,29.70
2019-05-21T19:53:05.540Z,29.70
2019-05-21T19:55:35.426Z,29.70
2019-05-21T19:58:04.641Z,29.80
2019-05-21T20:00:35.033Z,29.70
2019-05-21T20:03:04.478Z,29.70
2019-05-21T20:05:33.775Z,29.80
2019-05-21T20:08:02.998Z,29.70
2019-05-21T20:10:34.188Z,29.70
2019-05-21T20:13:02.387Z,29.70
2019-05-21T20:15:31.215Z,29.70
2019-05-21T20:18:07.439Z,29.70
2019-05-21T20:20:30.611Z,29.70
2019-05-21T20:23:00.123Z,29.60
2019-05-21T20:25:30.251Z,29.70
2019-05-21T20:27:59.520Z,29.70
2019-05-21T20:30:28.558Z,29.70
2019-05-21T20:32:57.704Z,29.70
2019-05-21T20:35:27.703Z,29.70
2019-05-21T20:37:56.522Z,29.70
2019-05-21T20:40:25.552Z,29.70
2019-05-21T20:42:54.738Z,29.70
2019-05-21T20:45:25.127Z,29.70
2019-05-21T20:47:54.273Z,29.70
2019-05-21T20:50:23.499Z,29.70
2019-05-21T20:52:52.713Z,29.70
2019-05-21T20:55:21.936Z,29.60
2019-05-21T20:57:51.032Z,29.70
2019-05-21T21:00:23.710Z,29.60
2019-05-21T21:02:52.843Z,29.70
2019-05-21T21:05:21.760Z,29.60
2019-05-21T21:07:51.219Z,29.60
2019-05-21T21:10:20.819Z,29.60
2019-05-21T21:12:49.901Z,29.60
2019-05-21T21:15:19.316Z,29.60
2019-05-21T21:17:48.336Z,29.60
2019-05-21T21:20:17.365Z,29.60
2019-05-21T21:22:46.683Z,29.60
2019-05-21T21:25:19.892Z,29.60
2019-05-21T21:27:48.693Z,29.60
2019-05-21T21:30:17.703Z,29.60
2019-05-21T21:32:46.601Z,29.60
2019-05-21T21:35:15.779Z,29.60
2019-05-21T21:37:44.695Z,29.50
2019-05-21T21:40:15.487Z,29.60
2019-05-21T21:42:44.324Z,29.50
2019-05-21T21:45:13.938Z,29.50
2019-05-21T21:47:43.661Z,29.50
2019-05-21T21:50:14.328Z,29.50
2019-05-21T21:52:43.370Z,29.50
2019-05-21T21:55:12.472Z,29.50
2019-05-21T21:57:41.307Z,29.50
2019-05-21T22:00:36.319Z,29.50
2019-05-21T22:03:08.839Z,29.50
2019-05-21T22:05:38.322Z,29.50
2019-05-21T22:08:07.710Z,29.50
2019-05-21T22:10:36.793Z,29.50
2019-05-21T22:13:06.481Z,29.50
2019-05-21T22:15:35.759Z,29.50
2019-05-21T22:18:05.352Z,29.40
2019-05-21T22:20:35.731Z,29.40
2019-05-21T22:23:04.520Z,29.40
2019-05-21T22:25:33.393Z,29.40
2019-05-21T22:28:02.183Z,29.40
2019-05-21T22:30:31.959Z,29.40
2019-05-21T22:33:00.753Z,29.40
2019-05-21T22:35:29.527Z,29.40
2019-05-21T22:37:58.356Z,29.40
2019-05-21T22:40:27.231Z,29.40
2019-05-21T22:42:56.015Z,29.40
2019-05-21T22:45:24.955Z,29.40
2019-05-21T22:47:53.808Z,29.50
2019-05-21T22:50:22.817Z,29.40
2019-05-21T22:52:51.642Z,29.40
2019-05-21T22:55:20.467Z,29.40
2019-05-21T22:57:49.297Z,29.40
2019-05-21T23:00:18.315Z,29.40
2019-05-21T23:02:47.426Z,29.50
2019-05-21T23:05:16.263Z,29.40
2019-05-21T23:07:45.078Z,29.50
2019-05-21T23:10:14.999Z,29.40
2019-05-21T23:12:43.864Z,29.50
2019-05-21T23:15:24.439Z,29.50
2019-05-21T23:17:43.942Z,29.50
2019-05-21T23:20:13.467Z,29.40
2019-05-21T23:22:44.759Z,29.40
2019-05-21T23:25:14.282Z,29.40
2019-05-21T23:27:43.528Z,29.40
2019-05-21T23:30:14.720Z,29.40
2019-05-21T23:32:44.133Z,29.40
2019-05-21T23:35:14.454Z,29.40
2019-05-21T23:37:44.769Z,29.40
2019-05-21T23:40:15.702Z,29.40
2019-05-21T23:42:44.624Z,29.40
2019-05-21T23:45:14.943Z,29.40
2019-05-21T23:47:43.750Z,29.40
2019-05-21T23:50:13.076Z,29.40
2019-05-21T23:52:42.004Z,29.40
2019-05-21T23:55:11.236Z,29.30
2019-05-21T23:57:40.443Z,29.40
