createdAt,value
2023-01-18T00:00:03.000Z,4.3
2023-01-18T00:01:15.000Z,4.3
2023-01-18T00:02:27.000Z,4.3
2023-01-18T00:03:39.000Z,4.3
2023-01-18T00:04:51.000Z,4.3
2023-01-18T00:06:04.000Z,4.3
2023-01-18T00:07:16.000Z,4.3
2023-01-18T00:08:28.000Z,4.3
2023-01-18T00:09:40.000Z,4.3
2023-01-18T00:10:51.000Z,4.3
2023-01-18T00:12:04.000Z,4.3
2023-01-18T00:13:16.000Z,4.3
2023-01-18T00:14:28.000Z,4.3
2023-01-18T00:15:40.000Z,4.3
2023-01-18T00:16:52.000Z,4.3
2023-01-18T00:18:04.000Z,4.3
2023-01-18T00:19:17.000Z,4.3
2023-01-18T00:20:29.000Z,4.3
2023-01-18T00:21:41.000Z,4.3
2023-01-18T00:22:53.000Z,4.3
2023-01-18T00:24:05.000Z,4.3
2023-01-18T00:25:18.000Z,4.3
2023-01-18T00:26:29.000Z,4.4
2023-01-18T00:27:41.000Z,4.4
2023-01-18T00:28:53.000Z,4.4
2023-01-18T00:30:05.000Z,4.4
2023-01-18T00:31:17.000Z,4.4
2023-01-18T00:32:30.000Z,4.4
2023-01-18T00:33:42.000Z,4.4
2023-01-18T00:34:54.000Z,4.4
2023-01-18T00:36:06.000Z,4.4
2023-01-18T00:37:18.000Z,4.4
2023-01-18T00:38:31.000Z,4.4
2023-01-18T00:39:43.000Z,4.4
2023-01-18T00:40:55.000Z,4.4
2023-01-18T00:42:06.000Z,4.4
2023-01-18T00:43:18.000Z,4.4
2023-01-18T00:44:31.000Z,4.4
2023-01-18T00:45:43.000Z,4.5
2023-01-18T00:46:55.000Z,4.5
2023-01-18T00:48:07.000Z,4.4
2023-01-18T00:49:19.000Z,4.5
2023-01-18T00:50:31.000Z,4.5
2023-01-18T00:51:44.000Z,4.4
2023-01-18T00:52:56.000Z,4.4
2023-01-18T00:55:20.000Z,4.5
2023-01-18T00:56:32.000Z,4.4
2023-01-18T00:57:44.000Z,4.5
2023-01-18T00:58:56.000Z,4.5
2023-01-18T01:00:08.000Z,4.5
2023-01-18T01:01:20.000Z,4.5
2023-01-18T01:01:41.451Z,4.4
2023-01-18T01:02:32.000Z,4.5
2023-01-18T01:03:44.000Z,4.5
2023-01-18T01:04:56.000Z,4.5
2023-01-18T01:06:08.000Z,4.5
2023-01-18T01:07:20.000Z,4.5
2023-01-18T01:08:32.000Z,4.5
2023-01-18T01:09:44.000Z,4.5
2023-01-18T01:10:57.000Z,4.5
2023-01-18T01:12:09.000Z,4.5
2023-01-18T01:13:21.000Z,4.5
2023-01-18T01:14:33.000Z,4.5
2023-01-18T01:15:45.000Z,4.5
2023-01-18T01:16:58.000Z,4.5
2023-01-18T01:18:10.000Z,4.5
2023-01-18T01:19:21.000Z,4.5
2023-01-18T01:20:33.000Z,4.5
2023-01-18T01:21:45.000Z,4.5
2023-01-18T01:22:57.000Z,4.5
2023-01-18T01:24:10.000Z,4.5
2023-01-18T01:25:22.000Z,4.5
2023-01-18T01:26:34.000Z,4.5
2023-01-18T01:27:46.000Z,4.6
2023-01-18T01:28:58.000Z,4.6
2023-01-18T01:30:11.000Z,4.6
2023-01-18T01:31:23.000Z,4.6
2023-01-18T01:32:35.000Z,4.6
2023-01-18T01:33:47.000Z,4.6
2023-01-18T01:34:59.000Z,4.6
2023-01-18T01:36:11.000Z,4.6
2023-01-18T01:37:23.000Z,4.6
2023-01-18T01:39:47.000Z,4.6
2023-01-18T01:40:59.000Z,4.6
2023-01-18T01:42:11.000Z,4.6
2023-01-18T01:43:24.000Z,4.6
2023-01-18T01:44:36.000Z,4.6
2023-01-18T01:45:48.000Z,4.6
2023-01-18T01:46:08.351Z,4.6
2023-01-18T01:47:00.000Z,4.6
2023-01-18T01:48:12.000Z,4.6
2023-01-18T01:49:25.000Z,4.6
2023-01-18T01:50:37.000Z,4.6
2023-01-18T01:51:49.000Z,4.6
2023-01-18T01:53:00.000Z,4.6
2023-01-18T01:54:12.000Z,4.6
2023-01-18T01:55:24.000Z,4.6
2023-01-18T01:56:37.000Z,4.6
2023-01-18T01:57:49.000Z,4.6
2023-01-18T01:59:01.000Z,4.6
2023-01-18T02:00:13.000Z,4.6
2023-01-18T02:01:25.000Z,4.6
2023-01-18T02:02:38.000Z,4.7
2023-01-18T02:03:50.000Z,4.7
2023-01-18T02:05:02.000Z,4.7
2023-01-18T02:06:14.000Z,4.7
2023-01-18T02:07:26.000Z,4.7
2023-01-18T02:08:38.000Z,4.7
2023-01-18T02:09:50.000Z,4.7
2023-01-18T02:11:02.000Z,4.7
2023-01-18T02:12:14.000Z,4.7
2023-01-18T02:13:26.000Z,4.7
2023-01-18T02:14:38.000Z,4.7
2023-01-18T02:15:51.000Z,4.7
2023-01-18T02:17:03.000Z,4.7
2023-01-18T02:18:15.000Z,4.7
2023-01-18T02:19:27.000Z,4.7
2023-01-18T02:20:39.000Z,4.7
2023-01-18T02:21:52.000Z,4.7
2023-01-18T02:23:04.000Z,4.8
2023-01-18T02:24:15.000Z,4.7
2023-01-18T02:25:27.000Z,4.7
2023-01-18T02:26:39.000Z,4.7
2023-01-18T02:27:51.000Z,4.8
2023-01-18T02:29:04.000Z,4.7
2023-01-18T02:30:16.000Z,4.8
2023-01-18T02:31:28.000Z,4.8
2023-01-18T02:32:40.000Z,4.7
2023-01-18T02:33:52.000Z,4.7
2023-01-18T02:36:17.000Z,4.8
2023-01-18T02:37:29.000Z,4.8
2023-01-18T02:38:41.000Z,4.8
2023-01-18T02:39:52.000Z,4.8
2023-01-18T02:41:05.000Z,4.8
2023-01-18T02:42:17.000Z,4.8
2023-01-18T02:42:38.073Z,4.7
2023-01-18T02:44:41.000Z,4.8
2023-01-18T02:45:53.000Z,4.8
2023-01-18T02:47:05.000Z,4.8
2023-01-18T02:48:18.000Z,4.8
2023-01-18T02:49:30.000Z,4.8
2023-01-18T02:50:42.000Z,4.8
2023-01-18T02:51:02.398Z,4.8
2023-01-18T02:51:54.000Z,4.8
2023-01-18T02:53:06.000Z,4.8
2023-01-18T02:54:19.000Z,4.8
2023-01-18T02:55:30.000Z,4.8
2023-01-18T02:56:42.000Z,4.8
2023-01-18T02:57:54.000Z,4.8
2023-01-18T02:59:06.000Z,4.8
2023-01-18T03:00:18.000Z,4.8
2023-01-18T03:01:31.000Z,4.8
2023-01-18T03:02:43.000Z,4.8
2023-01-18T03:03:55.000Z,4.8
2023-01-18T03:05:07.000Z,4.8
2023-01-18T03:06:19.000Z,4.8
2023-01-18T03:07:32.000Z,4.8
2023-01-18T03:08:44.000Z,4.8
2023-01-18T03:09:56.000Z,4.8
2023-01-18T03:11:08.000Z,4.8
2023-01-18T03:12:20.000Z,4.8
2023-01-18T03:14:44.000Z,4.8
2023-01-18T03:15:56.000Z,4.8
2023-01-18T03:17:08.000Z,4.8
2023-01-18T03:18:20.000Z,4.8
2023-01-18T03:19:32.000Z,4.8
2023-01-18T03:20:45.000Z,4.8
2023-01-18T03:21:05.039Z,4.8
2023-01-18T03:21:57.000Z,4.8
2023-01-18T03:23:09.000Z,4.8
2023-01-18T03:24:21.000Z,4.8
2023-01-18T03:25:33.000Z,4.9
2023-01-18T03:27:58.000Z,4.8
2023-01-18T03:29:09.000Z,4.8
2023-01-18T03:30:21.000Z,4.8
2023-01-18T03:31:33.000Z,4.8
2023-01-18T03:32:45.000Z,4.8
2023-01-18T03:33:58.000Z,4.8
2023-01-18T03:34:19.076Z,4.8
2023-01-18T03:35:10.000Z,4.8
2023-01-18T03:36:22.000Z,4.8
2023-01-18T03:37:34.000Z,4.8
2023-01-18T03:38:46.000Z,4.8
2023-01-18T03:39:59.000Z,4.8
2023-01-18T03:42:23.000Z,4.8
2023-01-18T03:43:35.000Z,4.8
2023-01-18T03:44:46.000Z,4.8
2023-01-18T03:45:59.000Z,4.8
2023-01-18T03:47:11.000Z,4.8
2023-01-18T03:48:23.000Z,4.8
2023-01-18T03:48:44.313Z,4.8
2023-01-18T03:49:35.000Z,4.8
2023-01-18T03:50:47.000Z,4.8
2023-01-18T03:51:59.000Z,4.8
2023-01-18T03:53:12.000Z,4.8
2023-01-18T03:54:24.000Z,4.8
2023-01-18T03:55:36.000Z,4.8
2023-01-18T03:56:48.000Z,4.8
2023-01-18T03:58:00.000Z,4.8
2023-01-18T03:59:13.000Z,4.8
2023-01-18T04:00:24.000Z,4.8
2023-01-18T04:01:36.000Z,4.8
2023-01-18T04:02:48.000Z,4.8
2023-01-18T04:04:00.000Z,4.8
2023-01-18T04:05:12.000Z,4.8
2023-01-18T04:06:25.000Z,4.8
2023-01-18T04:07:37.000Z,4.8
2023-01-18T04:08:49.000Z,4.8
2023-01-18T04:10:01.000Z,4.8
2023-01-18T04:11:13.000Z,4.8
2023-01-18T04:12:26.000Z,4.8
2023-01-18T04:13:38.000Z,4.8
2023-01-18T04:14:50.000Z,4.8
2023-01-18T04:16:02.000Z,4.8
2023-01-18T04:17:13.000Z,4.8
2023-01-18T04:18:26.000Z,4.8
2023-01-18T04:19:38.000Z,4.8
2023-01-18T04:20:50.000Z,4.8
2023-01-18T04:22:02.000Z,4.8
2023-01-18T04:23:14.000Z,4.8
2023-01-18T04:24:26.000Z,4.8
2023-01-18T04:25:39.000Z,4.8
2023-01-18T04:26:51.000Z,4.8
2023-01-18T04:28:03.000Z,4.8
2023-01-18T04:29:15.000Z,4.8
2023-01-18T04:30:27.000Z,4.8
2023-01-18T04:31:40.000Z,4.8
2023-01-18T04:32:51.000Z,4.8
2023-01-18T04:34:03.000Z,4.8
2023-01-18T04:35:15.000Z,4.8
2023-01-18T04:36:27.000Z,4.8
2023-01-18T04:37:40.000Z,4.8
2023-01-18T04:38:52.000Z,4.8
2023-01-18T04:40:04.000Z,4.8
2023-01-18T04:41:16.000Z,4.8
2023-01-18T04:42:28.000Z,4.8
2023-01-18T04:43:40.000Z,4.8
2023-01-18T04:44:53.000Z,4.8
2023-01-18T04:46:05.000Z,4.8
2023-01-18T04:47:17.000Z,4.8
2023-01-18T04:48:28.000Z,4.8
2023-01-18T04:50:53.000Z,4.8
2023-01-18T04:52:05.000Z,4.8
2023-01-18T04:53:17.000Z,4.8
2023-01-18T04:54:29.000Z,4.8
2023-01-18T04:55:41.000Z,4.8
2023-01-18T04:56:53.000Z,4.8
2023-01-18T04:57:13.934Z,4.8
2023-01-18T04:58:06.000Z,4.9
2023-01-18T04:59:18.000Z,4.8
2023-01-18T05:00:30.517Z,4.8
2023-01-18T05:01:42.000Z,4.9
2023-01-18T05:02:54.000Z,4.9
2023-01-18T05:05:17.000Z,4.9
2023-01-18T05:06:29.000Z,4.9
2023-01-18T05:07:41.000Z,4.9
2023-01-18T05:08:53.000Z,4.9
2023-01-18T05:10:06.000Z,4.9
2023-01-18T05:11:18.000Z,4.9
2023-01-18T05:11:39.161Z,4.9
2023-01-18T05:12:30.000Z,4.9
2023-01-18T05:13:42.000Z,4.9
2023-01-18T05:14:54.000Z,4.9
2023-01-18T05:16:06.000Z,4.9
2023-01-18T05:17:19.000Z,4.9
2023-01-18T05:18:31.000Z,4.9
2023-01-18T05:19:43.000Z,4.9
2023-01-18T05:20:54.000Z,4.9
2023-01-18T05:22:06.000Z,4.9
2023-01-18T05:23:19.000Z,4.8
2023-01-18T05:24:31.000Z,4.9
2023-01-18T05:25:43.000Z,4.9
2023-01-18T05:26:55.000Z,4.9
2023-01-18T05:28:07.000Z,4.9
2023-01-18T05:29:19.000Z,4.9
2023-01-18T05:30:32.000Z,4.9
2023-01-18T05:31:44.000Z,4.9
2023-01-18T05:32:56.000Z,4.9
2023-01-18T05:34:08.000Z,4.9
2023-01-18T05:35:20.000Z,4.9
2023-01-18T05:36:32.000Z,4.9
2023-01-18T05:37:44.000Z,4.9
2023-01-18T05:38:56.000Z,4.9
2023-01-18T05:40:08.000Z,4.9
2023-01-18T05:41:20.000Z,4.9
2023-01-18T05:42:33.000Z,4.9
2023-01-18T05:43:45.000Z,4.9
2023-01-18T05:44:57.000Z,4.9
2023-01-18T05:46:09.000Z,4.9
2023-01-18T05:47:21.000Z,4.9
2023-01-18T05:48:33.000Z,4.9
2023-01-18T05:49:46.000Z,4.9
2023-01-18T05:52:09.000Z,4.8
2023-01-18T05:53:21.000Z,4.8
2023-01-18T05:54:33.000Z,4.8
2023-01-18T05:55:46.000Z,4.8
2023-01-18T05:56:58.000Z,4.8
2023-01-18T05:58:10.000Z,4.8
2023-01-18T05:58:31.423Z,4.9
2023-01-18T05:59:22.000Z,4.8
2023-01-18T06:00:34.000Z,4.8
2023-01-18T06:01:46.000Z,4.8
2023-01-18T06:02:59.000Z,4.8
2023-01-18T06:04:11.000Z,4.8
2023-01-18T06:05:23.000Z,4.8
2023-01-18T06:06:35.000Z,4.8
2023-01-18T06:07:46.000Z,4.8
2023-01-18T06:08:59.000Z,4.8
2023-01-18T06:10:11.000Z,4.8
2023-01-18T06:11:23.000Z,4.8
2023-01-18T06:12:35.000Z,4.8
2023-01-18T06:13:47.000Z,4.8
2023-01-18T06:15:00.000Z,4.8
2023-01-18T06:16:12.000Z,4.8
2023-01-18T06:17:24.000Z,4.8
2023-01-18T06:18:36.000Z,4.8
2023-01-18T06:19:48.000Z,4.8
2023-01-18T06:21:00.000Z,4.8
2023-01-18T06:22:13.000Z,4.8
2023-01-18T06:23:24.000Z,4.8
2023-01-18T06:24:36.000Z,4.8
2023-01-18T06:25:48.000Z,4.8
2023-01-18T06:27:00.000Z,4.8
2023-01-18T06:28:13.000Z,4.8
2023-01-18T06:29:25.000Z,4.8
2023-01-18T06:30:37.000Z,4.8
2023-01-18T06:31:49.000Z,4.8
2023-01-18T06:33:01.000Z,4.8
2023-01-18T06:34:13.000Z,4.8
2023-01-18T06:35:26.000Z,4.8
2023-01-18T06:36:38.000Z,4.8
2023-01-18T06:37:50.000Z,4.8
2023-01-18T06:39:01.000Z,4.8
2023-01-18T06:40:13.000Z,4.8
2023-01-18T06:41:26.000Z,4.8
2023-01-18T06:42:38.000Z,4.8
2023-01-18T06:43:50.000Z,4.8
2023-01-18T06:45:02.000Z,4.8
2023-01-18T06:46:14.000Z,4.8
2023-01-18T06:47:27.000Z,4.8
2023-01-18T06:48:39.000Z,4.8
2023-01-18T06:49:51.000Z,4.8
2023-01-18T06:51:03.000Z,4.8
2023-01-18T06:52:15.000Z,4.8
2023-01-18T06:53:27.000Z,4.8
2023-01-18T06:54:39.000Z,4.8
2023-01-18T06:55:51.000Z,4.8
2023-01-18T06:57:03.000Z,4.8
2023-01-18T06:58:15.000Z,4.8
2023-01-18T06:59:27.000Z,4.8
2023-01-18T07:00:40.000Z,4.8
2023-01-18T07:01:52.000Z,4.8
2023-01-18T07:03:04.000Z,4.8
2023-01-18T07:04:16.000Z,4.8
2023-01-18T07:05:28.000Z,4.8
2023-01-18T07:06:40.000Z,4.8
2023-01-18T07:07:53.000Z,4.8
2023-01-18T07:09:05.000Z,4.8
2023-01-18T07:10:16.000Z,4.8
2023-01-18T07:11:28.000Z,4.8
2023-01-18T07:12:40.000Z,4.8
2023-01-18T07:13:53.000Z,4.8
2023-01-18T07:15:05.000Z,4.8
2023-01-18T07:16:17.000Z,4.8
2023-01-18T07:17:29.000Z,4.8
2023-01-18T07:18:41.000Z,4.8
2023-01-18T07:19:54.000Z,4.8
2023-01-18T07:21:06.000Z,4.8
2023-01-18T07:22:18.000Z,4.8
2023-01-18T07:23:30.000Z,4.8
2023-01-18T07:24:42.000Z,4.8
2023-01-18T07:25:54.000Z,4.8
2023-01-18T07:27:06.000Z,4.8
2023-01-18T07:28:18.000Z,4.8
2023-01-18T07:29:30.000Z,4.9
2023-01-18T07:30:42.000Z,4.9
2023-01-18T07:31:54.000Z,4.9
2023-01-18T07:33:07.000Z,4.9
2023-01-18T07:34:19.000Z,4.9
2023-01-18T07:35:31.000Z,4.9
2023-01-18T07:36:43.000Z,4.9
2023-01-18T07:37:55.000Z,4.9
2023-01-18T07:39:08.000Z,4.9
2023-01-18T07:40:20.000Z,4.9
2023-01-18T07:41:32.000Z,4.9
2023-01-18T07:42:44.000Z,4.9
2023-01-18T07:43:56.000Z,4.9
2023-01-18T07:45:07.000Z,4.9
2023-01-18T07:46:20.000Z,4.9
2023-01-18T07:47:32.000Z,4.9
2023-01-18T07:48:44.000Z,4.9
2023-01-18T07:49:56.000Z,4.9
2023-01-18T07:51:08.000Z,4.9
2023-01-18T07:52:21.000Z,4.9
2023-01-18T07:53:33.000Z,4.9
2023-01-18T07:54:45.000Z,4.9
2023-01-18T07:55:57.000Z,4.9
2023-01-18T07:57:09.000Z,4.9
2023-01-18T07:58:22.000Z,4.9
2023-01-18T07:59:34.000Z,4.9
2023-01-18T08:00:46.000Z,4.9
2023-01-18T08:01:57.000Z,4.9
2023-01-18T08:03:09.000Z,4.9
2023-01-18T08:04:21.000Z,4.9
2023-01-18T08:05:34.000Z,4.9
2023-01-18T08:06:46.000Z,4.9
2023-01-18T08:07:58.000Z,4.9
2023-01-18T08:09:10.000Z,4.9
2023-01-18T08:10:22.000Z,4.9
2023-01-18T08:11:35.000Z,4.9
2023-01-18T08:12:47.000Z,4.9
2023-01-18T08:13:59.000Z,4.9
2023-01-18T08:15:11.000Z,4.9
2023-01-18T08:16:23.000Z,4.9
2023-01-18T08:17:35.000Z,4.9
2023-01-18T08:18:47.000Z,4.9
2023-01-18T08:19:59.000Z,4.9
2023-01-18T08:21:11.000Z,4.9
2023-01-18T08:22:23.000Z,4.9
2023-01-18T08:23:35.000Z,4.9
2023-01-18T08:24:48.000Z,4.9
2023-01-18T08:26:00.000Z,4.9
2023-01-18T08:27:12.000Z,4.9
2023-01-18T08:28:24.000Z,4.9
2023-01-18T08:29:36.000Z,4.9
2023-01-18T08:30:49.000Z,4.9
2023-01-18T08:32:01.000Z,4.9
2023-01-18T08:33:12.000Z,4.9
2023-01-18T08:34:24.000Z,5
2023-01-18T08:35:36.000Z,4.9
2023-01-18T08:36:48.000Z,5
2023-01-18T08:38:01.000Z,5
2023-01-18T08:39:13.000Z,5
2023-01-18T08:40:25.000Z,5
2023-01-18T08:41:37.000Z,5
2023-01-18T08:42:49.000Z,5
2023-01-18T08:44:02.000Z,5
2023-01-18T08:45:14.000Z,5
2023-01-18T08:46:26.000Z,5
2023-01-18T08:47:38.000Z,5
2023-01-18T08:48:49.000Z,5
2023-01-18T08:50:02.000Z,5
2023-01-18T08:51:14.000Z,5
2023-01-18T08:52:26.000Z,5
2023-01-18T08:53:38.000Z,5
2023-01-18T08:54:50.000Z,5
2023-01-18T08:56:02.000Z,5
2023-01-18T08:57:15.000Z,5
2023-01-18T08:58:27.000Z,5
2023-01-18T08:59:39.000Z,5
2023-01-18T09:00:51.000Z,5
2023-01-18T09:02:03.000Z,5
2023-01-18T09:03:16.000Z,5
2023-01-18T09:04:27.000Z,5
2023-01-18T09:05:39.000Z,5
2023-01-18T09:06:51.000Z,5
2023-01-18T09:08:02.000Z,5
2023-01-18T09:09:15.000Z,5
2023-01-18T09:10:27.000Z,5
2023-01-18T09:11:39.000Z,5
2023-01-18T09:14:03.000Z,5
2023-01-18T09:15:15.000Z,5
2023-01-18T09:17:40.000Z,5.1
2023-01-18T09:18:52.000Z,5
2023-01-18T09:20:04.000Z,5
2023-01-18T09:20:24.827Z,5
2023-01-18T09:21:16.000Z,5.1
2023-01-18T09:22:29.000Z,5.1
2023-01-18T09:23:41.000Z,5.1
2023-01-18T09:24:01.403Z,5
2023-01-18T09:24:52.000Z,5.1
2023-01-18T09:27:16.000Z,5.1
2023-01-18T09:28:29.000Z,5.1
2023-01-18T09:29:41.000Z,5.1
2023-01-18T09:30:53.000Z,5.1
2023-01-18T09:32:05.000Z,5.1
2023-01-18T09:33:17.000Z,5.1
2023-01-18T09:33:37.923Z,5.1
2023-01-18T09:34:29.000Z,5.1
2023-01-18T09:35:42.000Z,5.1
2023-01-18T09:36:54.000Z,5.1
2023-01-18T09:38:06.000Z,5.1
2023-01-18T09:39:18.000Z,5.1
2023-01-18T09:40:30.000Z,5.2
2023-01-18T09:41:42.000Z,5.2
2023-01-18T09:42:54.000Z,5.2
2023-01-18T09:44:06.000Z,5.2
2023-01-18T09:45:18.000Z,5.2
2023-01-18T09:46:30.000Z,5.2
2023-01-18T09:47:43.000Z,5.2
2023-01-18T09:48:55.000Z,5.2
2023-01-18T09:50:07.000Z,5.2
2023-01-18T09:51:19.000Z,5.2
2023-01-18T09:52:31.000Z,5.2
2023-01-18T09:53:43.000Z,5.2
2023-01-18T09:54:56.000Z,5.2
2023-01-18T09:56:08.000Z,5.2
2023-01-18T09:57:19.000Z,5.2
2023-01-18T09:58:31.000Z,5.2
2023-01-18T09:59:43.000Z,5.2
2023-01-18T10:00:56.000Z,5.2
2023-01-18T10:02:08.000Z,5.2
2023-01-18T10:03:20.000Z,5.2
2023-01-18T10:04:32.000Z,5.2
2023-01-18T10:05:44.000Z,5.2
2023-01-18T10:06:56.000Z,5.2
2023-01-18T10:08:09.000Z,5.2
2023-01-18T10:09:21.000Z,5.2
2023-01-18T10:10:33.000Z,5.2
2023-01-18T10:11:45.000Z,5.2
2023-01-18T10:12:57.000Z,5.1
2023-01-18T10:14:09.000Z,5.1
2023-01-18T10:15:21.000Z,5.2
2023-01-18T10:16:33.000Z,5.1
2023-01-18T10:17:45.000Z,5.1
2023-01-18T10:18:57.000Z,5.1
2023-01-18T10:20:10.000Z,5.1
2023-01-18T10:21:22.000Z,5.1
2023-01-18T10:22:34.000Z,5.1
2023-01-18T10:23:46.000Z,5.2
2023-01-18T10:24:58.000Z,5.2
2023-01-18T10:26:10.000Z,5.2
2023-01-18T10:27:23.000Z,5.2
2023-01-18T10:28:35.000Z,5.2
2023-01-18T10:29:46.000Z,5.2
2023-01-18T10:30:58.000Z,5.2
2023-01-18T10:32:10.000Z,5.2
2023-01-18T10:33:23.000Z,5.2
2023-01-18T10:34:35.000Z,5.2
2023-01-18T10:35:47.000Z,5.2
2023-01-18T10:36:59.000Z,5.2
2023-01-18T10:38:11.000Z,5.2
2023-01-18T10:39:24.000Z,5.2
2023-01-18T10:40:36.000Z,5.2
2023-01-18T10:41:48.000Z,5.2
2023-01-18T10:43:00.000Z,5.3
2023-01-18T10:44:12.000Z,5.2
2023-01-18T10:45:23.000Z,5.3
2023-01-18T10:46:36.000Z,5.3
2023-01-18T10:47:48.000Z,5.3
2023-01-18T10:49:00.000Z,5.3
2023-01-18T10:50:12.000Z,5.3
2023-01-18T10:51:24.000Z,5.3
2023-01-18T10:52:37.000Z,5.3
2023-01-18T10:53:49.000Z,5.3
2023-01-18T10:55:01.000Z,5.3
2023-01-18T10:56:13.000Z,5.3
2023-01-18T10:57:25.000Z,5.3
2023-01-18T10:58:38.000Z,5.3
2023-01-18T10:59:50.000Z,5.3
2023-01-18T11:01:01.000Z,5.3
2023-01-18T11:02:13.000Z,5.4
2023-01-18T11:03:25.000Z,5.4
2023-01-18T11:04:37.000Z,5.4
2023-01-18T11:05:50.000Z,5.4
2023-01-18T11:07:02.000Z,5.4
2023-01-18T11:08:14.000Z,5.4
2023-01-18T11:09:26.000Z,5.4
2023-01-18T11:10:38.000Z,5.4
2023-01-18T11:11:51.000Z,5.4
2023-01-18T11:13:03.000Z,5.4
2023-01-18T11:14:15.000Z,5.4
2023-01-18T11:15:27.000Z,5.4
2023-01-18T11:17:51.000Z,5.5
2023-01-18T11:19:03.000Z,5.5
2023-01-18T11:20:15.000Z,5.5
2023-01-18T11:21:27.000Z,5.5
2023-01-18T11:22:39.000Z,5.5
2023-01-18T11:23:51.000Z,5.5
2023-01-18T11:24:12.162Z,5.5
2023-01-18T11:25:04.000Z,5.5
2023-01-18T11:26:16.000Z,5.5
2023-01-18T11:27:28.000Z,5.5
2023-01-18T11:28:40.000Z,5.5
2023-01-18T11:29:52.000Z,5.5
2023-01-18T11:31:05.000Z,5.6
2023-01-18T11:32:16.000Z,5.6
2023-01-18T11:33:28.000Z,5.6
2023-01-18T11:34:40.000Z,5.6
2023-01-18T11:35:52.000Z,5.6
2023-01-18T11:37:05.000Z,5.6
2023-01-18T11:38:17.000Z,5.6
2023-01-18T11:39:29.000Z,5.6
2023-01-18T11:40:41.000Z,5.6
2023-01-18T11:41:53.000Z,5.6
2023-01-18T11:43:05.000Z,5.6
2023-01-18T11:44:18.000Z,5.6
2023-01-18T11:45:30.000Z,5.6
2023-01-18T11:46:42.000Z,5.6
2023-01-18T11:47:53.000Z,5.6
2023-01-18T11:50:18.000Z,5.6
2023-01-18T11:51:30.000Z,5.6
2023-01-18T11:52:42.000Z,5.7
2023-01-18T11:53:54.000Z,5.6
2023-01-18T11:55:06.000Z,5.7
2023-01-18T11:56:18.000Z,5.7
2023-01-18T11:56:39.214Z,5.6
2023-01-18T11:57:31.000Z,5.7
2023-01-18T11:58:43.000Z,5.7
2023-01-18T11:59:55.000Z,5.7
2023-01-18T12:01:07.000Z,5.7
2023-01-18T12:02:19.000Z,5.7
2023-01-18T12:04:43.000Z,5.7
2023-01-18T12:05:55.000Z,5.7
2023-01-18T12:07:07.000Z,5.7
2023-01-18T12:08:19.000Z,5.7
2023-01-18T12:09:32.000Z,5.7
2023-01-18T12:10:44.000Z,5.7
2023-01-18T12:11:04.464Z,5.7
2023-01-18T12:11:56.000Z,5.7
2023-01-18T12:13:08.000Z,5.7
2023-01-18T12:14:20.000Z,5.7
2023-01-18T12:15:32.000Z,5.8
2023-01-18T12:16:45.000Z,5.8
2023-01-18T12:17:57.000Z,5.8
2023-01-18T12:19:08.000Z,5.8
2023-01-18T12:20:20.000Z,5.8
2023-01-18T12:21:32.000Z,5.8
2023-01-18T12:22:45.000Z,5.8
2023-01-18T12:23:57.000Z,5.8
2023-01-18T12:26:21.000Z,5.8
2023-01-18T12:27:33.000Z,5.8
2023-01-18T12:28:46.000Z,5.8
2023-01-18T12:29:58.000Z,5.8
2023-01-18T12:31:10.000Z,5.8
2023-01-18T12:32:22.000Z,5.8
2023-01-18T12:32:42.832Z,5.8
2023-01-18T12:33:34.000Z,5.8
2023-01-18T12:34:45.000Z,5.9
2023-01-18T12:35:58.000Z,5.9
2023-01-18T12:37:10.000Z,5.9
2023-01-18T12:39:34.000Z,5.9
2023-01-18T12:40:46.000Z,5.9
2023-01-18T12:41:59.000Z,5.9
2023-01-18T12:43:11.000Z,5.9
2023-01-18T12:44:23.000Z,5.9
2023-01-18T12:45:35.000Z,5.9
2023-01-18T12:45:55.898Z,5.9
2023-01-18T12:46:47.000Z,5.9
2023-01-18T12:48:00.000Z,5.9
2023-01-18T12:49:12.000Z,5.9
2023-01-18T12:50:23.000Z,5.9
2023-01-18T12:51:35.000Z,5.9
2023-01-18T12:52:47.000Z,6
2023-01-18T12:53:59.000Z,5.9
2023-01-18T12:56:24.000Z,5.9
2023-01-18T12:57:36.000Z,6
2023-01-18T12:58:48.000Z,5.9
2023-01-18T13:00:00.000Z,5.9
2023-01-18T13:02:25.000Z,5.9
2023-01-18T13:02:45.524Z,5.9
2023-01-18T13:04:49.000Z,5.9
2023-01-18T13:06:01.000Z,5.9
2023-01-18T13:07:13.000Z,5.9
2023-01-18T13:08:25.000Z,5.9
2023-01-18T13:08:46.468Z,5.9
2023-01-18T13:09:36.000Z,5.9
2023-01-18T13:10:48.000Z,5.9
2023-01-18T13:11:10.000Z,5.9
2023-01-18T13:12:00.000Z,5.9
2023-01-18T13:13:12.000Z,5.9
2023-01-18T13:14:25.000Z,5.9
2023-01-18T13:15:37.000Z,5.9
2023-01-18T13:16:49.000Z,5.9
2023-01-18T13:18:01.000Z,5.8
2023-01-18T13:19:13.000Z,5.8
2023-01-18T13:20:26.000Z,5.8
2023-01-18T13:21:38.000Z,5.8
2023-01-18T13:22:50.000Z,5.8
2023-01-18T13:24:02.000Z,5.8
2023-01-18T13:25:14.000Z,5.8
2023-01-18T13:26:26.000Z,5.7
2023-01-18T13:27:38.000Z,5.7
2023-01-18T13:28:50.000Z,5.7
2023-01-18T13:30:02.000Z,5.7
2023-01-18T13:31:14.000Z,5.7
2023-01-18T13:33:39.000Z,5.7
2023-01-18T13:34:51.000Z,5.7
2023-01-18T13:36:03.000Z,5.7
2023-01-18T13:37:15.000Z,5.7
2023-01-18T13:38:27.000Z,5.7
2023-01-18T13:39:40.000Z,5.7
2023-01-18T13:40:00.361Z,5.7
2023-01-18T13:40:52.000Z,5.7
2023-01-18T13:42:04.000Z,5.7
2023-01-18T13:43:15.000Z,5.7
2023-01-18T13:44:27.000Z,5.7
2023-01-18T13:45:40.000Z,5.7
2023-01-18T13:46:52.000Z,5.7
2023-01-18T13:48:04.000Z,5.7
2023-01-18T13:49:16.000Z,5.7
2023-01-18T13:50:28.000Z,5.7
2023-01-18T13:51:40.000Z,5.6
2023-01-18T13:52:53.000Z,5.6
2023-01-18T13:54:05.000Z,5.6
2023-01-18T13:55:17.000Z,5.6
2023-01-18T13:56:29.000Z,5.6
2023-01-18T13:57:41.000Z,5.6
2023-01-18T13:58:53.000Z,5.6
2023-01-18T14:00:05.000Z,5.6
2023-01-18T14:01:17.000Z,5.6
2023-01-18T14:02:29.000Z,5.6
2023-01-18T14:03:41.000Z,5.6
2023-01-18T14:04:53.000Z,5.6
2023-01-18T14:06:06.000Z,5.6
2023-01-18T14:07:18.000Z,5.6
2023-01-18T14:08:30.000Z,5.6
2023-01-18T14:09:42.000Z,5.6
2023-01-18T14:10:54.000Z,5.6
2023-01-18T14:12:07.000Z,5.6
2023-01-18T14:13:19.000Z,5.5
2023-01-18T14:14:30.000Z,5.6
2023-01-18T14:15:42.000Z,5.6
2023-01-18T14:16:54.000Z,5.6
2023-01-18T14:18:07.000Z,5.6
2023-01-18T14:19:19.000Z,5.6
2023-01-18T14:20:31.000Z,5.6
2023-01-18T14:21:43.000Z,5.6
2023-01-18T14:22:55.000Z,5.6
2023-01-18T14:24:07.000Z,5.6
2023-01-18T14:25:20.000Z,5.6
2023-01-18T14:27:44.000Z,5.6
2023-01-18T14:28:56.000Z,5.6
2023-01-18T14:30:07.000Z,5.6
2023-01-18T14:31:20.000Z,5.6
2023-01-18T14:32:32.000Z,5.6
2023-01-18T14:33:44.000Z,5.6
2023-01-18T14:34:05.773Z,5.6
2023-01-18T14:34:56.000Z,5.6
2023-01-18T14:36:08.000Z,5.5
2023-01-18T14:37:21.000Z,5.6
2023-01-18T14:38:33.000Z,5.6
2023-01-18T14:39:45.000Z,5.6
2023-01-18T14:40:57.000Z,5.5
2023-01-18T14:42:09.000Z,5.5
2023-01-18T14:43:21.000Z,5.5
2023-01-18T14:44:34.000Z,5.5
2023-01-18T14:45:45.000Z,5.5
2023-01-18T14:46:57.000Z,5.5
2023-01-18T14:48:09.000Z,5.5
2023-01-18T14:49:21.000Z,5.5
2023-01-18T14:50:34.000Z,5.5
2023-01-18T14:51:46.000Z,5.5
2023-01-18T14:52:58.000Z,5.5
2023-01-18T14:54:10.000Z,5.5
2023-01-18T14:55:22.000Z,5.5
2023-01-18T14:56:35.000Z,5.5
2023-01-18T14:57:47.000Z,5.5
2023-01-18T14:58:59.000Z,5.5
2023-01-18T15:00:11.000Z,5.5
2023-01-18T15:01:22.000Z,5.5
2023-01-18T15:02:34.000Z,5.4
2023-01-18T15:04:59.000Z,5.5
2023-01-18T15:06:11.000Z,5.4
2023-01-18T15:07:23.000Z,5.4
2023-01-18T15:08:35.000Z,5.4
2023-01-18T15:09:48.000Z,5.4
2023-01-18T15:11:00.000Z,5.4
2023-01-18T15:11:20.617Z,5.5
2023-01-18T15:13:24.000Z,5.4
2023-01-18T15:14:36.000Z,5.4
2023-01-18T15:15:49.000Z,5.4
2023-01-18T15:17:00.000Z,5.4
2023-01-18T15:18:12.000Z,5.4
2023-01-18T15:19:24.000Z,5.4
2023-01-18T15:19:45.906Z,5.4
2023-01-18T15:20:36.000Z,5.4
2023-01-18T15:21:48.000Z,5.4
2023-01-18T15:23:01.000Z,5.4
2023-01-18T15:25:25.000Z,5.3
2023-01-18T15:26:37.000Z,5.3
2023-01-18T15:27:49.000Z,5.3
2023-01-18T15:29:02.000Z,5.3
2023-01-18T15:30:14.000Z,5.3
2023-01-18T15:31:26.000Z,5.3
2023-01-18T15:31:46.785Z,5.3
2023-01-18T15:32:37.000Z,5.3
2023-01-18T15:33:49.000Z,5.3
2023-01-18T15:35:02.000Z,5.3
2023-01-18T15:36:14.000Z,5.3
2023-01-18T15:37:26.000Z,5.3
2023-01-18T15:38:38.000Z,5.2
2023-01-18T15:39:50.000Z,5.2
2023-01-18T15:41:02.000Z,5.2
2023-01-18T15:42:15.000Z,5.2
2023-01-18T15:43:27.000Z,5.2
2023-01-18T15:44:39.000Z,5.2
2023-01-18T15:45:51.000Z,5.2
2023-01-18T15:47:03.000Z,5.2
2023-01-18T15:48:15.000Z,5.2
2023-01-18T15:49:27.000Z,5.2
2023-01-18T15:50:39.000Z,5.2
2023-01-18T15:51:51.000Z,5.2
2023-01-18T15:53:03.000Z,5.2
2023-01-18T15:54:15.000Z,5.2
2023-01-18T15:55:28.000Z,5.2
2023-01-18T15:56:40.000Z,5.2
2023-01-18T15:57:52.000Z,5.1
2023-01-18T15:59:04.000Z,5.1
2023-01-18T16:00:16.000Z,5.1
2023-01-18T16:02:41.000Z,5.1
2023-01-18T16:03:52.000Z,5.1
2023-01-18T16:05:04.000Z,5.1
2023-01-18T16:06:16.000Z,5
2023-01-18T16:07:29.000Z,5
2023-01-18T16:08:41.000Z,5
2023-01-18T16:09:02.606Z,5.1
2023-01-18T16:09:53.000Z,5
2023-01-18T16:11:05.000Z,5
2023-01-18T16:12:17.000Z,5
2023-01-18T16:13:29.000Z,5
2023-01-18T16:14:42.000Z,5
2023-01-18T16:15:54.000Z,5
2023-01-18T16:17:06.000Z,5
2023-01-18T16:18:18.000Z,4.9
2023-01-18T16:19:29.000Z,4.9
2023-01-18T16:20:42.000Z,4.9
2023-01-18T16:23:06.000Z,4.9
2023-01-18T16:24:18.000Z,4.9
2023-01-18T16:25:30.000Z,4.9
2023-01-18T16:26:43.000Z,4.9
2023-01-18T16:27:55.000Z,4.9
2023-01-18T16:29:07.000Z,4.8
2023-01-18T16:29:27.794Z,4.9
2023-01-18T16:30:19.000Z,4.8
2023-01-18T16:31:31.000Z,4.8
2023-01-18T16:32:43.000Z,4.8
2023-01-18T16:33:56.000Z,4.8
2023-01-18T16:35:07.000Z,4.8
2023-01-18T16:36:19.000Z,4.8