createdAt,value
2018-08-18T00:00:40.793Z,96496.00
2018-08-18T00:03:10.976Z,96491.00
2018-08-18T00:05:41.113Z,96495.00
2018-08-18T00:08:11.272Z,96496.00
2018-08-18T00:10:41.473Z,96493.00
2018-08-18T00:13:11.624Z,96488.00
2018-08-18T00:15:41.740Z,96487.00
2018-08-18T00:18:11.976Z,96493.00
2018-08-18T00:20:42.178Z,96499.00
2018-08-18T00:23:12.331Z,96501.00
2018-08-18T00:25:42.508Z,96500.00
2018-08-18T00:28:21.065Z,96497.00
2018-08-18T00:30:51.185Z,96496.00
2018-08-18T00:33:21.365Z,96496.00
2018-08-18T00:35:58.123Z,96492.00
2018-08-18T00:38:28.228Z,96491.00
2018-08-18T00:40:58.324Z,96498.00
2018-08-18T00:43:28.464Z,96496.00
2018-08-18T00:45:58.585Z,96493.00
2018-08-18T00:48:28.709Z,96491.00
2018-08-18T00:50:58.820Z,96497.00
2018-08-18T00:53:28.928Z,96497.00
2018-08-18T00:55:59.007Z,96490.00
2018-08-18T00:58:31.333Z,96494.00
2018-08-18T01:01:05.324Z,96497.00
2018-08-18T01:03:43.499Z,96498.00
2018-08-18T01:06:20.172Z,96499.00
2018-08-18T01:08:54.331Z,96498.00
2018-08-18T01:11:24.682Z,96499.00
2018-08-18T01:13:55.665Z,96504.00
2018-08-18T01:16:25.720Z,96506.00
2018-08-18T01:18:55.908Z,96507.00
2018-08-18T01:21:26.292Z,96508.00
2018-08-18T01:23:56.336Z,96508.00
2018-08-18T01:26:26.429Z,96509.00
2018-08-18T01:29:10.645Z,96510.00
2018-08-18T01:31:40.938Z,96506.00
2018-08-18T01:34:11.020Z,96506.00
2018-08-18T01:36:41.188Z,96510.00
2018-08-18T01:39:13.188Z,96502.00
2018-08-18T01:41:43.380Z,96504.00
2018-08-18T01:44:21.680Z,96499.00
2018-08-18T01:46:52.771Z,96505.00
2018-08-18T01:49:31.716Z,96501.00
2018-08-18T01:52:04.488Z,96504.00
2018-08-18T01:54:34.641Z,96503.00
2018-08-18T01:57:08.280Z,96505.00
2018-08-18T01:59:39.487Z,96498.00
2018-08-18T02:02:16.438Z,96509.00
2018-08-18T02:04:47.098Z,96504.00
2018-08-18T02:07:31.227Z,96501.00
2018-08-18T02:10:01.514Z,96502.00
2018-08-18T02:12:31.632Z,96492.00
2018-08-18T02:15:01.748Z,96500.00
2018-08-18T02:17:34.344Z,96497.00
2018-08-18T02:20:08.519Z,96501.00
2018-08-18T02:22:38.564Z,96495.00
2018-08-18T02:25:08.708Z,96499.00
2018-08-18T02:27:38.857Z,96499.00
2018-08-18T02:30:25.576Z,96505.00
2018-08-18T02:32:55.668Z,96494.00
2018-08-18T02:35:25.805Z,96502.00
2018-08-18T02:37:55.892Z,96503.00
2018-08-18T02:40:25.969Z,96505.00
2018-08-18T02:42:56.164Z,96499.00
2018-08-18T02:45:26.264Z,96498.00
2018-08-18T02:48:11.828Z,96501.00
2018-08-18T02:50:46.701Z,96502.00
2018-08-18T02:53:29.050Z,96506.00
2018-08-18T02:55:59.144Z,96505.00
2018-08-18T02:58:30.107Z,96505.00
2018-08-18T03:01:00.216Z,96507.00
2018-08-18T03:03:30.307Z,96510.00
2018-08-18T03:06:17.604Z,96510.00
2018-08-18T03:08:47.676Z,96508.00
2018-08-18T03:11:17.777Z,96509.00
2018-08-18T03:13:47.860Z,96507.00
2018-08-18T03:16:17.937Z,96510.00
2018-08-18T03:18:49.699Z,96506.00
2018-08-18T03:21:29.433Z,96513.00
2018-08-18T03:24:23.187Z,96515.00
2018-08-18T03:26:56.266Z,96512.00
2018-08-18T03:29:27.526Z,96525.00
2018-08-18T03:31:57.695Z,96522.00
2018-08-18T03:34:27.775Z,96522.00
2018-08-18T03:36:57.857Z,96526.00
2018-08-18T03:39:34.227Z,96526.00
2018-08-18T03:42:04.997Z,96528.00
2018-08-18T03:44:40.793Z,96530.00
2018-08-18T03:47:10.906Z,96530.00
2018-08-18T03:49:40.988Z,96532.00
2018-08-18T03:52:11.089Z,96531.00
2018-08-18T03:54:41.212Z,96536.00
2018-08-18T03:57:11.304Z,96527.00
2018-08-18T03:59:41.440Z,96536.00
2018-08-18T04:02:11.521Z,96535.00
2018-08-18T04:04:41.629Z,96541.00
2018-08-18T04:07:11.733Z,96540.00
2018-08-18T04:09:41.864Z,96546.00
2018-08-18T04:12:12.582Z,96539.00
2018-08-18T04:14:43.662Z,96539.00
2018-08-18T04:17:31.273Z,96541.00
2018-08-18T04:23:09.182Z,96539.00
2018-08-18T04:26:05.426Z,96540.00
2018-08-18T04:29:41.106Z,96545.00
2018-08-18T04:41:49.080Z,96571.00
2018-08-18T04:45:06.033Z,96565.00
2018-08-18T04:52:26.489Z,96573.00
2018-08-18T04:55:24.853Z,96576.00
2018-08-18T04:57:55.041Z,96575.00
2018-08-18T05:00:36.914Z,96587.00
2018-08-18T05:03:08.033Z,96593.00
2018-08-18T05:05:38.197Z,96587.00
2018-08-18T05:08:08.307Z,96591.00
2018-08-18T05:10:39.905Z,96598.00
2018-08-18T05:13:09.977Z,96599.00
2018-08-18T05:15:40.100Z,96602.00
2018-08-18T05:18:10.600Z,96601.00
2018-08-18T05:20:40.736Z,96605.00
2018-08-18T05:23:34.733Z,96609.00
2018-08-18T05:26:04.837Z,96606.00
2018-08-18T05:34:40.008Z,96617.00
2018-08-18T05:40:41.448Z,96625.00
2018-08-18T05:43:11.535Z,96625.00
2018-08-18T05:45:41.692Z,96625.00
2018-08-18T05:48:11.941Z,96626.00
2018-08-18T05:50:42.065Z,96620.00
2018-08-18T05:53:24.820Z,96628.00
2018-08-18T05:59:22.357Z,96635.00
2018-08-18T06:01:52.544Z,96632.00
2018-08-18T06:04:22.998Z,96636.00
2018-08-18T06:06:55.729Z,96636.00
2018-08-18T06:09:25.829Z,96645.00
2018-08-18T06:12:10.366Z,96636.00
2018-08-18T06:14:46.469Z,96647.00
2018-08-18T06:17:22.082Z,96643.00
2018-08-18T06:19:52.202Z,96645.00
2018-08-18T06:22:22.320Z,96652.00
2018-08-18T06:24:53.265Z,96654.00
2018-08-18T06:27:27.612Z,96651.00
2018-08-18T06:29:59.020Z,96643.00
2018-08-18T06:32:29.185Z,96651.00
2018-08-18T06:34:59.430Z,96650.00
2018-08-18T06:37:29.432Z,96644.00
2018-08-18T06:40:00.339Z,96651.00
2018-08-18T06:42:46.132Z,96651.00
2018-08-18T06:45:18.045Z,96649.00
2018-08-18T06:47:48.172Z,96652.00
2018-08-18T06:50:19.115Z,96656.00
2018-08-18T06:52:49.229Z,96658.00
2018-08-18T06:55:20.604Z,96669.00
2018-08-18T06:57:52.964Z,96664.00
2018-08-18T07:00:25.203Z,96672.00
2018-08-18T07:02:55.344Z,96665.00
2018-08-18T07:05:25.451Z,96670.00
2018-08-18T07:07:55.570Z,96671.00
2018-08-18T07:10:33.925Z,96668.00
2018-08-18T07:13:06.295Z,96672.00
2018-08-18T07:15:44.117Z,96669.00
2018-08-18T07:18:16.105Z,96672.00
2018-08-18T07:20:46.236Z,96670.00
2018-08-18T07:23:16.373Z,96677.00
2018-08-18T07:25:51.698Z,96671.00
2018-08-18T07:28:22.578Z,96675.00
2018-08-18T07:30:52.785Z,96676.00
2018-08-18T07:33:23.064Z,96685.00
2018-08-18T07:35:53.283Z,96678.00
2018-08-18T07:38:23.393Z,96685.00
2018-08-18T07:40:55.058Z,96679.00
2018-08-18T07:43:29.673Z,96687.00
2018-08-18T07:52:50.360Z,96686.00
2018-08-18T07:55:20.490Z,96688.00
2018-08-18T07:57:54.700Z,96687.00
2018-08-18T08:00:28.305Z,96684.00
2018-08-18T08:02:58.728Z,96691.00
2018-08-18T08:05:29.149Z,96685.00
2018-08-18T08:07:59.353Z,96699.00
2018-08-18T08:10:29.492Z,96697.00
2018-08-18T08:12:59.755Z,96695.00
2018-08-18T08:15:29.900Z,96697.00
2018-08-18T08:18:00.096Z,96696.00
2018-08-18T08:20:30.235Z,96704.00
2018-08-18T08:23:00.424Z,96702.00
2018-08-18T08:25:30.608Z,96699.00
2018-08-18T08:28:00.761Z,96705.00
2018-08-18T08:30:30.900Z,96701.00
2018-08-18T08:33:01.063Z,96701.00
2018-08-18T08:35:31.217Z,96701.00
2018-08-18T08:38:01.341Z,96705.00
2018-08-18T08:40:31.597Z,96708.00
2018-08-18T08:43:01.795Z,96701.00
2018-08-18T08:45:31.956Z,96701.00
2018-08-18T08:48:02.067Z,96693.00
2018-08-18T08:50:32.204Z,96704.00
2018-08-18T08:53:02.293Z,96697.00
2018-08-18T08:55:32.402Z,96696.00
2018-08-18T08:58:02.539Z,96690.00
2018-08-18T09:00:32.904Z,96689.00
2018-08-18T09:03:03.007Z,96688.00
2018-08-18T09:05:33.169Z,96686.00
2018-08-18T09:08:03.535Z,96693.00
2018-08-18T09:10:33.782Z,96692.00
2018-08-18T09:13:03.884Z,96690.00
2018-08-18T09:15:34.288Z,96688.00
2018-08-18T09:18:04.769Z,96688.00
2018-08-18T09:20:39.824Z,96688.00
2018-08-18T09:23:10.118Z,96688.00
2018-08-18T09:25:40.224Z,96687.00
2018-08-18T09:28:10.609Z,96691.00
2018-08-18T09:30:40.737Z,96691.00
2018-08-18T09:33:11.239Z,96688.00
2018-08-18T09:35:59.601Z,96687.00
2018-08-18T09:38:29.957Z,96697.00
2018-08-18T09:41:01.206Z,96698.00
2018-08-18T09:43:33.058Z,96693.00
2018-08-18T09:46:03.165Z,96688.00
2018-08-18T09:48:33.260Z,96679.00
2018-08-18T09:51:03.408Z,96691.00
2018-08-18T09:53:33.493Z,96692.00
2018-08-18T09:56:03.931Z,96682.00
2018-08-18T09:58:34.017Z,96686.00
2018-08-18T10:01:04.274Z,96688.00
2018-08-18T10:03:34.432Z,96687.00
2018-08-18T10:06:04.609Z,96678.00
2018-08-18T10:08:34.749Z,96669.00
2018-08-18T10:11:04.876Z,96681.00
2018-08-18T10:13:35.381Z,96681.00
2018-08-18T10:16:05.680Z,96677.00
2018-08-18T10:18:40.176Z,96685.00
2018-08-18T10:21:10.291Z,96673.00
2018-08-18T10:23:40.430Z,96682.00
2018-08-18T10:26:10.776Z,96687.00
2018-08-18T10:28:41.464Z,96686.00
2018-08-18T10:31:11.769Z,96681.00
2018-08-18T10:33:41.872Z,96693.00
2018-08-18T10:36:12.228Z,96690.00
2018-08-18T10:38:43.657Z,96691.00
2018-08-18T10:41:13.827Z,96684.00
2018-08-18T10:43:44.357Z,96692.00
2018-08-18T10:46:14.911Z,96690.00
2018-08-18T10:48:44.993Z,96696.00
2018-08-18T10:51:32.959Z,96690.00
2018-08-18T10:54:03.275Z,96694.00
2018-08-18T10:56:33.497Z,96696.00
2018-08-18T10:59:18.511Z,96704.00
2018-08-18T11:02:08.726Z,96688.00
2018-08-18T11:04:39.026Z,96687.00
2018-08-18T11:07:09.113Z,96691.00
2018-08-18T11:09:39.311Z,96688.00
2018-08-18T11:12:09.540Z,96689.00
2018-08-18T11:14:40.405Z,96689.00
2018-08-18T11:17:10.516Z,96695.00
2018-08-18T11:19:40.588Z,96701.00
2018-08-18T11:23:01.462Z,96685.00
2018-08-18T11:25:36.160Z,96694.00
2018-08-18T11:28:07.643Z,96689.00
2018-08-18T11:30:37.836Z,96693.00
2018-08-18T11:33:08.152Z,96690.00
2018-08-18T11:35:38.743Z,96689.00
2018-08-18T11:38:12.761Z,96698.00
2018-08-18T11:40:42.900Z,96698.00
2018-08-18T11:43:15.576Z,96702.00
2018-08-18T11:45:46.187Z,96706.00
2018-08-18T11:48:18.012Z,96695.00
2018-08-18T11:50:48.760Z,96704.00
2018-08-18T11:53:18.854Z,96698.00
2018-08-18T11:55:48.932Z,96697.00
2018-08-18T11:58:20.248Z,96692.00
2018-08-18T12:01:04.601Z,96688.00
2018-08-18T12:03:35.808Z,96688.00
2018-08-18T12:06:06.443Z,96698.00
2018-08-18T12:08:37.120Z,96697.00
2018-08-18T12:11:08.187Z,96683.00
2018-08-18T12:13:41.260Z,96685.00
2018-08-18T12:16:15.491Z,96693.00
2018-08-18T12:18:46.596Z,96693.00
2018-08-18T12:21:17.035Z,96695.00
2018-08-18T12:23:48.890Z,96694.00
2018-08-18T12:26:22.547Z,96692.00
2018-08-18T12:28:54.537Z,96694.00
2018-08-18T12:31:26.764Z,96684.00
2018-08-18T12:33:57.407Z,96695.00
2018-08-18T12:36:27.542Z,96695.00
2018-08-18T12:38:58.603Z,96689.00
2018-08-18T12:41:28.703Z,96694.00
2018-08-18T12:43:59.344Z,96685.00
2018-08-18T12:46:37.071Z,96692.00
2018-08-18T12:49:07.772Z,96689.00
2018-08-18T12:51:37.912Z,96688.00
2018-08-18T12:54:08.059Z,96683.00
2018-08-18T12:56:38.512Z,96687.00
2018-08-18T12:59:08.696Z,96690.00
2018-08-18T13:01:44.376Z,96682.00
2018-08-18T13:04:16.128Z,96674.00
2018-08-18T13:06:47.521Z,96676.00
2018-08-18T13:09:32.539Z,96670.00
2018-08-18T13:12:02.817Z,96676.00
2018-08-18T13:14:32.949Z,96676.00
2018-08-18T13:17:03.037Z,96678.00
2018-08-18T13:19:34.465Z,96660.00
2018-08-18T13:22:04.615Z,96659.00
2018-08-18T13:24:34.680Z,96666.00
2018-08-18T13:27:04.774Z,96658.00
2018-08-18T13:29:34.878Z,96662.00
2018-08-18T13:32:05.083Z,96671.00
2018-08-18T13:34:35.152Z,96648.00
2018-08-18T13:37:05.379Z,96661.00
2018-08-18T13:39:35.428Z,96652.00
2018-08-18T13:42:23.794Z,96653.00
2018-08-18T13:44:54.736Z,96649.00
2018-08-18T13:47:24.861Z,96641.00
2018-08-18T13:50:00.222Z,96645.00
2018-08-18T13:52:35.765Z,96647.00
2018-08-18T13:55:05.969Z,96639.00
2018-08-18T13:57:36.421Z,96635.00
2018-08-18T14:00:13.052Z,96646.00
2018-08-18T14:02:44.068Z,96651.00
2018-08-18T14:05:31.905Z,96638.00
2018-08-18T14:08:04.277Z,96632.00
2018-08-18T14:10:34.334Z,96636.00
2018-08-18T14:13:04.648Z,96639.00
2018-08-18T14:15:34.936Z,96645.00
2018-08-18T14:18:12.351Z,96651.00
2018-08-18T14:21:07.156Z,96648.00
2018-08-18T14:23:37.561Z,96647.00
2018-08-18T14:26:07.724Z,96649.00
2018-08-18T14:28:38.169Z,96658.00
2018-08-18T14:31:08.319Z,96649.00
2018-08-18T14:33:38.585Z,96659.00
2018-08-18T14:36:14.612Z,96650.00
2018-08-18T14:38:46.958Z,96660.00
2018-08-18T14:41:37.267Z,96659.00
2018-08-18T14:44:08.062Z,96657.00
2018-08-18T14:46:38.524Z,96665.00
2018-08-18T14:49:08.508Z,96669.00
2018-08-18T15:10:41.750Z,96654.00
2018-08-18T15:13:17.501Z,96644.00
2018-08-18T15:15:47.646Z,96649.00
2018-08-18T15:18:18.308Z,96644.00
2018-08-18T15:20:48.548Z,96643.00
2018-08-18T15:23:19.158Z,96637.00
2018-08-18T15:25:49.503Z,96636.00
2018-08-18T15:28:20.945Z,96645.00
2018-08-18T15:30:53.425Z,96647.00
2018-08-18T15:33:25.216Z,96653.00
2018-08-18T15:35:55.371Z,96642.00
2018-08-18T15:38:57.615Z,96646.00
2018-08-18T15:41:27.770Z,96655.00
2018-08-18T15:43:57.988Z,96657.00
2018-08-18T15:46:28.130Z,96660.00
2018-08-18T15:48:58.215Z,96667.00
2018-08-18T15:51:28.450Z,96663.00
2018-08-18T15:54:00.777Z,96667.00
2018-08-18T15:56:32.136Z,96673.00
2018-08-18T15:59:03.067Z,96671.00
2018-08-18T16:01:35.341Z,96685.00
2018-08-18T16:04:05.458Z,96671.00
2018-08-18T16:06:36.097Z,96682.00
2018-08-18T16:09:08.802Z,96682.00
2018-08-18T16:11:38.906Z,96687.00
2018-08-18T16:14:09.061Z,96682.00
2018-08-18T16:17:10.157Z,96687.00
2018-08-18T16:19:40.251Z,96683.00
2018-08-18T16:22:10.424Z,96692.00
2018-08-18T16:24:44.520Z,96692.00
2018-08-18T16:27:14.711Z,96691.00
2018-08-18T16:29:44.795Z,96679.00
2018-08-18T16:32:22.071Z,96679.00
2018-08-18T16:35:01.429Z,96687.00
2018-08-18T16:37:32.619Z,96688.00
2018-08-18T16:40:02.708Z,96685.00
2018-08-18T16:42:33.640Z,96678.00
2018-08-18T16:45:05.130Z,96674.00
2018-08-18T16:47:43.219Z,96672.00
2018-08-18T16:50:13.309Z,96680.00
2018-08-18T16:52:43.377Z,96679.00
2018-08-18T16:55:13.484Z,96673.00
2018-08-18T16:57:43.569Z,96671.00
2018-08-18T17:00:13.764Z,96674.00
2018-08-18T17:02:43.860Z,96674.00
2018-08-18T17:05:13.957Z,96682.00
2018-08-18T17:07:44.375Z,96691.00
2018-08-18T17:10:14.468Z,96690.00
2018-08-18T17:12:44.604Z,96698.00
2018-08-18T17:15:14.748Z,96693.00
2018-08-18T17:17:44.827Z,96705.00
2018-08-18T17:20:14.953Z,96701.00
2018-08-18T17:22:45.945Z,96698.00
2018-08-18T17:25:16.063Z,96705.00
2018-08-18T17:27:46.136Z,96706.00
2018-08-18T17:30:16.332Z,96703.00
2018-08-18T17:32:46.343Z,96705.00
2018-08-18T17:35:16.781Z,96718.00
2018-08-18T17:37:46.941Z,96716.00
2018-08-18T17:40:17.108Z,96725.00
2018-08-18T17:42:47.199Z,96718.00
2018-08-18T17:45:17.437Z,96724.00
2018-08-18T17:47:51.633Z,96725.00
2018-08-18T17:50:21.779Z,96732.00
2018-08-18T17:52:52.272Z,96720.00
2018-08-18T17:55:22.400Z,96723.00
2018-08-18T17:57:52.468Z,96721.00
2018-08-18T18:00:23.595Z,96724.00
2018-08-18T18:02:56.460Z,96724.00
2018-08-18T18:05:30.603Z,96729.00
2018-08-18T18:08:02.571Z,96720.00
2018-08-18T18:10:36.696Z,96726.00
2018-08-18T18:13:14.479Z,96720.00
2018-08-18T18:15:46.108Z,96735.00
2018-08-18T18:18:18.239Z,96733.00
2018-08-18T18:20:50.524Z,96740.00
2018-08-18T18:23:21.055Z,96742.00
2018-08-18T18:25:51.260Z,96750.00
2018-08-18T18:28:21.478Z,96752.00
2018-08-18T18:30:54.074Z,96745.00
2018-08-18T18:33:24.793Z,96756.00
2018-08-18T18:35:55.353Z,96757.00
2018-08-18T18:38:25.489Z,96763.00
2018-08-18T18:40:55.745Z,96764.00
2018-08-18T18:43:25.847Z,96763.00
2018-08-18T18:45:56.135Z,96754.00
2018-08-18T18:48:26.193Z,96752.00
2018-08-18T18:50:56.381Z,96768.00
2018-08-18T18:53:32.065Z,96764.00
2018-08-18T18:56:02.177Z,96772.00
2018-08-18T18:58:32.556Z,96769.00
2018-08-18T19:01:05.611Z,96772.00
2018-08-18T19:03:36.224Z,96775.00
2018-08-18T19:06:06.436Z,96776.00
2018-08-18T19:09:04.924Z,96771.00
2018-08-18T19:11:35.376Z,96768.00
2018-08-18T19:14:05.564Z,96769.00
2018-08-18T19:16:35.680Z,96768.00
2018-08-18T19:19:06.040Z,96773.00
2018-08-18T19:21:37.303Z,96770.00
2018-08-18T19:24:15.293Z,96774.00
2018-08-18T19:26:50.144Z,96777.00
2018-08-18T19:29:21.708Z,96789.00
2018-08-18T19:31:57.071Z,96788.00
2018-08-18T19:34:27.765Z,96783.00
2018-08-18T19:37:07.400Z,96785.00
2018-08-18T19:39:38.252Z,96790.00
2018-08-18T19:42:17.225Z,96793.00
2018-08-18T19:44:49.536Z,96797.00
2018-08-18T19:47:24.410Z,96801.00
2018-08-18T19:49:54.672Z,96799.00
2018-08-18T19:52:26.067Z,96801.00
2018-08-18T19:54:56.861Z,96793.00
2018-08-18T19:57:32.176Z,96794.00
2018-08-18T20:00:16.446Z,96796.00
2018-08-18T20:03:00.207Z,96800.00
2018-08-18T20:05:31.981Z,96802.00
2018-08-18T20:08:02.081Z,96808.00
2018-08-18T20:11:08.555Z,96808.00
2018-08-18T20:13:38.990Z,96808.00
2018-08-18T20:16:09.120Z,96806.00
2018-08-18T20:18:39.281Z,96797.00
2018-08-18T20:21:09.367Z,96799.00
2018-08-18T20:23:39.925Z,96800.00
2018-08-18T20:26:10.039Z,96797.00
2018-08-18T20:28:40.441Z,96804.00
2018-08-18T20:31:10.524Z,96807.00
2018-08-18T20:33:40.928Z,96805.00
2018-08-18T20:36:11.024Z,96804.00
2018-08-18T20:38:46.247Z,96812.00
2018-08-18T20:41:16.437Z,96819.00
2018-08-18T20:43:48.228Z,96812.00
2018-08-18T20:46:18.356Z,96822.00
2018-08-18T20:48:48.440Z,96821.00
2018-08-18T20:51:22.628Z,96820.00
2018-08-18T20:53:52.745Z,96815.00
2018-08-18T20:56:22.836Z,96814.00
2018-08-18T20:58:52.944Z,96822.00
2018-08-18T21:01:23.057Z,96819.00
2018-08-18T21:03:53.437Z,96826.00
2018-08-18T21:06:23.553Z,96816.00
2018-08-18T21:08:53.668Z,96819.00
2018-08-18T21:11:23.788Z,96831.00
2018-08-18T21:13:53.937Z,96822.00
2018-08-18T21:16:24.107Z,96824.00
2018-08-18T21:18:54.217Z,96827.00
2018-08-18T21:21:30.937Z,96825.00
2018-08-18T21:24:01.071Z,96824.00
2018-08-18T21:26:31.198Z,96825.00
2018-08-18T21:29:01.329Z,96824.00
2018-08-18T21:31:34.096Z,96817.00
2018-08-18T21:34:05.555Z,96817.00
2018-08-18T21:36:35.983Z,96818.00
2018-08-18T21:39:09.713Z,96817.00
2018-08-18T21:41:41.476Z,96815.00
2018-08-18T21:44:13.554Z,96816.00
2018-08-18T21:46:43.858Z,96812.00
2018-08-18T21:49:14.141Z,96819.00
2018-08-18T21:51:44.264Z,96816.00
2018-08-18T21:54:14.438Z,96810.00
2018-08-18T21:56:44.545Z,96812.00
2018-08-18T21:59:14.976Z,96807.00
2018-08-18T22:01:45.276Z,96814.00
2018-08-18T22:04:15.375Z,96813.00
2018-08-18T22:06:45.572Z,96824.00
2018-08-18T22:09:29.220Z,96810.00
2018-08-18T22:12:04.392Z,96806.00
2018-08-18T22:14:34.500Z,96806.00
2018-08-18T22:17:04.664Z,96801.00
2018-08-18T22:19:34.852Z,96802.00
2018-08-18T22:22:05.538Z,96800.00
2018-08-18T22:24:50.608Z,96802.00
2018-08-18T22:27:21.464Z,96808.00
2018-08-18T22:29:51.597Z,96804.00
2018-08-18T22:32:22.497Z,96796.00
2018-08-18T22:34:53.431Z,96796.00
2018-08-18T22:37:26.163Z,96794.00
2018-08-18T22:39:56.394Z,96798.00
2018-08-18T22:42:26.828Z,96791.00
2018-08-18T22:44:57.212Z,96796.00
2018-08-18T22:47:27.337Z,96794.00
2018-08-18T22:49:57.449Z,96796.00
2018-08-18T22:52:27.568Z,96797.00
2018-08-18T22:54:59.874Z,96787.00
2018-08-18T22:57:30.401Z,96798.00
2018-08-18T23:00:00.532Z,96791.00
2018-08-18T23:02:30.684Z,96796.00
2018-08-18T23:05:10.977Z,96792.00
2018-08-18T23:07:41.352Z,96798.00
2018-08-18T23:10:11.955Z,96793.00
2018-08-18T23:12:42.074Z,96801.00
2018-08-18T23:15:12.764Z,96801.00
2018-08-18T23:17:42.879Z,96791.00
2018-08-18T23:20:13.017Z,96798.00
2018-08-18T23:22:53.148Z,96793.00
2018-08-18T23:25:25.756Z,96795.00
2018-08-18T23:27:57.596Z,96791.00
2018-08-18T23:30:34.663Z,96790.00
2018-08-18T23:33:07.252Z,96793.00
2018-08-18T23:35:37.499Z,96786.00
2018-08-18T23:38:07.824Z,96789.00
2018-08-18T23:42:39.937Z,96784.00
2018-08-18T23:45:10.108Z,96791.00
2018-08-18T23:47:40.493Z,96787.00
2018-08-18T23:50:11.761Z,96787.00
2018-08-18T23:52:58.596Z,96779.00
2018-08-18T23:55:29.884Z,96779.00
2018-08-18T23:58:00.973Z,96774.00
