createdAt,value
2022-11-18T00:00:23.593Z,79.08
2022-11-18T00:03:27.877Z,79.16
2022-11-18T00:06:30.823Z,79.08
2022-11-18T00:09:32.912Z,79.24
2022-11-18T00:12:53.607Z,79.30
2022-11-18T00:16:06.405Z,79.21
2022-11-18T00:19:08.583Z,78.60
2022-11-18T00:22:13.357Z,78.81
2022-11-18T00:25:15.493Z,78.70
2022-11-18T00:28:17.557Z,79.27
2022-11-18T00:31:20.812Z,79.14
2022-11-18T00:34:24.035Z,79.18
2022-11-18T00:37:26.097Z,79.30
2022-11-18T00:40:28.257Z,79.15
2022-11-18T00:43:31.020Z,79.05
2022-11-18T00:46:33.185Z,79.41
2022-11-18T00:49:35.190Z,78.97
2022-11-18T00:52:37.353Z,78.65
2022-11-18T00:55:39.403Z,78.66
2022-11-18T00:58:41.461Z,79.13
2022-11-18T01:01:43.631Z,79.31
2022-11-18T01:04:45.713Z,78.51
2022-11-18T01:07:48.011Z,78.57
2022-11-18T01:10:50.971Z,78.38
2022-11-18T01:13:54.469Z,78.73
2022-11-18T01:16:57.163Z,78.86
2022-11-18T01:20:00.098Z,77.95
2022-11-18T01:23:02.382Z,77.89
2022-11-18T01:26:07.035Z,78.32
2022-11-18T01:29:09.449Z,77.98
2022-11-18T01:32:25.806Z,77.79
2022-11-18T01:35:28.094Z,77.79
2022-11-18T01:38:31.023Z,77.26
2022-11-18T01:41:33.399Z,77.62
2022-11-18T01:44:58.259Z,77.50
2022-11-18T01:48:09.846Z,78.09
2022-11-18T01:51:19.571Z,78.03
2022-11-18T01:54:31.458Z,78.07
2022-11-18T01:57:34.110Z,78.42
2022-11-18T02:00:37.010Z,78.34
2022-11-18T02:03:39.104Z,77.77
2022-11-18T02:06:42.894Z,78.14
2022-11-18T02:09:46.362Z,78.23
2022-11-18T02:12:50.859Z,77.85
2022-11-18T02:16:03.153Z,78.16
2022-11-18T02:19:15.379Z,77.59
2022-11-18T02:22:23.523Z,78.10
2022-11-18T02:25:34.479Z,78.44
2022-11-18T02:28:59.155Z,77.71
2022-11-18T02:32:38.822Z,77.65
2022-11-18T02:36:02.239Z,77.85
2022-11-18T02:39:16.785Z,78.52
2022-11-18T02:42:19.956Z,78.28
2022-11-18T02:45:23.051Z,78.33
2022-11-18T02:48:29.144Z,78.42
2022-11-18T02:51:33.175Z,77.49
2022-11-18T02:54:38.603Z,76.39
2022-11-18T02:57:44.095Z,76.74
2022-11-18T03:00:57.340Z,76.73
2022-11-18T03:03:59.813Z,77.53
2022-11-18T03:07:30.176Z,77.10
2022-11-18T03:10:40.602Z,78.01
2022-11-18T03:14:16.222Z,77.82
2022-11-18T03:17:26.584Z,77.91
2022-11-18T03:20:34.082Z,77.98
2022-11-18T03:23:43.197Z,77.89
2022-11-18T03:26:51.237Z,77.96
2022-11-18T03:30:01.698Z,77.92
2022-11-18T03:33:17.300Z,77.65
2022-11-18T03:36:23.644Z,77.88
2022-11-18T03:39:28.711Z,77.69
2022-11-18T03:42:45.463Z,78.17
2022-11-18T03:45:51.013Z,78.17
2022-11-18T03:48:59.209Z,78.31
2022-11-18T03:52:10.770Z,78.29
2022-11-18T03:55:18.225Z,77.79
2022-11-18T03:58:27.039Z,77.70
2022-11-18T04:01:44.265Z,78.03
2022-11-18T04:04:49.478Z,77.77
2022-11-18T04:07:59.179Z,77.86
2022-11-18T04:11:37.209Z,76.74
2022-11-18T04:14:42.413Z,80.16
2022-11-18T04:17:44.595Z,83.10
2022-11-18T04:20:46.731Z,83.09
2022-11-18T04:23:48.691Z,85.96
2022-11-18T04:26:50.708Z,88.98
2022-11-18T04:29:52.955Z,92.21
2022-11-18T04:32:55.054Z,95.86
2022-11-18T04:35:57.222Z,97.00
2022-11-18T04:38:59.392Z,95.99
2022-11-18T04:42:01.556Z,95.40
2022-11-18T04:45:04.102Z,91.27
2022-11-18T04:48:06.712Z,88.01
2022-11-18T04:51:10.127Z,88.03
2022-11-18T04:54:16.247Z,85.64
2022-11-18T04:57:18.492Z,84.06
2022-11-18T05:00:22.630Z,79.83
2022-11-18T05:03:24.747Z,79.90
2022-11-18T05:06:26.990Z,78.13
2022-11-18T05:09:31.993Z,76.90
2022-11-18T05:12:49.988Z,76.06
2022-11-18T05:15:52.325Z,73.37
2022-11-18T05:18:55.490Z,70.47
2022-11-18T05:21:58.435Z,73.25
2022-11-18T05:25:00.995Z,72.33
2022-11-18T05:28:03.588Z,71.78
2022-11-18T05:31:10.260Z,71.93
2022-11-18T05:34:13.465Z,71.56
2022-11-18T05:37:15.728Z,69.80
2022-11-18T05:40:18.011Z,68.82
2022-11-18T05:43:20.115Z,69.64
2022-11-18T05:46:22.160Z,69.10
2022-11-18T05:49:25.316Z,69.61
2022-11-18T05:52:28.400Z,69.76
2022-11-18T05:55:38.807Z,67.97
2022-11-18T05:58:40.854Z,68.15
2022-11-18T06:02:08.541Z,61.61
2022-11-18T06:05:12.463Z,63.56
2022-11-18T06:08:17.368Z,65.64
2022-11-18T06:11:21.341Z,63.67
2022-11-18T06:14:31.088Z,64.66
2022-11-18T06:17:46.068Z,74.90
2022-11-18T06:20:48.265Z,63.25
2022-11-18T06:23:50.704Z,62.82
2022-11-18T06:26:53.431Z,66.40
2022-11-18T06:29:56.269Z,64.97
2022-11-18T06:32:58.511Z,62.60
2022-11-18T06:36:00.577Z,67.95
2022-11-18T06:39:06.261Z,69.31
2022-11-18T06:42:08.284Z,69.59
2022-11-18T06:45:11.983Z,69.83
2022-11-18T06:48:14.141Z,69.24
2022-11-18T06:51:17.237Z,56.06
2022-11-18T06:54:20.396Z,40.05
2022-11-18T06:57:25.850Z,33.81
2022-11-18T07:00:30.356Z,30.34
2022-11-18T07:03:33.398Z,33.70
2022-11-18T07:06:36.848Z,41.36
2022-11-18T07:09:39.216Z,49.41
2022-11-18T07:12:41.331Z,58.05
2022-11-18T07:15:43.383Z,64.63
2022-11-18T07:18:47.154Z,65.69
2022-11-18T07:21:49.272Z,66.84
2022-11-18T07:24:51.335Z,66.86
2022-11-18T07:27:53.530Z,68.16
2022-11-18T07:31:06.356Z,68.33
2022-11-18T07:34:08.595Z,68.13
2022-11-18T07:37:10.776Z,68.46
2022-11-18T07:40:12.834Z,65.16
2022-11-18T07:43:14.869Z,63.35
2022-11-18T07:46:21.561Z,66.07
2022-11-18T07:49:25.366Z,65.81
2022-11-18T07:52:27.595Z,62.84
2022-11-18T07:55:32.270Z,60.69
2022-11-18T07:58:36.196Z,63.19
2022-11-18T08:01:38.528Z,65.04
2022-11-18T08:04:41.011Z,60.75
2022-11-18T08:07:43.258Z,59.45
2022-11-18T08:10:45.409Z,61.30
2022-11-18T08:13:47.541Z,63.27
2022-11-18T08:16:50.104Z,60.26
2022-11-18T08:19:52.176Z,58.91
2022-11-18T08:22:54.259Z,61.18
2022-11-18T08:26:03.049Z,62.53
2022-11-18T08:29:05.538Z,57.62
2022-11-18T08:32:07.740Z,58.14
2022-11-18T08:35:11.479Z,60.47
2022-11-18T08:38:13.683Z,61.40
2022-11-18T08:41:29.782Z,57.55
2022-11-18T08:44:34.719Z,57.99
2022-11-18T08:47:37.964Z,59.74
2022-11-18T08:50:39.964Z,61.02
2022-11-18T08:53:42.617Z,55.86
2022-11-18T08:56:44.722Z,56.36
2022-11-18T08:59:46.979Z,59.43
2022-11-18T09:02:49.172Z,60.58
2022-11-18T09:05:51.399Z,56.00
2022-11-18T09:08:54.290Z,56.59
2022-11-18T09:11:56.544Z,58.45
2022-11-18T09:15:15.106Z,59.99
2022-11-18T09:18:17.832Z,55.15
2022-11-18T09:21:19.974Z,57.13
2022-11-18T09:24:22.229Z,59.03
2022-11-18T09:27:27.467Z,59.05
2022-11-18T09:30:31.425Z,57.81
2022-11-18T09:33:33.882Z,57.40
2022-11-18T09:36:36.197Z,61.32
2022-11-18T09:39:39.352Z,62.23
2022-11-18T09:43:10.837Z,62.79
2022-11-18T09:46:51.512Z,63.08
2022-11-18T09:50:26.665Z,63.19
2022-11-18T09:53:47.547Z,64.13
2022-11-18T09:56:52.102Z,64.32
2022-11-18T09:59:54.946Z,63.78
2022-11-18T10:03:10.679Z,65.49
2022-11-18T10:06:27.807Z,78.74
2022-11-18T10:09:42.065Z,79.17
2022-11-18T10:12:57.393Z,80.97
2022-11-18T10:16:13.906Z,82.97
2022-11-18T10:19:44.409Z,83.98
2022-11-18T10:23:22.717Z,85.51
2022-11-18T10:26:58.317Z,86.81
2022-11-18T10:30:14.033Z,88.21
2022-11-18T10:33:25.211Z,87.46
2022-11-18T10:36:34.974Z,87.15
2022-11-18T10:39:59.419Z,86.19
2022-11-18T10:43:01.550Z,85.31
2022-11-18T10:46:27.931Z,85.39
2022-11-18T10:49:39.248Z,84.42
2022-11-18T10:52:53.569Z,83.80
2022-11-18T10:56:08.079Z,83.42
2022-11-18T10:59:38.711Z,83.04
2022-11-18T11:02:41.085Z,82.20
2022-11-18T11:05:43.177Z,82.87
2022-11-18T11:09:07.847Z,83.20
2022-11-18T11:12:19.258Z,84.42
2022-11-18T11:15:46.382Z,85.98
2022-11-18T11:18:55.424Z,86.95
2022-11-18T11:21:57.951Z,83.71
2022-11-18T11:25:01.106Z,83.19
2022-11-18T11:28:31.170Z,82.24
2022-11-18T11:31:46.708Z,81.80
2022-11-18T11:34:57.541Z,80.67
2022-11-18T11:38:17.399Z,80.00
2022-11-18T11:41:23.183Z,80.85
2022-11-18T11:44:40.085Z,80.30
2022-11-18T11:47:57.326Z,78.96
2022-11-18T11:51:06.472Z,78.92
2022-11-18T11:54:21.315Z,77.46
2022-11-18T11:57:29.059Z,78.41
2022-11-18T12:00:40.783Z,77.80
2022-11-18T12:03:52.377Z,77.43
2022-11-18T12:06:56.461Z,78.30
2022-11-18T12:10:20.814Z,78.31
2022-11-18T12:13:56.095Z,77.82
2022-11-18T12:17:22.776Z,78.93
2022-11-18T12:20:47.236Z,77.87
2022-11-18T12:24:27.453Z,79.04
2022-11-18T12:27:32.594Z,78.55
2022-11-18T12:30:36.639Z,79.06
2022-11-18T12:33:55.789Z,79.59
2022-11-18T12:36:58.763Z,78.26
2022-11-18T12:40:01.261Z,78.80
2022-11-18T12:43:43.477Z,78.49
2022-11-18T12:46:50.723Z,78.77
2022-11-18T12:50:14.754Z,78.67
2022-11-18T12:53:33.351Z,79.05
2022-11-18T12:56:37.242Z,78.03
2022-11-18T12:59:39.398Z,78.87
2022-11-18T13:02:53.755Z,78.74
2022-11-18T13:06:04.359Z,78.67
2022-11-18T13:09:19.931Z,77.80
2022-11-18T13:12:29.355Z,77.25
2022-11-18T13:16:00.455Z,75.89
2022-11-18T13:19:02.596Z,75.78
2022-11-18T13:22:23.103Z,76.16
2022-11-18T13:25:26.447Z,74.90
2022-11-18T13:28:33.458Z,74.74
2022-11-18T13:32:00.644Z,75.35
2022-11-18T13:35:16.129Z,75.01
2022-11-18T13:38:28.400Z,77.90
2022-11-18T13:41:33.952Z,77.56
2022-11-18T13:44:38.072Z,77.77
2022-11-18T13:47:55.906Z,78.69
2022-11-18T13:51:00.747Z,79.91
2022-11-18T13:54:02.811Z,79.33
2022-11-18T13:57:05.029Z,80.14
2022-11-18T14:00:19.777Z,80.53
2022-11-18T14:03:30.103Z,82.20
2022-11-18T14:06:34.802Z,82.08
2022-11-18T14:09:36.899Z,82.67
2022-11-18T14:12:38.918Z,82.84
2022-11-18T14:15:44.055Z,82.41
2022-11-18T14:18:48.790Z,82.66
2022-11-18T14:21:50.941Z,81.75
2022-11-18T14:25:01.876Z,82.75
2022-11-18T14:28:17.836Z,82.62
2022-11-18T14:31:19.747Z,82.83
2022-11-18T14:34:26.701Z,82.13
2022-11-18T14:37:32.259Z,81.72
2022-11-18T14:40:34.527Z,82.25
2022-11-18T14:43:36.604Z,82.79
2022-11-18T14:46:39.287Z,82.86
2022-11-18T14:49:41.472Z,82.27
2022-11-18T14:52:43.540Z,81.63
2022-11-18T14:55:49.600Z,81.81
2022-11-18T14:58:52.337Z,82.32
2022-11-18T15:01:56.623Z,82.13
2022-11-18T15:05:00.632Z,82.57
2022-11-18T15:08:03.212Z,83.32
2022-11-18T15:11:05.278Z,82.77
2022-11-18T15:14:08.743Z,86.39
2022-11-18T15:17:13.202Z,87.76
2022-11-18T15:20:18.803Z,90.94
2022-11-18T15:23:23.495Z,95.57
2022-11-18T15:26:38.619Z,100.00
2022-11-18T15:29:40.631Z,100.00
2022-11-18T15:32:43.146Z,100.00
2022-11-18T15:35:45.104Z,100.00
2022-11-18T15:38:47.939Z,100.00
2022-11-18T15:41:50.111Z,100.00
2022-11-18T15:44:52.166Z,100.00
2022-11-18T15:47:54.216Z,100.00
2022-11-18T15:50:56.678Z,100.00
2022-11-18T15:53:58.713Z,100.00
2022-11-18T15:57:00.772Z,100.00
2022-11-18T16:00:04.700Z,96.67
2022-11-18T16:03:15.325Z,91.59
2022-11-18T16:06:17.704Z,90.17
2022-11-18T16:09:19.878Z,93.13
2022-11-18T16:12:40.824Z,94.36
2022-11-18T16:15:48.428Z,94.85
2022-11-18T16:18:54.599Z,94.55
2022-11-18T16:21:57.342Z,93.99
2022-11-18T16:24:59.529Z,92.04
2022-11-18T16:28:07.437Z,94.18
2022-11-18T16:31:42.151Z,96.08
2022-11-18T16:34:44.152Z,95.37
2022-11-18T16:37:46.174Z,94.93
2022-11-18T16:40:55.530Z,94.41
2022-11-18T16:44:00.989Z,94.99
2022-11-18T16:47:08.983Z,93.38
2022-11-18T16:50:16.719Z,93.61
2022-11-18T16:53:19.532Z,93.40
2022-11-18T16:56:23.821Z,93.29
2022-11-18T16:59:29.151Z,93.49
2022-11-18T17:02:31.243Z,92.89
2022-11-18T17:05:36.043Z,91.79
2022-11-18T17:08:38.298Z,91.64
2022-11-18T17:11:40.715Z,89.92
2022-11-18T17:14:43.048Z,90.24
2022-11-18T17:17:45.134Z,89.64
2022-11-18T17:20:47.488Z,89.66
2022-11-18T17:23:51.351Z,90.55
2022-11-18T17:26:53.616Z,89.69
2022-11-18T17:29:56.472Z,89.86
2022-11-18T17:33:04.335Z,88.30
2022-11-18T17:39:25.540Z,88.39
2022-11-18T17:42:28.740Z,88.23
2022-11-18T17:45:31.872Z,87.92
2022-11-18T17:48:33.878Z,88.70
2022-11-18T17:51:37.541Z,87.43
2022-11-18T17:54:40.006Z,87.85
2022-11-18T17:57:44.874Z,88.09
2022-11-18T18:00:47.008Z,88.19
2022-11-18T18:03:49.307Z,88.99
2022-11-18T18:07:03.346Z,88.49
2022-11-18T18:10:08.005Z,88.16
2022-11-18T18:13:28.756Z,88.60
2022-11-18T18:16:40.322Z,88.11
2022-11-18T18:19:44.190Z,88.52
2022-11-18T18:22:49.424Z,88.55
2022-11-18T18:25:51.507Z,88.49
2022-11-18T18:28:53.744Z,88.03
2022-11-18T18:31:55.892Z,88.34
2022-11-18T18:34:57.925Z,87.63
2022-11-18T18:38:30.765Z,87.21
2022-11-18T18:49:24.727Z,88.28
2022-11-18T18:52:37.662Z,88.60
2022-11-18T18:55:45.140Z,88.31
2022-11-18T18:58:50.213Z,88.23
2022-11-18T19:01:55.158Z,87.38
2022-11-18T19:04:57.321Z,87.89
2022-11-18T19:08:00.717Z,87.93
2022-11-18T19:11:31.630Z,88.20
2022-11-18T19:14:40.231Z,88.16
2022-11-18T19:17:42.709Z,87.92
2022-11-18T19:20:45.535Z,88.02
2022-11-18T19:23:49.981Z,89.10
2022-11-18T19:26:54.414Z,87.80
2022-11-18T19:29:59.297Z,88.32
2022-11-18T19:33:01.373Z,88.42
2022-11-18T19:36:05.172Z,88.03
2022-11-18T19:39:07.350Z,87.77
2022-11-18T19:42:11.203Z,88.05
2022-11-18T19:45:14.960Z,88.42
2022-11-18T19:48:17.119Z,87.71
2022-11-18T19:51:19.151Z,88.20
2022-11-18T19:54:21.255Z,88.66
2022-11-18T19:57:25.436Z,88.05
2022-11-18T20:00:27.469Z,88.40
2022-11-18T20:04:05.802Z,86.82
2022-11-18T20:07:08.038Z,87.07
2022-11-18T20:10:10.620Z,87.07
2022-11-18T20:13:13.599Z,86.98
2022-11-18T20:16:19.417Z,88.18
2022-11-18T20:19:21.566Z,87.91
2022-11-18T20:22:23.861Z,88.39
2022-11-18T20:25:25.861Z,87.96
2022-11-18T20:28:27.782Z,88.75
2022-11-18T20:31:30.289Z,87.87
2022-11-18T20:34:35.077Z,87.90
2022-11-18T20:37:37.141Z,87.98
2022-11-18T20:40:39.089Z,88.27
2022-11-18T20:43:41.187Z,88.16
2022-11-18T20:46:43.619Z,88.40
2022-11-18T20:49:45.779Z,87.94
2022-11-18T20:52:47.766Z,88.18
2022-11-18T20:55:50.189Z,88.50
2022-11-18T20:58:52.532Z,88.69
2022-11-18T21:01:55.687Z,88.00
2022-11-18T21:04:58.065Z,86.85
2022-11-18T21:08:00.425Z,87.65
2022-11-18T21:11:04.145Z,88.28
2022-11-18T21:14:24.447Z,88.35
2022-11-18T21:17:26.916Z,88.02
2022-11-18T21:20:47.408Z,87.65
2022-11-18T21:23:49.527Z,87.88
2022-11-18T21:26:58.014Z,87.70
2022-11-18T21:30:00.155Z,87.75
2022-11-18T21:33:02.359Z,88.53
2022-11-18T21:36:04.936Z,88.08
2022-11-18T21:39:07.462Z,86.51
2022-11-18T21:42:09.361Z,87.63
2022-11-18T21:45:11.675Z,88.01
2022-11-18T21:48:13.786Z,88.47
2022-11-18T21:51:18.718Z,88.51
2022-11-18T21:54:20.877Z,88.87
2022-11-18T21:57:23.334Z,88.65
2022-11-18T22:00:25.375Z,88.35
2022-11-18T22:03:27.412Z,88.93
2022-11-18T22:06:32.849Z,87.72
2022-11-18T22:09:36.955Z,88.49
2022-11-18T22:12:40.603Z,86.81
2022-11-18T22:15:42.961Z,86.52
2022-11-18T22:18:50.334Z,86.37
2022-11-18T22:21:55.309Z,85.81
2022-11-18T22:24:57.477Z,85.34
2022-11-18T22:27:59.491Z,85.00
2022-11-18T22:31:03.983Z,84.77
2022-11-18T22:34:06.284Z,84.60
2022-11-18T22:37:08.752Z,85.46
2022-11-18T22:40:11.311Z,85.24
2022-11-18T22:43:13.291Z,85.40
2022-11-18T22:46:15.290Z,85.17
2022-11-18T22:49:17.720Z,84.72
2022-11-18T22:52:20.040Z,83.97
2022-11-18T22:55:22.385Z,83.77
2022-11-18T22:58:24.367Z,83.64
2022-11-18T23:01:26.365Z,83.74
2022-11-18T23:04:28.334Z,84.08
2022-11-18T23:07:30.354Z,84.28
2022-11-18T23:10:32.631Z,84.99
2022-11-18T23:13:56.080Z,84.47
2022-11-18T23:16:58.006Z,84.74
2022-11-18T23:20:00.083Z,83.78
2022-11-18T23:23:02.048Z,83.88
2022-11-18T23:26:10.164Z,82.98
2022-11-18T23:29:13.884Z,83.18
2022-11-18T23:32:15.949Z,82.45
2022-11-18T23:35:18.058Z,83.33
2022-11-18T23:38:20.050Z,82.94
2022-11-18T23:41:23.794Z,83.26
2022-11-18T23:44:45.253Z,83.35
2022-11-18T23:47:47.202Z,83.56
2022-11-18T23:50:56.145Z,83.87
2022-11-18T23:53:58.140Z,82.73
2022-11-18T23:57:00.253Z,82.77
