createdAt,value
2023-04-12T00:00:31.262Z,8.90
2023-04-12T00:03:03.444Z,8.60
2023-04-12T00:05:32.355Z,8.23
2023-04-12T00:08:02.531Z,8.80
2023-04-12T00:10:31.253Z,9.07
2023-04-12T00:12:59.996Z,9.90
2023-04-12T00:15:29.523Z,8.60
2023-04-12T00:17:58.279Z,8.17
2023-04-12T00:20:29.022Z,8.80
2023-04-12T00:22:57.826Z,9.33
2023-04-12T00:25:26.608Z,9.07
2023-04-12T00:27:55.362Z,10.10
2023-04-12T00:30:24.106Z,9.17
2023-04-12T00:32:52.795Z,10.60
2023-04-12T00:35:21.550Z,9.47
2023-04-12T00:37:51.974Z,10.13
2023-04-12T00:40:21.177Z,9.77
2023-04-12T00:42:49.875Z,8.83
2023-04-12T00:45:20.660Z,9.27
2023-04-12T00:47:49.464Z,9.10
2023-04-12T00:50:18.565Z,9.73
2023-04-12T00:52:47.528Z,9.67
2023-04-12T00:55:18.392Z,9.80
2023-04-12T00:57:47.076Z,9.30
2023-04-12T01:00:17.323Z,8.87
2023-04-12T01:02:48.656Z,9.97
2023-04-12T01:05:22.154Z,9.50
2023-04-12T01:08:06.339Z,10.03
2023-04-12T01:10:45.334Z,10.87
2023-04-12T01:13:25.662Z,8.53
2023-04-12T01:16:01.783Z,9.07
2023-04-12T01:18:32.063Z,8.90
2023-04-12T01:21:08.995Z,8.30
2023-04-12T01:23:59.496Z,7.07
2023-04-12T01:26:42.792Z,6.30
2023-04-12T01:29:14.767Z,6.43
2023-04-12T01:31:53.606Z,7.03
2023-04-12T01:34:24.522Z,6.97
2023-04-12T01:36:54.311Z,7.03
2023-04-12T01:39:23.526Z,6.37
2023-04-12T01:41:52.378Z,6.13
2023-04-12T01:44:22.415Z,5.93
2023-04-12T01:46:52.049Z,5.70
2023-04-12T01:49:22.776Z,6.17
2023-04-12T01:51:57.014Z,6.27
2023-04-12T01:54:29.509Z,6.40
2023-04-12T01:57:02.125Z,5.80
2023-04-12T01:59:34.976Z,5.73
2023-04-12T02:02:04.891Z,5.73
2023-04-12T02:04:34.951Z,5.90
2023-04-12T02:07:04.368Z,5.93
2023-04-12T02:09:38.600Z,5.53
2023-04-12T02:12:07.984Z,5.13
2023-04-12T02:14:38.117Z,6.20
2023-04-12T02:17:08.790Z,5.27
2023-04-12T02:19:37.429Z,5.20
2023-04-12T02:22:08.290Z,5.37
2023-04-12T02:24:36.952Z,6.37
2023-04-12T02:27:06.249Z,4.70
2023-04-12T02:29:34.956Z,4.33
2023-04-12T02:32:05.388Z,6.10
2023-04-12T02:34:36.846Z,5.50
2023-04-12T02:37:07.515Z,5.53
2023-04-12T02:39:36.551Z,5.40
2023-04-12T02:42:05.337Z,4.90
2023-04-12T02:44:33.961Z,6.23
2023-04-12T02:47:02.635Z,5.27
2023-04-12T02:49:32.754Z,6.40
2023-04-12T02:52:02.533Z,5.80
2023-04-12T02:54:31.283Z,5.43
2023-04-12T02:56:59.969Z,5.27
2023-04-12T02:59:29.315Z,5.93
2023-04-12T03:01:58.171Z,6.07
2023-04-12T03:04:30.711Z,5.30
2023-04-12T03:07:01.124Z,6.50
2023-04-12T03:09:29.829Z,4.90
2023-04-12T03:11:58.347Z,5.33
2023-04-12T03:14:27.015Z,6.27
2023-04-12T03:16:56.689Z,7.00
2023-04-12T03:19:25.400Z,5.53
2023-04-12T03:21:54.043Z,6.07
2023-04-12T03:24:26.490Z,5.37
2023-04-12T03:26:55.529Z,6.80
2023-04-12T03:29:24.280Z,6.63
2023-04-12T03:31:53.026Z,6.17
2023-04-12T03:34:22.151Z,6.67
2023-04-12T03:36:50.884Z,5.90
2023-04-12T03:39:19.613Z,6.43
2023-04-12T03:41:49.712Z,6.20
2023-04-12T03:44:18.451Z,6.80
2023-04-12T03:46:47.387Z,7.50
2023-04-12T03:49:16.897Z,8.30
2023-04-12T03:51:45.663Z,10.10
2023-04-12T03:54:14.873Z,9.83
2023-04-12T03:56:45.965Z,8.97
2023-04-12T03:59:16.472Z,9.63
2023-04-12T04:01:45.202Z,8.63
2023-04-12T04:04:14.057Z,8.90
2023-04-12T04:06:42.846Z,9.93
2023-04-12T04:09:11.599Z,9.30
2023-04-12T04:11:40.208Z,10.67
2023-04-12T04:14:09.498Z,10.40
2023-04-12T04:16:39.698Z,10.37
2023-04-12T04:19:08.424Z,9.33
2023-04-12T04:21:37.140Z,8.60
2023-04-12T04:24:07.262Z,8.67
2023-04-12T04:26:38.480Z,10.17
2023-04-12T04:29:07.312Z,9.10
2023-04-12T04:31:36.656Z,8.37
2023-04-12T04:34:09.500Z,8.97
2023-04-12T04:36:39.833Z,9.47
2023-04-12T04:39:08.421Z,8.33
2023-04-12T04:41:39.767Z,8.87
2023-04-12T04:44:10.633Z,8.10
2023-04-12T04:46:39.918Z,8.77
2023-04-12T04:49:17.851Z,9.30
2023-04-12T04:51:48.880Z,9.10
2023-04-12T04:54:20.337Z,8.73
2023-04-12T04:56:51.523Z,8.37
2023-04-12T04:59:25.965Z,9.20
2023-04-12T05:02:01.585Z,9.43
2023-04-12T05:05:05.056Z,9.37
2023-04-12T05:07:35.214Z,9.47
2023-04-12T05:10:08.365Z,9.60
2023-04-12T05:12:41.456Z,10.30
2023-04-12T05:15:13.221Z,10.20
2023-04-12T05:17:42.495Z,9.43
2023-04-12T05:20:13.227Z,9.53
2023-04-12T05:22:41.907Z,10.60
2023-04-12T05:25:11.172Z,9.90
2023-04-12T05:27:40.582Z,9.00
2023-04-12T05:30:10.529Z,9.10
2023-04-12T05:32:39.268Z,10.10
2023-04-12T05:35:08.497Z,9.87
2023-04-12T05:37:38.807Z,8.93
2023-04-12T05:40:09.985Z,8.67
2023-04-12T05:42:38.958Z,10.23
2023-04-12T05:45:08.760Z,10.90
2023-04-12T05:47:38.537Z,7.97
2023-04-12T05:50:08.845Z,9.23
2023-04-12T05:52:39.019Z,7.27
2023-04-12T05:55:08.470Z,7.60
2023-04-12T05:57:37.321Z,6.83
2023-04-12T06:00:13.571Z,7.27
2023-04-12T06:02:42.772Z,7.13
2023-04-12T06:05:11.882Z,6.43
2023-04-12T06:07:48.494Z,7.40
2023-04-12T06:10:18.645Z,6.50
2023-04-12T06:12:47.461Z,6.97
2023-04-12T06:15:16.349Z,6.83
2023-04-12T06:17:45.545Z,7.07
2023-04-12T06:20:15.857Z,6.87
2023-04-12T06:22:46.405Z,6.47
2023-04-12T06:25:16.759Z,6.70
2023-04-12T06:27:45.544Z,6.53
2023-04-12T06:30:15.241Z,6.87
2023-04-12T06:32:44.052Z,6.00
2023-04-12T06:35:12.757Z,5.70
2023-04-12T06:37:42.162Z,5.40
2023-04-12T06:40:13.333Z,5.17
2023-04-12T06:42:52.077Z,4.97
2023-04-12T06:45:21.938Z,5.10
2023-04-12T06:47:51.219Z,5.10
2023-04-12T06:50:20.402Z,4.43
2023-04-12T06:52:49.750Z,5.77
2023-04-12T06:55:20.453Z,5.20
2023-04-12T06:57:52.454Z,4.23
2023-04-12T07:00:21.672Z,3.90
2023-04-12T07:02:50.361Z,4.80
2023-04-12T07:05:19.453Z,4.60
2023-04-12T07:07:48.283Z,4.30
2023-04-12T07:10:17.119Z,3.90
2023-04-12T07:12:47.329Z,4.20
2023-04-12T07:15:15.996Z,4.10
2023-04-12T07:17:44.755Z,3.77
2023-04-12T07:20:14.129Z,4.73
2023-04-12T07:22:43.092Z,4.30
2023-04-12T07:25:11.829Z,4.63
2023-04-12T07:27:40.570Z,3.50
2023-04-12T07:30:12.185Z,3.77
2023-04-12T07:32:41.041Z,3.07
2023-04-12T07:35:10.819Z,3.13
2023-04-12T07:37:39.769Z,3.90
2023-04-12T07:40:09.980Z,3.37
2023-04-12T07:42:38.741Z,3.30
2023-04-12T07:45:08.352Z,2.50
2023-04-12T07:47:38.433Z,2.97
2023-04-12T07:50:09.531Z,3.30
2023-04-12T07:52:39.442Z,3.10
2023-04-12T07:55:09.498Z,3.27
2023-04-12T07:57:38.289Z,34.07
2023-04-12T08:00:09.579Z,3.10
2023-04-12T08:02:39.889Z,3.87
2023-04-12T08:05:10.253Z,4.20
2023-04-12T08:07:39.058Z,3.63
2023-04-12T08:10:09.334Z,3.40
2023-04-12T08:12:38.110Z,3.57
2023-04-12T08:15:08.393Z,4.87
2023-04-12T08:17:38.692Z,4.87
2023-04-12T08:20:08.860Z,4.17
2023-04-12T08:22:37.876Z,4.60
2023-04-12T08:25:07.679Z,4.30
2023-04-12T08:27:36.942Z,3.53
2023-04-12T08:30:06.925Z,4.23
2023-04-12T08:32:36.081Z,4.37
2023-04-12T08:35:07.277Z,4.60
2023-04-12T08:37:36.097Z,4.63
2023-04-12T08:40:08.404Z,4.00
2023-04-12T08:42:38.249Z,3.70
2023-04-12T08:45:07.625Z,4.43
2023-04-12T08:47:38.365Z,4.70
2023-04-12T08:50:10.548Z,3.83
2023-04-12T08:52:40.101Z,4.30
2023-04-12T08:55:10.910Z,4.03
2023-04-12T08:57:42.724Z,3.80
2023-04-12T09:00:13.706Z,2.70
2023-04-12T09:02:46.671Z,2.23
2023-04-12T09:05:17.326Z,2.50
2023-04-12T09:07:47.055Z,2.60
2023-04-12T09:10:32.929Z,1.80
2023-04-12T09:13:01.814Z,1.90
2023-04-12T09:15:30.526Z,2.37
2023-04-12T09:18:10.285Z,49.83
2023-04-12T09:20:40.924Z,2.50
2023-04-12T09:23:20.871Z,1.70
2023-04-12T09:25:52.196Z,1.43
2023-04-12T09:28:26.354Z,1.50
2023-04-12T09:30:56.082Z,1.70
2023-04-12T09:33:34.484Z,1.45
2023-04-12T09:36:05.726Z,1.58
2023-04-12T09:38:37.107Z,2.00
2023-04-12T09:41:22.228Z,2.70
2023-04-12T09:43:52.369Z,1.80
2023-04-12T09:46:21.192Z,1.57
2023-04-12T09:48:54.720Z,1.93
2023-04-12T09:51:29.649Z,1.80
2023-04-12T09:54:01.769Z,2.40
2023-04-12T09:56:32.503Z,1.80
2023-04-12T09:59:04.462Z,1.97
2023-04-12T10:01:37.413Z,2.03
2023-04-12T10:04:09.047Z,1.80
2023-04-12T10:06:41.711Z,2.10
2023-04-12T10:09:10.878Z,2.57
2023-04-12T10:11:42.159Z,2.40
2023-04-12T10:14:12.711Z,1.97
2023-04-12T10:16:44.083Z,1.93
2023-04-12T10:19:14.684Z,2.67
2023-04-12T10:21:45.297Z,2.50
2023-04-12T10:24:14.774Z,2.77
2023-04-12T10:26:45.056Z,2.10
2023-04-12T10:29:28.009Z,2.33
2023-04-12T10:31:58.707Z,2.67
2023-04-12T10:34:31.462Z,2.20
2023-04-12T10:37:03.103Z,2.10
2023-04-12T10:39:43.658Z,1.50
2023-04-12T10:42:23.192Z,1.70
2023-04-12T10:44:53.641Z,1.90
2023-04-12T10:48:02.049Z,1.80
2023-04-12T10:50:32.796Z,2.00
2023-04-12T10:53:28.194Z,1.83
2023-04-12T10:55:57.285Z,1.67
2023-04-12T10:58:58.468Z,1.70
2023-04-12T11:01:28.319Z,2.03
2023-04-12T11:04:14.800Z,2.53
2023-04-12T11:06:48.501Z,2.20
2023-04-12T11:09:23.300Z,1.93
2023-04-12T11:11:52.711Z,1.60
2023-04-12T11:14:37.178Z,1.43
2023-04-12T11:17:26.913Z,1.53
2023-04-12T11:19:58.412Z,1.40
2023-04-12T11:22:32.913Z,1.47
2023-04-12T11:25:04.600Z,1.37
2023-04-12T11:27:34.732Z,1.60
2023-04-12T11:30:04.269Z,2.03
2023-04-12T11:32:35.006Z,1.17
2023-04-12T11:35:04.251Z,1.70
2023-04-12T11:37:33.204Z,1.80
2023-04-12T11:40:06.712Z,1.27
2023-04-12T11:42:36.011Z,1.73
2023-04-12T11:45:13.395Z,1.63
2023-04-12T11:47:45.748Z,1.80
2023-04-12T11:50:14.569Z,1.50
2023-04-12T11:52:43.363Z,1.67
2023-04-12T11:55:13.817Z,15.63
2023-04-12T11:57:42.800Z,1.80
2023-04-12T12:00:13.292Z,1.60
2023-04-12T12:02:52.073Z,1.73
2023-04-12T12:05:40.036Z,2.03
2023-04-12T12:08:16.917Z,1.37
2023-04-12T12:11:07.249Z,1.40
2023-04-12T12:13:58.546Z,1.50
2023-04-12T12:16:35.393Z,1.27
2023-04-12T12:19:06.212Z,1.80
2023-04-12T12:21:35.156Z,1.63
2023-04-12T12:24:12.490Z,2.10
2023-04-12T12:26:44.836Z,2.10
2023-04-12T12:29:20.017Z,1.90
2023-04-12T12:31:49.516Z,1.93
2023-04-12T12:34:19.951Z,1.87
2023-04-12T12:36:56.999Z,2.67
2023-04-12T12:39:26.122Z,2.00
2023-04-12T12:42:00.511Z,2.10
2023-04-12T12:44:29.287Z,1.97
2023-04-12T12:47:10.092Z,2.20
2023-04-12T12:49:42.601Z,2.40
2023-04-12T12:56:21.465Z,1.80
2023-04-12T13:02:57.182Z,2.40
2023-04-12T13:05:26.211Z,1.57
2023-04-12T13:07:55.199Z,1.93
2023-04-12T13:10:26.841Z,1.97
2023-04-12T13:12:55.746Z,2.23
2023-04-12T13:15:24.962Z,2.03
2023-04-12T13:17:56.091Z,1.83
2023-04-12T13:20:25.737Z,1.87
2023-04-12T13:22:54.808Z,1.73
2023-04-12T13:25:24.140Z,1.90
2023-04-12T13:27:53.622Z,2.00
2023-04-12T13:30:22.969Z,2.60
2023-04-12T13:32:52.604Z,2.07
2023-04-12T13:35:23.381Z,2.03
2023-04-12T13:37:52.171Z,2.03
2023-04-12T13:40:21.362Z,2.07
2023-04-12T13:42:50.204Z,1.90
2023-04-12T13:45:19.260Z,1.97
2023-04-12T13:47:48.076Z,1.80
2023-04-12T13:50:16.962Z,2.03
2023-04-12T13:52:47.118Z,2.10
2023-04-12T13:55:15.926Z,1.90
2023-04-12T13:57:44.975Z,1.93
2023-04-12T14:00:15.870Z,1.87
2023-04-12T14:02:45.030Z,1.77
2023-04-12T14:05:13.947Z,2.07
2023-04-12T14:07:42.949Z,2.30
2023-04-12T14:10:13.559Z,2.00
2023-04-12T14:12:42.651Z,1.63
2023-04-12T14:15:12.063Z,1.70
2023-04-12T14:17:41.057Z,2.10
2023-04-12T14:20:12.864Z,1.73
2023-04-12T14:22:41.681Z,2.23
2023-04-12T14:25:13.220Z,2.10
2023-04-12T14:27:42.142Z,1.77
2023-04-12T14:30:11.702Z,2.13
2023-04-12T14:32:41.270Z,2.10
2023-04-12T14:35:11.149Z,2.23
2023-04-12T14:37:40.567Z,1.87
2023-04-12T14:40:10.499Z,1.97
2023-04-12T14:42:40.877Z,2.77
2023-04-12T14:45:11.342Z,1.83
2023-04-12T14:47:40.976Z,1.43
2023-04-12T14:50:10.339Z,2.00
2023-04-12T14:52:39.103Z,2.43
2023-04-12T14:55:10.757Z,2.30
2023-04-12T14:57:42.125Z,1.67
2023-04-12T15:00:15.765Z,2.30
2023-04-12T15:02:46.547Z,1.70
2023-04-12T15:05:15.914Z,1.53
2023-04-12T15:07:46.567Z,1.63
2023-04-12T15:10:16.489Z,2.43
2023-04-12T15:12:46.838Z,1.67
2023-04-12T15:15:15.889Z,2.03
2023-04-12T15:17:44.975Z,2.20
2023-04-12T15:20:17.199Z,1.33
2023-04-12T15:22:46.302Z,1.80
2023-04-12T15:25:15.615Z,1.77
2023-04-12T15:27:46.176Z,1.87
2023-04-12T15:30:17.800Z,2.30
2023-04-12T15:32:47.376Z,2.23
2023-04-12T15:35:26.374Z,2.33
2023-04-12T15:38:46.642Z,2.17
2023-04-12T15:47:59.725Z,2.00
2023-04-12T15:50:29.194Z,2.60
2023-04-12T15:52:59.579Z,2.53
2023-04-12T15:55:28.615Z,2.33
2023-04-12T15:57:57.449Z,2.00
2023-04-12T16:00:30.129Z,2.60
2023-04-12T16:02:59.382Z,2.17
2023-04-12T16:05:28.636Z,2.00
2023-04-12T16:08:02.303Z,2.30
2023-04-12T16:10:33.771Z,2.40
2023-04-12T16:13:03.012Z,2.40
2023-04-12T16:15:34.116Z,2.40
2023-04-12T16:18:03.483Z,2.27
2023-04-12T16:20:33.469Z,2.30
2023-04-12T16:23:04.289Z,1.73
2023-04-12T16:25:33.592Z,1.90
2023-04-12T16:28:03.265Z,2.67
2023-04-12T16:30:35.313Z,2.63
2023-04-12T16:33:04.248Z,2.10
2023-04-12T16:35:33.223Z,2.40
2023-04-12T16:38:02.479Z,1.93
2023-04-12T16:40:31.577Z,2.00
2023-04-12T16:43:01.162Z,2.30
2023-04-12T16:45:30.105Z,2.77
2023-04-12T16:48:01.456Z,1.97
2023-04-12T16:50:31.022Z,2.67
2023-04-12T16:53:01.911Z,2.57
2023-04-12T16:55:31.531Z,2.80
2023-04-12T16:58:01.511Z,2.40
2023-04-12T17:00:33.053Z,3.07
2023-04-12T17:03:03.846Z,2.60
2023-04-12T17:05:35.059Z,2.43
2023-04-12T17:08:06.266Z,2.50
2023-04-12T17:10:36.038Z,2.47
2023-04-12T17:13:05.831Z,2.00
2023-04-12T17:15:35.448Z,2.80
2023-04-12T17:18:07.692Z,2.47
2023-04-12T17:20:37.261Z,2.80
2023-04-12T17:23:08.362Z,2.63
2023-04-12T17:25:38.982Z,2.40
2023-04-12T17:28:10.148Z,2.87
2023-04-12T17:30:43.820Z,2.77
2023-04-12T17:33:18.385Z,2.40
2023-04-12T17:35:48.712Z,2.80
2023-04-12T17:38:18.413Z,3.07
2023-04-12T17:40:48.391Z,2.60
2023-04-12T17:43:17.941Z,2.50
2023-04-12T17:45:47.850Z,3.17
2023-04-12T17:48:22.143Z,2.87
2023-04-12T17:50:54.499Z,3.27
2023-04-12T17:53:24.540Z,3.57
2023-04-12T17:55:54.685Z,3.37
2023-04-12T17:58:25.125Z,3.80
2023-04-12T18:00:55.295Z,4.10
2023-04-12T18:03:26.854Z,3.93
2023-04-12T18:05:59.026Z,3.90
2023-04-12T18:08:29.194Z,3.67
2023-04-12T18:11:00.840Z,4.17
2023-04-12T18:13:31.113Z,3.77
2023-04-12T18:16:00.693Z,4.87
2023-04-12T18:18:33.638Z,4.23
2023-04-12T18:21:08.541Z,4.07
2023-04-12T18:23:39.347Z,4.50
2023-04-12T18:26:10.571Z,5.17
2023-04-12T18:28:42.225Z,5.17
2023-04-12T18:31:14.528Z,5.30
2023-04-12T18:33:48.052Z,4.90
2023-04-12T18:36:18.956Z,5.20
2023-04-12T18:38:49.324Z,5.80
2023-04-12T18:41:19.178Z,5.53
2023-04-12T18:43:49.634Z,5.20
2023-04-12T18:46:20.173Z,6.20
2023-04-12T18:48:55.028Z,5.53
2023-04-12T18:51:25.222Z,5.57
2023-04-12T18:53:54.976Z,6.23
2023-04-12T18:56:25.208Z,6.07
2023-04-12T18:58:56.246Z,5.30
2023-04-12T19:01:29.163Z,15.37
2023-04-12T19:04:03.398Z,5.07
2023-04-12T19:06:35.738Z,6.20
2023-04-12T19:09:11.193Z,5.83
2023-04-12T19:11:42.554Z,5.07
2023-04-12T19:14:13.273Z,5.70
2023-04-12T19:16:46.512Z,5.50
2023-04-12T19:19:17.525Z,5.23
2023-04-12T19:21:49.484Z,5.60
2023-04-12T19:24:20.775Z,4.83
2023-04-12T19:26:52.771Z,5.47
2023-04-12T19:29:23.691Z,5.27
2023-04-12T19:31:54.988Z,6.87
2023-04-12T19:34:27.570Z,5.90
2023-04-12T19:36:58.720Z,5.90
2023-04-12T19:39:28.798Z,5.00
2023-04-12T19:41:58.853Z,6.10
2023-04-12T19:44:30.341Z,5.73
2023-04-12T19:47:02.312Z,6.77
2023-04-12T19:49:38.335Z,6.67
2023-04-12T19:52:08.690Z,6.67
2023-04-12T19:54:38.215Z,6.80
2023-04-12T19:57:08.978Z,7.00
2023-04-12T19:59:40.527Z,7.00
2023-04-12T20:02:11.281Z,7.30
2023-04-12T20:04:43.298Z,6.73
2023-04-12T20:07:12.570Z,6.40
2023-04-12T20:09:42.269Z,7.17
2023-04-12T20:12:12.593Z,8.20
2023-04-12T20:14:42.788Z,7.40
2023-04-12T20:17:12.502Z,8.30
2023-04-12T20:19:44.770Z,7.80
2023-04-12T20:22:16.112Z,8.27
2023-04-12T20:24:48.973Z,7.30
2023-04-12T20:27:19.539Z,7.73
2023-04-12T20:29:49.547Z,8.70
2023-04-12T20:32:28.104Z,8.00
2023-04-12T20:35:00.387Z,8.50
2023-04-12T20:37:29.669Z,8.70
2023-04-12T20:39:59.970Z,8.40
2023-04-12T20:42:29.541Z,7.77
2023-04-12T20:44:59.967Z,9.37
2023-04-12T20:47:29.467Z,8.13
2023-04-12T20:49:59.995Z,8.03
2023-04-12T20:52:31.172Z,9.20
2023-04-12T20:55:00.024Z,9.27
2023-04-12T20:57:29.304Z,9.17
2023-04-12T20:59:59.932Z,9.83
2023-04-12T21:02:29.428Z,10.53
2023-04-12T21:04:59.748Z,8.87
2023-04-12T21:07:28.431Z,9.07
2023-04-12T21:09:57.329Z,9.53
2023-04-12T21:12:26.102Z,10.60
2023-04-12T21:14:57.754Z,10.17
2023-04-12T21:17:26.800Z,10.70
2023-04-12T21:19:56.306Z,10.00
2023-04-12T21:22:26.458Z,9.40
2023-04-12T21:24:55.907Z,9.63
2023-04-12T21:27:24.712Z,10.10
2023-04-12T21:29:53.456Z,9.70
2023-04-12T21:32:22.165Z,10.60
2023-04-12T21:34:51.500Z,11.27
2023-04-12T21:37:22.324Z,9.67
2023-04-12T21:39:52.792Z,10.37
2023-04-12T21:42:21.529Z,10.73
2023-04-12T21:44:50.227Z,10.73
2023-04-12T21:47:19.673Z,11.17
2023-04-12T21:49:48.341Z,11.60
2023-04-12T21:52:17.241Z,11.53
2023-04-12T21:54:45.985Z,11.37
2023-04-12T21:57:17.239Z,11.33
2023-04-12T21:59:47.158Z,12.03
2023-04-12T22:02:16.084Z,12.67
2023-04-12T22:04:45.345Z,11.83
2023-04-12T22:07:17.262Z,12.03
2023-04-12T22:09:46.355Z,11.90
2023-04-12T22:12:18.257Z,11.33
2023-04-12T22:14:50.014Z,12.03
2023-04-12T22:17:19.140Z,11.50
2023-04-12T22:19:48.053Z,11.60
2023-04-12T22:22:16.839Z,12.20
2023-04-12T22:24:45.621Z,12.10
2023-04-12T22:27:16.497Z,13.40
2023-04-12T22:29:45.778Z,11.97
2023-04-12T22:32:14.733Z,13.97
2023-04-12T22:34:43.447Z,12.73
2023-04-12T22:37:12.202Z,13.17
2023-04-12T22:39:40.960Z,12.27
2023-04-12T22:42:09.670Z,11.83
2023-04-12T22:44:40.192Z,12.00
2023-04-12T22:47:09.030Z,13.30
2023-04-12T22:49:46.719Z,12.63
2023-04-12T22:52:15.446Z,11.70
2023-04-12T22:54:44.303Z,12.60
2023-04-12T22:57:13.079Z,13.00
2023-04-12T22:59:43.261Z,11.77
2023-04-12T23:02:12.341Z,13.03
2023-04-12T23:04:43.877Z,12.27
2023-04-12T23:07:13.130Z,13.03
2023-04-12T23:09:42.725Z,12.47
2023-04-12T23:12:12.715Z,11.90
2023-04-12T23:14:42.873Z,11.57
2023-04-12T23:17:11.561Z,13.00
2023-04-12T23:19:40.280Z,12.10
2023-04-12T23:22:09.213Z,11.73
2023-04-12T23:24:37.994Z,11.30
2023-04-12T23:27:06.641Z,12.37
2023-04-12T23:29:35.407Z,12.33
2023-04-12T23:32:07.195Z,11.87
2023-04-12T23:34:35.898Z,10.90
2023-04-12T23:37:04.827Z,11.97
2023-04-12T23:39:34.719Z,12.80
2023-04-12T23:42:03.395Z,11.03
2023-04-12T23:44:32.446Z,11.10
2023-04-12T23:47:01.400Z,12.10
2023-04-12T23:49:31.788Z,11.57
2023-04-12T23:52:00.362Z,12.30
2023-04-12T23:54:28.962Z,11.47
2023-04-12T23:56:57.649Z,11.40
2023-04-12T23:59:27.827Z,12.23
