createdAt,value
2019-04-27T00:00:01.680Z,31.5
2019-04-27T00:05:03.242Z,31.5
2019-04-27T00:10:03.321Z,31.5
2019-04-27T00:15:03.290Z,31.5
2019-04-27T00:20:04.144Z,32
2019-04-27T00:25:03.446Z,31.5
2019-04-27T00:30:03.829Z,31.5
2019-04-27T00:35:03.425Z,31.5
2019-04-27T00:40:03.446Z,32
2019-04-27T00:45:02.945Z,31.5
2019-04-27T00:50:03.558Z,32
2019-04-27T00:55:03.123Z,31.5
2019-04-27T01:00:03.109Z,31.5
2019-04-27T01:05:03.711Z,31.5
2019-04-27T01:10:02.955Z,31.5
2019-04-27T01:15:03.466Z,31.5
2019-04-27T01:20:02.535Z,30.9
2019-04-27T01:25:02.371Z,31.5
2019-04-27T01:30:01.876Z,31.5
2019-04-27T01:35:02.404Z,30.9
2019-04-27T01:40:02.397Z,31.5
2019-04-27T01:45:01.899Z,30.9
2019-04-27T01:50:02.412Z,31.5
2019-04-27T01:55:01.929Z,31.5
2019-04-27T02:00:02.405Z,31.5
2019-04-27T02:05:02.445Z,31.5
2019-04-27T02:10:02.409Z,31.5
2019-04-27T02:15:01.883Z,31.5
2019-04-27T02:20:02.527Z,31.5
2019-04-27T02:25:01.984Z,31.5
2019-04-27T02:30:02.445Z,32
2019-04-27T02:35:02.413Z,31.5
2019-04-27T02:40:01.972Z,53
2019-04-27T02:45:02.425Z,55.7
2019-04-27T02:50:02.375Z,56.2
2019-04-27T02:55:02.442Z,57.3
2019-04-27T03:00:02.024Z,57.3
2019-04-27T03:05:01.821Z,57.3
2019-04-27T03:10:02.858Z,57.3
2019-04-27T03:15:01.795Z,57.3
2019-04-27T03:20:02.511Z,57.8
2019-04-27T03:25:01.791Z,57.8
2019-04-27T03:30:02.404Z,58.4
2019-04-27T03:35:03.518Z,58.4
2019-04-27T03:40:01.796Z,58.4
2019-04-27T03:45:02.094Z,59.5
2019-04-27T03:50:02.534Z,58.9
2019-04-27T03:55:01.578Z,58.9
2019-04-27T04:00:01.577Z,59.5
2019-04-27T04:05:01.974Z,59.5
2019-04-27T04:10:02.109Z,58.4
2019-04-27T04:15:01.552Z,59.5
2019-04-27T04:20:02.453Z,58.9
2019-04-27T04:25:01.919Z,59.5
2019-04-27T04:30:02.284Z,58.4
2019-04-27T04:35:01.662Z,58.4
2019-04-27T04:40:02.110Z,59.5
2019-04-27T04:45:02.418Z,59.5
2019-04-27T04:50:10.500Z,59.5
2019-04-27T04:55:02.789Z,59.5
2019-04-27T05:00:02.499Z,58.9
2019-04-27T05:05:02.460Z,58.9
2019-04-27T05:10:02.375Z,58.4
2019-04-27T05:15:01.950Z,59.5
2019-04-27T05:20:01.850Z,59.5
2019-04-27T05:25:02.403Z,59.5
2019-04-27T05:30:01.675Z,59.5
2019-04-27T05:35:01.616Z,59.5
2019-04-27T05:40:01.848Z,59.5
2019-04-27T05:45:01.793Z,59.5
2019-04-27T05:50:02.377Z,59.5
2019-04-27T05:55:02.501Z,59.5
2019-04-27T06:00:02.744Z,59.5
2019-04-27T06:05:01.852Z,60
2019-04-27T06:10:02.025Z,59.5
2019-04-27T06:15:02.255Z,60
2019-04-27T06:20:02.329Z,60
2019-04-27T06:25:02.562Z,60
2019-04-27T06:30:04.757Z,59.5
2019-04-27T06:35:02.587Z,60
2019-04-27T06:40:02.075Z,60
2019-04-27T06:45:02.473Z,60
2019-04-27T06:50:02.030Z,60
2019-04-27T06:55:02.341Z,60.5
2019-04-27T07:00:02.046Z,60
2019-04-27T07:05:01.635Z,60
2019-04-27T07:10:02.131Z,60.5
2019-04-27T07:15:02.436Z,60.5
2019-04-27T07:20:02.274Z,60.5
2019-04-27T07:25:01.705Z,61.6
2019-04-27T07:30:01.916Z,61.1
2019-04-27T07:35:02.249Z,61.1
2019-04-27T07:40:02.105Z,61.6
2019-04-27T07:45:01.923Z,61.6
2019-04-27T07:50:02.462Z,61.6
2019-04-27T07:55:01.886Z,62.1
2019-04-27T08:00:01.965Z,61.6
2019-04-27T08:05:02.180Z,61.6
2019-04-27T08:10:02.507Z,62.1
2019-04-27T08:15:01.807Z,61.6
2019-04-27T08:20:01.706Z,61.6
2019-04-27T08:25:01.655Z,62.1
2019-04-27T08:30:01.747Z,62.1
2019-04-27T08:35:02.089Z,61.6
2019-04-27T08:40:01.944Z,62.7
2019-04-27T08:45:01.953Z,62.1
2019-04-27T08:50:02.118Z,62.7
2019-04-27T08:55:02.326Z,62.7
2019-04-27T09:00:02.469Z,62.1
2019-04-27T09:05:02.390Z,63.2
2019-04-27T09:10:02.518Z,63.2
2019-04-27T09:15:01.662Z,63.2
2019-04-27T09:20:02.323Z,62.7
2019-04-27T09:25:01.769Z,63.8
2019-04-27T09:30:02.232Z,62.7
2019-04-27T09:35:02.121Z,63.2
2019-04-27T09:40:02.079Z,63.8
2019-04-27T09:45:02.176Z,63.8
2019-04-27T09:50:02.520Z,64.3
2019-04-27T09:55:01.984Z,63.2
2019-04-27T10:00:02.421Z,63.8
2019-04-27T10:05:01.591Z,63.8
2019-04-27T10:10:02.187Z,62.7
2019-04-27T10:15:02.213Z,63.8
2019-04-27T10:20:01.745Z,63.8
2019-04-27T10:25:02.197Z,63.8
2019-04-27T10:30:01.699Z,63.8
2019-04-27T10:35:02.106Z,64.3
2019-04-27T10:40:02.199Z,63.8
2019-04-27T10:45:02.310Z,64.3
2019-04-27T10:50:02.016Z,64.3
2019-04-27T10:55:01.862Z,64.8
2019-04-27T11:00:01.733Z,64.8
2019-04-27T11:05:02.352Z,64.8
2019-04-27T11:10:02.474Z,64.3
2019-04-27T11:15:02.355Z,64.8
2019-04-27T11:20:02.798Z,64.8
2019-04-27T11:25:01.630Z,65.9
2019-04-27T11:30:01.650Z,65.4
2019-04-27T11:35:02.292Z,64.8
2019-04-27T11:40:01.734Z,65.9
2019-04-27T11:45:02.106Z,65.9
2019-04-27T11:50:02.257Z,65.9
2019-04-27T11:55:02.380Z,65.9
2019-04-27T12:00:02.448Z,64.8
2019-04-27T12:05:02.303Z,64.8
2019-04-27T12:10:01.978Z,64.8
2019-04-27T12:15:01.550Z,65.4
2019-04-27T12:20:02.682Z,65.9
2019-04-27T12:25:02.319Z,65.4
2019-04-27T12:30:02.204Z,65.9
2019-04-27T12:35:02.208Z,65.9
2019-04-27T12:40:02.022Z,65.4
2019-04-27T12:45:02.471Z,64.8
2019-04-27T12:50:01.960Z,65.9
2019-04-27T12:55:02.015Z,65.9
2019-04-27T13:00:02.283Z,66.4
2019-04-27T13:05:01.541Z,65.9
2019-04-27T13:10:02.357Z,65.9
2019-04-27T13:15:02.411Z,65.9
2019-04-27T13:20:02.039Z,65.9
2019-04-27T13:25:02.138Z,66.4
2019-04-27T13:30:04.727Z,66.4
2019-04-27T13:35:01.899Z,66.4
2019-04-27T13:40:06.900Z,67
2019-04-27T13:45:01.576Z,66.4
2019-04-27T13:50:02.230Z,67
2019-04-27T13:55:02.053Z,67
2019-04-27T14:00:02.293Z,67
2019-04-27T14:05:02.415Z,68.1
2019-04-27T14:10:01.881Z,68.6
2019-04-27T14:15:02.453Z,68.6
2019-04-27T14:20:02.017Z,70.2
2019-04-27T14:25:02.350Z,71.3
2019-04-27T14:30:02.434Z,72.4
2019-04-27T14:35:01.616Z,71.8
2019-04-27T14:40:02.199Z,72.4
2019-04-27T14:45:02.480Z,72.4
2019-04-27T14:50:01.994Z,73.4
2019-04-27T14:55:02.456Z,74
2019-04-27T15:00:02.509Z,73.4
2019-04-27T15:05:02.500Z,72.4
2019-04-27T15:10:02.423Z,64.8
2019-04-27T15:15:01.936Z,70.2
2019-04-27T15:20:02.274Z,59.5
2019-04-27T15:30:05.736Z,64.3
2019-04-27T15:40:08.162Z,54.1
2019-04-27T15:45:01.276Z,51.9
2019-04-27T15:50:02.422Z,49.8
2019-04-27T15:55:02.668Z,48.7
2019-04-27T16:00:00.574Z,48.7
2019-04-27T16:05:01.279Z,48.7
2019-04-27T16:10:02.596Z,47.6
2019-04-27T16:15:01.416Z,47.6
2019-04-27T16:20:00.666Z,47.6
2019-04-27T16:25:03.727Z,47.1
2019-04-27T16:30:09.313Z,45.5
2019-04-27T16:35:01.693Z,47.1
2019-04-27T16:40:01.042Z,48.2
2019-04-27T16:45:01.875Z,48.7
2019-04-27T16:50:01.019Z,48.7
2019-04-27T16:55:01.848Z,47.6
2019-04-27T17:00:01.212Z,48.7
2019-04-27T17:05:01.389Z,48.2
2019-04-27T17:10:00.697Z,48.7
2019-04-27T17:15:05.706Z,47.1
2019-04-27T17:20:00.772Z,47.1
2019-04-27T17:25:01.565Z,47.6
2019-04-27T17:30:01.759Z,48.7
2019-04-27T17:35:04.886Z,47.6
2019-04-27T17:40:00.998Z,47.1
2019-04-27T17:45:01.961Z,47.6
2019-04-27T17:50:00.999Z,48.7
2019-04-27T17:55:02.268Z,48.2
2019-04-27T18:00:03.218Z,48.7
2019-04-27T18:05:02.502Z,46.5
2019-04-27T18:10:01.380Z,48.2
2019-04-27T18:15:00.639Z,47.6
2019-04-27T18:20:01.276Z,48.7
2019-04-27T18:25:06.089Z,46.5
2019-04-27T18:30:03.228Z,47.6
2019-04-27T18:35:00.703Z,47.6
2019-04-27T18:40:01.824Z,47.1
2019-04-27T18:45:06.771Z,45.5
2019-04-27T18:50:10.759Z,47.1
2019-04-27T18:55:01.036Z,46.5
2019-04-27T19:00:02.065Z,45.5
2019-04-27T19:05:01.058Z,45.5
2019-04-27T19:10:02.275Z,46.5
2019-04-27T19:15:01.388Z,46.5
2019-04-27T19:20:00.769Z,46
2019-04-27T19:25:02.055Z,45.5
2019-04-27T19:30:01.122Z,45.5
2019-04-27T19:35:02.548Z,44.4
2019-04-27T19:40:01.483Z,46
2019-04-27T19:45:00.792Z,45.5
2019-04-27T19:50:01.838Z,45.5
2019-04-27T19:55:00.975Z,46
2019-04-27T20:00:02.264Z,44.4
2019-04-27T20:05:01.458Z,45.5
2019-04-27T20:10:00.758Z,44.9
2019-04-27T20:15:02.229Z,45.5
2019-04-27T20:20:00.840Z,45.5
2019-04-27T20:25:02.179Z,44.4
2019-04-27T20:30:03.001Z,45.5
2019-04-27T20:35:01.851Z,45.5
2019-04-27T20:40:01.589Z,44.4
2019-04-27T20:45:02.205Z,44.4
2019-04-27T20:50:01.354Z,44.9
2019-04-27T20:55:01.423Z,44.9
2019-04-27T21:00:02.138Z,45.5
2019-04-27T21:05:00.966Z,44.9
2019-04-27T21:10:02.024Z,45.5
2019-04-27T21:15:01.243Z,43.3
2019-04-27T21:20:02.539Z,43.3
2019-04-27T21:25:01.652Z,44.4
2019-04-27T21:30:02.828Z,44.4
2019-04-27T21:35:01.648Z,44.4
2019-04-27T21:40:02.110Z,43.3
2019-04-27T21:45:01.297Z,44.4
2019-04-27T21:50:00.826Z,44.9
2019-04-27T21:55:01.627Z,44.4
2019-04-27T22:00:00.885Z,44.4
2019-04-27T22:05:02.063Z,44.4
2019-04-27T22:10:01.966Z,44.4
2019-04-27T22:15:02.416Z,42.2
2019-04-27T22:20:01.746Z,42.8
2019-04-27T22:25:01.395Z,42.8
2019-04-27T22:30:01.772Z,43.3
2019-04-27T22:35:00.914Z,43.3
2019-04-27T22:40:01.754Z,44.4
2019-04-27T22:45:01.289Z,43.9
2019-04-27T22:50:02.031Z,44.4
2019-04-27T22:55:01.708Z,42.8
2019-04-27T23:00:03.587Z,42.8
2019-04-27T23:05:02.014Z,43.9
2019-04-27T23:10:01.482Z,44.4
2019-04-27T23:15:01.702Z,44.4
2019-04-27T23:20:01.434Z,44.4
2019-04-27T23:25:01.561Z,44.4
2019-04-27T23:30:01.313Z,43.3
2019-04-27T23:35:01.871Z,44.4
2019-04-27T23:40:02.909Z,43.9
2019-04-27T23:45:02.193Z,43.3
2019-04-27T23:50:01.053Z,43.9
2019-04-27T23:55:02.369Z,42.8
