createdAt,value
2019-03-08T00:00:07.555Z,12.20
2019-03-08T00:03:07.791Z,12.50
2019-03-08T00:05:48.838Z,12.02
2019-03-08T00:08:45.255Z,12.02
2019-03-08T00:11:26.357Z,12.29
2019-03-08T00:14:06.556Z,12.30
2019-03-08T00:16:42.768Z,12.64
2019-03-08T00:19:50.600Z,12.22
2019-03-08T00:22:26.841Z,12.81
2019-03-08T00:24:59.637Z,13.09
2019-03-08T00:27:40.982Z,12.23
2019-03-08T00:30:29.115Z,13.24
2019-03-08T00:33:12.303Z,12.69
2019-03-08T00:36:06.170Z,13.28
2019-03-08T00:39:36.602Z,13.32
2019-03-08T00:42:16.749Z,12.71
2019-03-08T00:45:18.959Z,12.92
2019-03-08T00:48:07.584Z,11.96
2019-03-08T00:51:22.111Z,12.34
2019-03-08T00:53:58.325Z,12.14
2019-03-08T00:56:43.548Z,12.23
2019-03-08T00:59:58.048Z,12.52
2019-03-08T01:02:30.381Z,12.22
2019-03-08T01:05:16.356Z,12.04
2019-03-08T01:08:08.480Z,11.30
2019-03-08T01:10:45.106Z,11.91
2019-03-08T01:13:18.724Z,12.45
2019-03-08T01:15:54.482Z,12.68
2019-03-08T01:18:27.462Z,12.73
2019-03-08T01:21:51.322Z,11.77
2019-03-08T01:24:54.037Z,12.03
2019-03-08T01:27:38.378Z,11.12
2019-03-08T01:30:23.527Z,10.73
2019-03-08T01:32:58.030Z,11.19
2019-03-08T01:35:32.932Z,11.21
2019-03-08T01:38:37.246Z,10.89
2019-03-08T01:41:15.694Z,10.24
2019-03-08T01:43:48.507Z,10.74
2019-03-08T01:46:50.705Z,11.17
2019-03-08T01:49:25.005Z,11.65
2019-03-08T01:52:10.054Z,11.18
2019-03-08T01:54:52.198Z,11.84
2019-03-08T02:01:06.416Z,11.92
2019-03-08T02:03:46.233Z,10.83
2019-03-08T02:09:21.003Z,11.45
2019-03-08T02:12:01.194Z,12.06
2019-03-08T02:14:34.267Z,11.22
2019-03-08T02:17:06.960Z,11.31
2019-03-08T02:19:39.526Z,11.96
2019-03-08T02:22:11.773Z,12.32
2019-03-08T02:24:45.700Z,11.45
2019-03-08T02:27:18.283Z,11.71
2019-03-08T02:29:50.182Z,11.23
2019-03-08T02:32:20.863Z,11.76
2019-03-08T02:34:52.768Z,12.11
2019-03-08T02:37:28.825Z,12.49
2019-03-08T02:40:03.367Z,12.54
2019-03-08T02:42:37.460Z,12.72
2019-03-08T02:45:18.419Z,12.66
2019-03-08T02:48:09.934Z,12.66
2019-03-08T02:50:41.752Z,12.60
2019-03-08T02:53:15.013Z,11.98
2019-03-08T02:55:48.650Z,10.52
2019-03-08T02:58:29.176Z,10.88
2019-03-08T03:01:05.119Z,11.63
2019-03-08T03:03:41.577Z,11.50
2019-03-08T03:06:13.748Z,12.03
2019-03-08T03:08:50.765Z,11.81
2019-03-08T03:11:24.488Z,11.78
2019-03-08T03:14:00.784Z,12.30
2019-03-08T03:16:42.900Z,11.98
2019-03-08T03:19:16.871Z,11.77
2019-03-08T03:21:52.344Z,12.08
2019-03-08T03:24:25.302Z,11.89
2019-03-08T03:26:58.103Z,10.85
2019-03-08T03:29:32.019Z,11.05
2019-03-08T03:32:07.166Z,11.81
2019-03-08T03:34:42.221Z,12.13
2019-03-08T03:37:17.628Z,10.75
2019-03-08T03:39:49.734Z,10.69
2019-03-08T03:42:22.921Z,11.60
2019-03-08T03:44:55.148Z,11.55
2019-03-08T03:47:29.910Z,11.12
2019-03-08T03:50:03.357Z,12.31
2019-03-08T03:52:40.195Z,11.52
2019-03-08T03:55:13.874Z,11.78
2019-03-08T03:57:47.263Z,11.01
2019-03-08T04:00:25.109Z,10.61
2019-03-08T04:03:00.941Z,11.33
2019-03-08T04:05:36.059Z,11.86
2019-03-08T04:08:09.611Z,12.45
2019-03-08T04:10:43.409Z,12.83
2019-03-08T04:13:16.593Z,12.44
2019-03-08T04:15:50.955Z,12.08
2019-03-08T04:18:22.456Z,12.08
2019-03-08T04:20:56.443Z,12.56
2019-03-08T04:23:31.327Z,12.85
2019-03-08T04:27:10.114Z,12.57
2019-03-08T04:30:08.055Z,12.57
2019-03-08T04:32:47.366Z,12.92
2019-03-08T04:35:27.395Z,13.04
2019-03-08T04:38:09.713Z,12.89
2019-03-08T04:40:43.233Z,12.24
2019-03-08T04:43:14.225Z,12.90
2019-03-08T04:45:48.797Z,12.76
2019-03-08T04:48:22.492Z,12.87
2019-03-08T04:51:16.090Z,13.12
2019-03-08T04:53:51.395Z,12.95
2019-03-08T04:56:24.640Z,13.03
2019-03-08T04:58:57.738Z,13.16
2019-03-08T05:01:31.360Z,12.74
2019-03-08T05:04:03.161Z,13.19
2019-03-08T05:06:38.507Z,13.17
2019-03-08T05:09:10.327Z,12.72
2019-03-08T05:11:44.286Z,12.83
2019-03-08T05:14:16.883Z,13.21
2019-03-08T05:16:47.292Z,13.38
2019-03-08T05:19:18.266Z,13.46
2019-03-08T05:22:12.521Z,13.33
2019-03-08T05:25:47.024Z,13.36
2019-03-08T05:28:36.769Z,13.05
2019-03-08T05:31:19.220Z,13.14
2019-03-08T05:33:58.577Z,13.36
2019-03-08T05:36:38.898Z,12.56
2019-03-08T05:39:16.773Z,13.04
2019-03-08T05:41:57.050Z,13.36
2019-03-08T05:44:32.733Z,13.24
2019-03-08T05:47:08.816Z,13.10
2019-03-08T05:49:39.956Z,11.82
2019-03-08T05:52:13.437Z,12.33
2019-03-08T05:54:46.118Z,12.89
2019-03-08T05:57:18.545Z,12.68
2019-03-08T05:59:52.238Z,12.23
2019-03-08T06:02:25.919Z,12.69
2019-03-08T06:05:09.762Z,12.32
2019-03-08T06:07:44.940Z,12.64
2019-03-08T06:10:35.090Z,12.87
2019-03-08T06:13:17.354Z,12.79
2019-03-08T06:15:54.565Z,12.93
2019-03-08T06:18:25.457Z,12.46
2019-03-08T06:21:05.699Z,12.87
2019-03-08T06:23:39.657Z,13.32
2019-03-08T06:26:11.012Z,13.19
2019-03-08T06:28:43.648Z,12.93
2019-03-08T06:31:15.305Z,12.69
2019-03-08T06:33:46.264Z,12.99
2019-03-08T06:36:22.534Z,13.07
2019-03-08T06:38:53.598Z,13.10
2019-03-08T06:41:25.764Z,13.40
2019-03-08T06:44:01.758Z,13.43
2019-03-08T06:46:32.862Z,12.64
2019-03-08T06:49:08.782Z,12.41
2019-03-08T06:51:43.833Z,12.66
2019-03-08T06:54:17.444Z,12.94
2019-03-08T06:56:50.026Z,12.72
2019-03-08T06:59:39.965Z,13.29
2019-03-08T07:02:16.069Z,13.55
2019-03-08T07:04:49.412Z,13.88
2019-03-08T07:07:26.907Z,13.70
2019-03-08T07:10:00.683Z,13.80
2019-03-08T07:12:33.851Z,13.99
2019-03-08T07:15:11.357Z,14.13
2019-03-08T07:17:50.889Z,13.94
2019-03-08T07:21:02.531Z,13.11
2019-03-08T07:23:40.618Z,13.75
2019-03-08T07:26:28.691Z,13.97
2019-03-08T07:29:35.366Z,14.02
2019-03-08T07:32:46.135Z,14.07
2019-03-08T07:35:35.956Z,14.32
2019-03-08T07:38:31.358Z,13.99
2019-03-08T07:41:24.840Z,13.94
2019-03-08T07:44:15.335Z,13.65
2019-03-08T07:47:18.636Z,13.92
2019-03-08T07:50:11.324Z,13.86
2019-03-08T07:53:00.504Z,14.01
2019-03-08T07:55:53.186Z,14.27
2019-03-08T07:58:42.220Z,14.78
2019-03-08T08:01:35.277Z,14.67
2019-03-08T08:07:13.219Z,14.64
2019-03-08T08:10:08.198Z,14.72
2019-03-08T08:12:51.438Z,14.83
2019-03-08T08:16:02.519Z,14.77
2019-03-08T08:19:11.774Z,14.48
2019-03-08T08:22:14.664Z,13.87
2019-03-08T08:25:13.726Z,14.05
2019-03-08T08:28:29.943Z,14.16
2019-03-08T08:31:23.575Z,13.56
2019-03-08T08:34:15.400Z,13.67
2019-03-08T08:37:00.873Z,13.91
2019-03-08T08:39:50.277Z,14.09
2019-03-08T08:43:01.672Z,14.45
2019-03-08T08:45:52.421Z,14.51
2019-03-08T08:48:38.004Z,14.24
2019-03-08T08:51:34.769Z,14.12
2019-03-08T08:54:33.253Z,14.45
2019-03-08T08:57:23.471Z,14.18
2019-03-08T09:00:23.287Z,14.66
2019-03-08T09:03:27.798Z,13.58
2019-03-08T09:06:06.412Z,13.78
2019-03-08T09:08:54.440Z,14.63
2019-03-08T09:11:52.524Z,14.65
2019-03-08T09:14:32.745Z,14.38
2019-03-08T09:17:21.776Z,14.62
2019-03-08T09:20:11.836Z,15.18
2019-03-08T09:22:56.732Z,14.77
2019-03-08T09:25:45.146Z,14.50
2019-03-08T09:28:41.970Z,14.18
2019-03-08T09:31:38.151Z,14.26
2019-03-08T09:34:40.355Z,14.95
2019-03-08T09:37:30.190Z,14.98
2019-03-08T09:40:27.282Z,14.38
2019-03-08T09:43:09.647Z,15.06
2019-03-08T09:46:08.135Z,14.97
2019-03-08T09:49:13.926Z,14.30
2019-03-08T09:51:54.765Z,14.50
2019-03-08T09:54:56.478Z,14.69
2019-03-08T09:57:47.519Z,14.71
2019-03-08T10:00:55.188Z,15.01
2019-03-08T10:03:46.451Z,14.84
2019-03-08T10:06:52.046Z,14.66
2019-03-08T10:09:53.228Z,14.69
2019-03-08T10:13:00.522Z,15.09
2019-03-08T10:15:39.470Z,14.86
2019-03-08T10:18:48.090Z,14.82
2019-03-08T10:25:18.284Z,15.05
2019-03-08T10:28:33.102Z,15.80
2019-03-08T10:31:31.695Z,15.48
2019-03-08T10:34:42.913Z,15.15
2019-03-08T10:37:42.451Z,15.25
2019-03-08T10:40:31.617Z,15.38
2019-03-08T10:43:33.397Z,15.76
2019-03-08T10:46:35.541Z,15.83
2019-03-08T10:49:33.398Z,16.47
2019-03-08T10:52:35.095Z,16.02
2019-03-08T10:55:36.451Z,16.48
2019-03-08T10:58:46.381Z,16.48
2019-03-08T11:01:50.751Z,16.25
2019-03-08T11:04:35.809Z,15.88
2019-03-08T11:07:17.192Z,16.17
2019-03-08T11:10:31.795Z,16.55
2019-03-08T11:13:26.499Z,15.94
2019-03-08T11:16:14.348Z,16.17
2019-03-08T11:19:08.513Z,17.01
2019-03-08T11:22:12.026Z,16.77
2019-03-08T11:25:08.578Z,16.40
2019-03-08T11:27:57.869Z,16.21
2019-03-08T11:31:05.562Z,16.19
2019-03-08T11:34:16.442Z,16.03
2019-03-08T11:37:10.375Z,15.84
2019-03-08T11:40:17.783Z,16.37
2019-03-08T11:43:08.916Z,17.12
2019-03-08T11:45:52.661Z,17.40
2019-03-08T11:49:05.306Z,18.18
2019-03-08T11:52:18.227Z,18.31
2019-03-08T11:55:26.138Z,16.60
2019-03-08T11:58:19.350Z,17.38
2019-03-08T12:01:09.264Z,17.62
2019-03-08T12:04:02.053Z,17.23
2019-03-08T12:06:57.591Z,16.31
2019-03-08T12:09:45.808Z,16.45
2019-03-08T12:12:34.120Z,15.99
2019-03-08T12:15:33.805Z,14.16
2019-03-08T12:18:28.928Z,13.65
2019-03-08T12:21:20.006Z,14.59
2019-03-08T12:24:06.636Z,14.95
2019-03-08T12:27:16.075Z,15.36
2019-03-08T12:29:56.579Z,17.04
2019-03-08T12:32:48.085Z,19.33
2019-03-08T12:38:53.786Z,21.48
2019-03-08T12:41:57.567Z,21.09
2019-03-08T12:44:54.150Z,20.91
2019-03-08T12:47:44.134Z,20.34
2019-03-08T12:50:37.745Z,19.60
2019-03-08T12:53:36.479Z,18.48
2019-03-08T12:56:19.185Z,18.33
2019-03-08T12:59:09.796Z,17.09
2019-03-08T13:02:15.079Z,17.54
2019-03-08T13:05:23.547Z,16.91
2019-03-08T13:08:12.939Z,17.51
2019-03-08T13:10:52.697Z,19.77
2019-03-08T13:13:24.671Z,21.87
2019-03-08T13:16:05.374Z,22.55
2019-03-08T13:18:37.371Z,19.17
2019-03-08T13:21:13.042Z,18.54
2019-03-08T13:23:46.210Z,19.11
2019-03-08T13:26:23.007Z,18.56
2019-03-08T13:28:57.206Z,18.89
2019-03-08T13:31:29.054Z,20.93
2019-03-08T13:34:00.771Z,22.52
2019-03-08T13:36:34.735Z,24.06
2019-03-08T13:39:14.607Z,24.02
2019-03-08T13:41:48.102Z,22.71
2019-03-08T13:44:20.312Z,22.16
2019-03-08T13:46:56.071Z,19.06
2019-03-08T13:49:27.879Z,20.08
2019-03-08T13:52:01.210Z,20.86
2019-03-08T13:54:35.431Z,20.61
2019-03-08T13:57:11.738Z,20.13
2019-03-08T13:59:51.146Z,19.50
2019-03-08T14:02:24.015Z,19.92
2019-03-08T14:04:56.402Z,20.01
2019-03-08T14:07:30.506Z,20.24
2019-03-08T14:10:02.380Z,20.16
2019-03-08T14:12:33.487Z,17.74
2019-03-08T14:15:07.953Z,18.00
2019-03-08T14:17:52.712Z,17.56
2019-03-08T14:20:29.160Z,17.40
2019-03-08T14:22:59.470Z,17.99
2019-03-08T14:25:30.677Z,18.12
2019-03-08T14:28:03.879Z,17.55
2019-03-08T14:30:46.152Z,17.89
2019-03-08T14:33:20.951Z,17.74
2019-03-08T14:36:02.949Z,17.67
2019-03-08T14:38:38.090Z,17.60
2019-03-08T14:41:17.597Z,17.69
2019-03-08T14:43:54.411Z,17.81
2019-03-08T14:46:40.774Z,17.83
2019-03-08T14:49:24.342Z,16.20
2019-03-08T14:51:59.977Z,17.16
2019-03-08T14:54:31.735Z,17.74
2019-03-08T14:57:26.361Z,18.34
2019-03-08T15:00:16.321Z,18.37
2019-03-08T15:02:49.497Z,18.17
2019-03-08T15:05:24.655Z,18.69
2019-03-08T15:07:57.743Z,18.04
2019-03-08T15:10:52.663Z,17.52
2019-03-08T15:13:30.756Z,18.09
2019-03-08T15:16:06.093Z,16.93
2019-03-08T15:18:41.717Z,17.41
2019-03-08T15:21:18.729Z,17.82
2019-03-08T15:24:00.913Z,17.74
2019-03-08T15:26:35.615Z,17.26
2019-03-08T15:29:08.422Z,17.86
2019-03-08T15:31:42.027Z,17.31
2019-03-08T15:34:28.253Z,17.57
2019-03-08T15:37:02.440Z,17.83
2019-03-08T15:39:42.772Z,17.42
2019-03-08T15:42:16.907Z,17.69
2019-03-08T15:44:53.657Z,17.22
2019-03-08T15:47:27.352Z,16.28
2019-03-08T15:50:08.329Z,16.91
2019-03-08T15:52:40.249Z,17.24
2019-03-08T15:55:21.685Z,16.34
2019-03-08T15:57:57.451Z,16.20
2019-03-08T16:03:21.347Z,16.61
2019-03-08T16:06:06.437Z,17.13
2019-03-08T16:08:39.706Z,17.21
2019-03-08T16:11:17.004Z,16.57
2019-03-08T16:14:08.783Z,16.04
2019-03-08T16:19:30.593Z,17.08
2019-03-08T16:22:04.934Z,17.03
2019-03-08T16:24:36.249Z,16.87
2019-03-08T16:27:07.697Z,17.06
2019-03-08T16:29:39.005Z,17.32
2019-03-08T16:32:35.911Z,17.40
2019-03-08T16:35:14.122Z,17.32
2019-03-08T16:38:07.040Z,16.84
2019-03-08T16:41:06.593Z,16.44
2019-03-08T16:43:59.507Z,16.59
2019-03-08T16:46:49.992Z,16.41
2019-03-08T16:49:32.533Z,16.26
2019-03-08T16:52:29.265Z,16.62
2019-03-08T16:55:37.385Z,16.71
2019-03-08T16:59:00.921Z,15.78
2019-03-08T17:02:08.842Z,15.58
2019-03-08T17:05:03.567Z,15.18
2019-03-08T17:08:10.247Z,15.08
2019-03-08T17:10:48.325Z,15.14
2019-03-08T17:13:51.226Z,15.93
2019-03-08T17:16:47.496Z,16.03
2019-03-08T17:19:43.567Z,15.39
2019-03-08T17:27:09.548Z,13.50
2019-03-08T17:30:27.572Z,14.67
2019-03-08T17:33:08.972Z,14.22
2019-03-08T17:35:59.469Z,14.52
2019-03-08T17:38:45.938Z,14.34
2019-03-08T17:41:51.306Z,14.26
2019-03-08T17:44:57.990Z,14.27
2019-03-08T17:48:00.214Z,14.18
2019-03-08T17:51:06.760Z,13.46
2019-03-08T17:54:04.366Z,13.96
2019-03-08T18:00:13.147Z,13.95
2019-03-08T18:03:01.805Z,13.05
2019-03-08T18:06:21.302Z,13.68
2019-03-08T18:09:00.494Z,14.04
2019-03-08T18:14:57.889Z,14.68
2019-03-08T18:17:47.549Z,14.44
2019-03-08T18:23:46.015Z,13.63
2019-03-08T18:26:35.023Z,14.24
2019-03-08T18:29:35.861Z,14.48
2019-03-08T18:32:44.277Z,13.29
2019-03-08T18:35:40.518Z,14.36
2019-03-08T18:38:43.620Z,14.25
2019-03-08T18:41:31.267Z,13.07
2019-03-08T18:44:25.387Z,13.98
2019-03-08T19:01:22.310Z,14.01
2019-03-08T19:04:08.039Z,13.74
2019-03-08T19:07:00.849Z,13.78
2019-03-08T19:09:37.671Z,14.17
2019-03-08T19:12:18.477Z,13.45
2019-03-08T19:15:09.106Z,14.31
2019-03-08T19:17:52.794Z,14.54
2019-03-08T19:20:47.959Z,14.72
2019-03-08T19:23:45.408Z,14.38
2019-03-08T19:26:34.217Z,15.00
2019-03-08T19:29:29.066Z,14.73
2019-03-08T19:32:13.294Z,14.46
2019-03-08T19:35:16.071Z,14.96
2019-03-08T19:38:21.721Z,15.24
2019-03-08T19:41:10.780Z,14.85
2019-03-08T19:44:04.559Z,15.04
2019-03-08T19:47:06.862Z,15.46
2019-03-08T19:50:06.798Z,15.54
2019-03-08T19:53:24.384Z,15.55
2019-03-08T19:56:12.049Z,15.75
2019-03-08T19:59:32.521Z,15.85
2019-03-08T20:02:42.016Z,15.96
2019-03-08T20:05:26.790Z,15.66
2019-03-08T20:08:22.967Z,16.12
2019-03-08T20:11:17.075Z,15.53
2019-03-08T20:14:17.578Z,16.08
2019-03-08T20:17:07.424Z,16.23
2019-03-08T20:19:52.342Z,16.09
2019-03-08T20:22:42.778Z,16.19
2019-03-08T20:25:23.609Z,15.73
2019-03-08T20:28:13.109Z,16.15
2019-03-08T20:31:08.641Z,15.45
2019-03-08T20:33:53.436Z,15.58
2019-03-08T20:36:43.378Z,15.75
2019-03-08T20:39:31.337Z,15.14
2019-03-08T20:42:07.653Z,14.96
2019-03-08T20:44:59.679Z,14.81
2019-03-08T20:47:32.520Z,15.12
2019-03-08T20:50:09.322Z,15.05
2019-03-08T20:52:51.975Z,15.03
2019-03-08T20:55:25.232Z,15.04
2019-03-08T20:58:05.750Z,14.96
2019-03-08T21:00:43.516Z,15.14
2019-03-08T21:03:19.301Z,14.86
2019-03-08T21:05:52.837Z,14.40
2019-03-08T21:08:25.088Z,14.99
2019-03-08T21:10:57.484Z,15.10
2019-03-08T21:13:33.098Z,15.28
2019-03-08T21:16:05.939Z,15.22
2019-03-08T21:18:40.258Z,15.07
2019-03-08T21:21:14.756Z,14.92
2019-03-08T21:23:47.071Z,14.86
2019-03-08T21:26:19.067Z,14.98
2019-03-08T21:28:49.635Z,15.21
2019-03-08T21:31:24.124Z,15.25
2019-03-08T21:33:56.156Z,14.81
2019-03-08T21:36:36.138Z,14.68
2019-03-08T21:39:10.835Z,14.61
2019-03-08T21:41:46.045Z,14.76
2019-03-08T21:44:25.049Z,14.32
2019-03-08T21:47:12.339Z,14.32
2019-03-08T21:49:45.463Z,13.67
2019-03-08T21:52:23.592Z,14.17
2019-03-08T21:54:57.013Z,14.27
2019-03-08T21:57:29.742Z,13.67
2019-03-08T22:00:02.373Z,13.92
2019-03-08T22:02:38.279Z,13.98
2019-03-08T22:05:18.575Z,14.27
2019-03-08T22:07:51.130Z,14.21
2019-03-08T22:10:55.276Z,14.05
2019-03-08T22:13:29.798Z,13.52
2019-03-08T22:16:06.692Z,13.83
2019-03-08T22:18:48.287Z,14.26
2019-03-08T22:21:40.664Z,14.04
2019-03-08T22:24:24.862Z,14.68
2019-03-08T22:27:21.642Z,14.12
2019-03-08T22:30:07.860Z,14.02
2019-03-08T22:32:49.909Z,14.24
2019-03-08T22:35:35.030Z,14.49
2019-03-08T22:38:19.785Z,14.46
2019-03-08T22:41:20.535Z,13.96
2019-03-08T22:44:03.033Z,14.21
2019-03-08T22:46:45.121Z,14.41
2019-03-08T22:49:51.006Z,14.66
2019-03-08T22:52:31.230Z,14.68
2019-03-08T22:58:46.167Z,13.65
2019-03-08T23:01:50.626Z,13.90
2019-03-08T23:04:25.004Z,13.82
2019-03-08T23:07:05.351Z,14.14
2019-03-08T23:12:40.410Z,13.57
2019-03-08T23:15:17.000Z,13.60
2019-03-08T23:18:21.700Z,13.60
2019-03-08T23:20:55.230Z,14.04
2019-03-08T23:24:23.682Z,13.74
2019-03-08T23:27:20.764Z,13.84
2019-03-08T23:30:14.705Z,13.01
2019-03-08T23:33:10.269Z,13.79
2019-03-08T23:35:44.850Z,14.01
2019-03-08T23:38:29.269Z,13.14
2019-03-08T23:41:39.871Z,13.98
2019-03-08T23:44:43.028Z,13.53
2019-03-08T23:47:23.001Z,13.93
2019-03-08T23:49:55.867Z,13.44
2019-03-08T23:52:44.361Z,13.34
2019-03-08T23:55:16.551Z,13.46
2019-03-08T23:57:52.834Z,14.26
