createdAt,value
2022-11-15T08:35:01.485Z,100654.59
2022-11-15T08:40:03.896Z,100647.59
2022-11-15T08:45:06.462Z,100652.00
2022-11-15T08:50:08.533Z,100645.00
2022-11-15T08:55:10.651Z,100657.31
2022-11-15T09:00:14.652Z,100649.47
2022-11-15T09:05:20.059Z,100631.00
2022-11-15T09:10:23.292Z,100635.44
2022-11-15T09:15:25.362Z,100637.22
2022-11-15T09:20:27.392Z,100646.06
2022-11-15T09:25:30.533Z,100637.25
2022-11-15T09:30:32.596Z,100635.53
2022-11-15T09:35:34.812Z,100631.19
2022-11-15T09:40:39.301Z,100635.59
2022-11-15T09:45:55.552Z,100628.59
2022-11-15T09:51:00.280Z,100626.88
2022-11-15T09:56:06.747Z,100618.13
2022-11-15T10:01:18.527Z,100614.63
2022-11-15T10:06:25.910Z,100608.47
2022-11-15T10:11:38.608Z,100610.28
2022-11-15T10:17:07.386Z,100599.75
2022-11-15T10:22:12.126Z,100593.63
2022-11-15T10:27:17.254Z,100598.94
2022-11-15T10:32:21.665Z,100598.06
2022-11-15T10:37:31.983Z,100585.78
2022-11-15T10:42:34.013Z,100578.78
2022-11-15T10:47:39.453Z,100568.25
2022-11-15T10:52:47.181Z,100566.53
2022-11-15T10:57:56.750Z,100574.50
2022-11-15T11:03:10.859Z,100567.47
2022-11-15T11:08:15.408Z,100568.38
2022-11-15T11:13:39.352Z,100556.97
2022-11-15T11:18:57.710Z,100554.38
2022-11-15T11:24:09.652Z,100542.06
2022-11-15T11:29:36.219Z,100536.81
2022-11-15T11:34:57.005Z,100523.66
2022-11-15T11:40:17.650Z,100517.53
2022-11-15T11:45:54.112Z,100506.09
2022-11-15T11:51:03.302Z,100498.19
2022-11-15T11:56:34.546Z,100499.09
2022-11-15T12:01:43.054Z,100500.00
2022-11-15T12:06:51.935Z,100490.34
2022-11-15T12:12:07.496Z,100489.47
2022-11-15T12:17:13.731Z,100475.41
2022-11-15T12:22:33.987Z,100478.97
2022-11-15T12:27:46.019Z,100469.28
2022-11-15T12:33:02.712Z,100488.66
2022-11-15T12:38:05.590Z,100486.03
2022-11-15T12:43:16.854Z,100466.69
2022-11-15T12:48:18.875Z,100460.53
2022-11-15T12:53:26.764Z,100445.59
2022-11-15T12:58:42.216Z,100449.09
2022-11-15T13:04:23.317Z,100452.66
2022-11-15T13:09:31.363Z,100450.03
2022-11-15T13:14:40.668Z,100449.16
2022-11-15T13:19:42.734Z,100448.25
2022-11-15T13:24:44.831Z,100437.72
2022-11-15T13:29:46.912Z,100437.72
2022-11-15T13:34:54.005Z,100437.72
2022-11-15T13:39:56.168Z,100433.31
2022-11-15T13:45:03.402Z,100440.38
2022-11-15T13:50:12.070Z,100441.25
2022-11-15T13:55:20.112Z,100440.38
2022-11-15T14:00:41.502Z,100427.16
2022-11-15T14:05:44.133Z,100429.81
2022-11-15T14:10:46.266Z,100421.00
2022-11-15T14:15:48.272Z,100421.84
2022-11-15T14:20:50.329Z,100418.34
2022-11-15T14:25:59.995Z,100412.19
2022-11-15T14:31:02.423Z,100411.28
2022-11-15T14:36:22.484Z,100411.28
2022-11-15T14:41:27.687Z,100404.25
2022-11-15T14:46:29.731Z,100413.03
2022-11-15T14:51:34.195Z,100405.09
2022-11-15T14:56:36.256Z,100417.41
2022-11-15T15:01:38.311Z,100408.59
2022-11-15T15:06:40.465Z,100403.31
2022-11-15T15:11:42.553Z,100405.06
2022-11-15T15:16:44.687Z,100400.66
2022-11-15T15:21:46.706Z,100398.88
2022-11-15T15:26:48.740Z,100396.22
2022-11-15T15:31:50.912Z,100391.81
