createdAt,value
2022-10-02T00:01:18.194Z,22.87
2022-10-02T00:03:47.286Z,22.67
2022-10-02T00:06:21.397Z,22.81
2022-10-02T00:08:53.061Z,22.85
2022-10-02T00:11:25.740Z,22.85
2022-10-02T00:13:57.568Z,22.84
2022-10-02T00:16:30.551Z,22.85
2022-10-02T00:18:58.857Z,22.85
2022-10-02T00:21:52.532Z,22.85
2022-10-02T00:24:25.289Z,22.84
2022-10-02T00:26:58.239Z,22.84
2022-10-02T00:29:34.369Z,22.83
2022-10-02T00:32:16.566Z,22.81
2022-10-02T00:34:58.195Z,22.78
2022-10-02T00:37:35.234Z,22.34
2022-10-02T00:40:26.998Z,22.74
2022-10-02T00:43:06.425Z,22.72
2022-10-02T00:46:03.651Z,22.70
2022-10-02T00:48:58.554Z,22.68
2022-10-02T00:51:38.041Z,22.68
2022-10-02T00:54:21.008Z,22.67
2022-10-02T00:56:59.572Z,22.65
2022-10-02T00:59:44.810Z,22.64
2022-10-02T01:02:35.113Z,22.63
2022-10-02T01:05:10.665Z,22.62
2022-10-02T01:07:42.889Z,22.44
2022-10-02T01:10:12.837Z,21.90
2022-10-02T01:12:41.237Z,22.42
2022-10-02T01:15:13.398Z,22.12
2022-10-02T01:17:42.304Z,21.99
2022-10-02T01:20:17.751Z,22.20
2022-10-02T01:22:53.770Z,22.53
2022-10-02T01:25:23.320Z,22.03
2022-10-02T01:27:53.542Z,22.73
2022-10-02T01:30:22.773Z,22.73
2022-10-02T01:32:53.539Z,22.55
2022-10-02T01:35:25.966Z,22.04
2022-10-02T01:37:56.422Z,22.55
2022-10-02T01:40:28.309Z,22.45
2022-10-02T01:42:58.424Z,21.89
2022-10-02T01:45:47.568Z,22.07
2022-10-02T01:48:22.930Z,22.12
2022-10-02T01:51:06.146Z,22.49
2022-10-02T01:53:44.003Z,22.70
2022-10-02T01:56:20.203Z,22.00
2022-10-02T01:58:57.807Z,22.13
2022-10-02T02:01:44.845Z,22.45
2022-10-02T02:04:22.365Z,22.34
2022-10-02T02:06:57.787Z,22.69
2022-10-02T02:09:33.036Z,22.69
2022-10-02T02:12:10.088Z,22.52
2022-10-02T02:14:43.625Z,22.69
2022-10-02T02:17:16.402Z,22.10
2022-10-02T02:19:50.180Z,22.68
2022-10-02T02:22:23.614Z,22.55
2022-10-02T02:24:56.401Z,22.12
2022-10-02T02:27:29.512Z,22.50
2022-10-02T02:30:04.002Z,22.67
2022-10-02T02:32:36.589Z,22.56
2022-10-02T02:35:08.903Z,21.75
2022-10-02T02:37:40.967Z,22.42
2022-10-02T02:40:14.786Z,22.01
2022-10-02T02:42:50.647Z,22.12
2022-10-02T02:45:22.608Z,22.67
2022-10-02T02:47:53.917Z,21.90
2022-10-02T02:50:25.767Z,21.98
2022-10-02T02:52:59.022Z,22.49
2022-10-02T02:55:33.490Z,22.01
2022-10-02T02:58:08.941Z,21.95
2022-10-02T03:00:37.207Z,21.95
2022-10-02T03:03:05.434Z,22.04
2022-10-02T03:05:34.658Z,22.48
2022-10-02T03:08:06.270Z,21.73
2022-10-02T03:10:47.175Z,22.42
2022-10-02T03:13:30.543Z,22.54
2022-10-02T03:16:12.989Z,22.00
2022-10-02T03:18:55.703Z,22.64
2022-10-02T03:21:29.753Z,21.99
2022-10-02T03:24:05.493Z,22.65
2022-10-02T03:26:39.732Z,22.64
2022-10-02T03:29:15.152Z,21.54
2022-10-02T03:31:44.396Z,21.90
2022-10-02T03:34:13.422Z,22.29
2022-10-02T03:36:41.563Z,22.03
2022-10-02T03:39:24.655Z,21.94
2022-10-02T03:41:54.401Z,22.58
2022-10-02T03:44:23.731Z,22.41
2022-10-02T03:46:51.790Z,21.72
2022-10-02T03:49:19.787Z,21.93
2022-10-02T03:51:47.823Z,22.62
2022-10-02T03:54:18.675Z,22.03
2022-10-02T03:56:55.492Z,22.05
2022-10-02T03:59:37.133Z,22.62
2022-10-02T04:02:10.499Z,22.60
2022-10-02T04:04:47.346Z,22.26
2022-10-02T04:07:23.002Z,22.03
2022-10-02T04:09:55.456Z,22.57
2022-10-02T04:12:28.265Z,22.41
2022-10-02T04:15:03.167Z,22.60
2022-10-02T04:17:38.066Z,21.82
2022-10-02T04:20:12.030Z,21.84
2022-10-02T04:22:42.718Z,22.00
2022-10-02T04:25:15.547Z,22.16
2022-10-02T04:27:49.340Z,22.56
2022-10-02T04:30:20.505Z,22.56
2022-10-02T04:32:49.417Z,21.88
2022-10-02T04:35:21.289Z,21.67
2022-10-02T04:38:03.534Z,22.29
2022-10-02T04:40:54.639Z,22.56
2022-10-02T04:43:37.992Z,21.78
2022-10-02T04:46:19.270Z,22.55
2022-10-02T04:49:05.436Z,22.04
2022-10-02T04:51:52.569Z,21.94
2022-10-02T04:54:46.517Z,22.53
2022-10-02T04:57:32.713Z,21.79
2022-10-02T05:00:07.595Z,22.34
2022-10-02T05:02:57.774Z,22.52
2022-10-02T05:05:41.065Z,22.51
2022-10-02T05:08:29.307Z,22.16
2022-10-02T05:11:24.581Z,21.82
2022-10-02T05:14:07.286Z,22.49
2022-10-02T05:16:57.326Z,22.25
2022-10-02T05:19:39.029Z,22.41
2022-10-02T05:22:29.399Z,22.43
2022-10-02T05:25:12.607Z,22.30
2022-10-02T05:28:00.635Z,22.30
2022-10-02T05:30:34.598Z,22.39
2022-10-02T05:33:24.184Z,22.48
2022-10-02T05:36:10.336Z,22.47
2022-10-02T05:39:00.895Z,21.80
2022-10-02T05:41:38.740Z,22.47
2022-10-02T05:44:13.530Z,22.30
2022-10-02T05:46:46.983Z,21.94
2022-10-02T05:49:22.037Z,21.90
2022-10-02T05:51:58.095Z,22.47
2022-10-02T05:54:43.037Z,22.48
2022-10-02T05:57:17.902Z,22.36
2022-10-02T05:59:57.226Z,22.47
2022-10-02T06:02:38.868Z,21.91
2022-10-02T06:05:16.231Z,22.05
2022-10-02T06:07:49.878Z,22.44
2022-10-02T06:10:22.750Z,21.77
2022-10-02T06:12:56.772Z,22.43
2022-10-02T06:15:32.029Z,21.88
2022-10-02T06:18:05.240Z,21.74
2022-10-02T06:20:38.877Z,22.40
2022-10-02T06:23:14.210Z,22.39
2022-10-02T06:25:46.133Z,21.78
2022-10-02T06:28:19.243Z,22.21
2022-10-02T06:30:54.054Z,22.04
2022-10-02T06:33:24.953Z,21.78
2022-10-02T06:36:04.936Z,22.36
2022-10-02T06:38:48.715Z,21.97
2022-10-02T06:41:25.056Z,22.32
2022-10-02T06:44:13.722Z,21.60
2022-10-02T06:46:52.433Z,22.29
2022-10-02T06:49:31.046Z,21.63
2022-10-02T06:52:09.526Z,21.63
2022-10-02T06:55:04.569Z,21.64
2022-10-02T06:57:59.478Z,21.56
2022-10-02T07:00:27.411Z,21.46
2022-10-02T07:03:31.680Z,22.26
2022-10-02T07:06:17.178Z,22.19
2022-10-02T07:09:21.073Z,22.27
2022-10-02T07:11:55.577Z,22.09
2022-10-02T07:14:41.617Z,22.30
2022-10-02T07:17:26.674Z,21.63
2022-10-02T07:20:29.574Z,21.74
2022-10-02T07:23:13.921Z,22.17
2022-10-02T07:26:03.315Z,21.74
2022-10-02T07:28:42.289Z,22.31
2022-10-02T07:31:21.527Z,21.61
2022-10-02T07:34:03.193Z,21.45
2022-10-02T07:36:44.294Z,22.29
2022-10-02T07:39:25.608Z,22.11
2022-10-02T07:42:18.299Z,21.72
2022-10-02T07:45:12.552Z,22.26
2022-10-02T07:48:00.533Z,21.87
2022-10-02T07:50:34.302Z,21.57
2022-10-02T07:53:10.393Z,21.74
2022-10-02T07:55:42.412Z,21.49
2022-10-02T07:58:15.687Z,21.59
2022-10-02T08:00:50.274Z,22.00
2022-10-02T08:03:21.282Z,21.69
2022-10-02T08:05:52.653Z,22.07
2022-10-02T08:08:25.323Z,21.98
2022-10-02T08:10:57.434Z,21.60
2022-10-02T08:13:32.482Z,22.11
2022-10-02T08:16:05.128Z,22.09
2022-10-02T08:18:37.774Z,21.75
2022-10-02T08:21:12.443Z,22.08
2022-10-02T08:23:45.066Z,21.54
2022-10-02T08:26:17.805Z,21.88
2022-10-02T08:28:53.659Z,22.06
2022-10-02T08:31:24.442Z,21.42
2022-10-02T08:33:52.514Z,21.46
2022-10-02T08:36:50.208Z,21.49
2022-10-02T08:39:37.946Z,21.15
2022-10-02T08:42:47.381Z,21.38
2022-10-02T08:45:56.412Z,21.79
2022-10-02T08:49:09.339Z,21.88
2022-10-02T08:52:14.881Z,22.08
2022-10-02T08:55:10.753Z,21.81
2022-10-02T08:58:15.540Z,22.13
2022-10-02T09:00:55.439Z,21.48
2022-10-02T09:03:54.678Z,21.94
2022-10-02T09:06:58.977Z,21.64
2022-10-02T09:10:02.490Z,22.18
2022-10-02T09:13:11.062Z,22.19
2022-10-02T09:15:46.846Z,21.48
2022-10-02T09:18:26.653Z,21.48
2022-10-02T09:21:18.696Z,21.59
2022-10-02T09:24:21.879Z,22.24
2022-10-02T09:27:08.858Z,21.75
2022-10-02T09:30:04.859Z,21.66
2022-10-02T09:33:11.635Z,21.54
2022-10-02T09:36:01.914Z,21.38
2022-10-02T09:39:09.765Z,22.23
2022-10-02T09:42:24.394Z,21.31
2022-10-02T09:45:30.225Z,22.24
2022-10-02T09:48:54.923Z,21.59
2022-10-02T09:52:06.780Z,21.92
2022-10-02T09:55:17.270Z,22.07
2022-10-02T09:58:18.834Z,21.94
2022-10-02T10:01:19.247Z,22.26
2022-10-02T10:04:53.780Z,21.88
2022-10-02T10:07:58.636Z,22.09
2022-10-02T10:10:54.210Z,22.27
2022-10-02T10:13:54.374Z,21.60
2022-10-02T10:16:55.943Z,22.10
2022-10-02T10:19:59.475Z,22.28
2022-10-02T10:23:03.662Z,22.17
2022-10-02T10:26:17.973Z,22.15
2022-10-02T10:29:16.395Z,22.29
2022-10-02T10:32:27.458Z,22.36
2022-10-02T10:35:24.813Z,22.38
2022-10-02T10:38:33.009Z,22.23
2022-10-02T10:41:26.745Z,22.44
2022-10-02T10:44:39.117Z,22.45
2022-10-02T10:47:34.610Z,22.10
2022-10-02T10:50:20.742Z,22.47
2022-10-02T10:53:07.706Z,22.50
2022-10-02T10:55:54.473Z,22.51
2022-10-02T10:58:36.840Z,22.52
2022-10-02T11:01:14.441Z,22.53
2022-10-02T11:04:07.865Z,22.50
2022-10-02T11:06:56.405Z,22.56
2022-10-02T11:09:58.348Z,22.57
2022-10-02T11:13:01.123Z,22.57
2022-10-02T11:15:51.061Z,22.59
2022-10-02T11:18:28.710Z,22.59
2022-10-02T11:21:31.601Z,22.61
2022-10-02T11:24:32.160Z,22.61
2022-10-02T11:27:20.029Z,22.59
2022-10-02T11:30:15.491Z,22.50
2022-10-02T11:33:16.474Z,22.62
2022-10-02T11:36:09.634Z,22.61
2022-10-02T11:39:14.201Z,22.60
2022-10-02T11:42:14.021Z,22.59
2022-10-02T11:45:05.837Z,22.56
2022-10-02T11:47:51.191Z,22.57
2022-10-02T11:50:49.206Z,22.55
2022-10-02T11:53:43.229Z,22.55
2022-10-02T11:56:36.053Z,22.42
2022-10-02T11:59:34.813Z,22.51
2022-10-02T12:02:16.206Z,22.49
2022-10-02T12:04:58.481Z,22.48
2022-10-02T12:07:39.465Z,22.46
2022-10-02T12:10:32.592Z,22.45
2022-10-02T12:13:16.262Z,22.42
2022-10-02T12:15:56.241Z,22.43
2022-10-02T12:18:33.731Z,22.42
2022-10-02T12:21:37.236Z,22.43
2022-10-02T12:24:34.920Z,22.41
2022-10-02T12:27:11.857Z,22.42
2022-10-02T12:29:59.426Z,22.32
2022-10-02T12:32:58.919Z,22.46
2022-10-02T12:35:52.100Z,22.46
2022-10-02T12:38:34.868Z,22.46
2022-10-02T12:41:13.284Z,22.45
2022-10-02T12:44:06.058Z,22.49
2022-10-02T12:46:51.243Z,22.48
2022-10-02T12:49:36.517Z,22.50
2022-10-02T12:52:36.194Z,22.50
2022-10-02T12:55:39.644Z,22.49
2022-10-02T12:58:18.304Z,22.51
2022-10-02T13:01:17.262Z,22.51
2022-10-02T13:04:17.159Z,22.53
2022-10-02T13:07:26.188Z,22.49
2022-10-02T13:10:03.279Z,22.22
2022-10-02T13:12:54.653Z,22.53
2022-10-02T13:15:40.025Z,22.18
2022-10-02T13:18:21.543Z,22.54
2022-10-02T13:21:04.289Z,22.54
2022-10-02T13:23:42.191Z,22.54
2022-10-02T13:26:21.253Z,22.54
2022-10-02T13:29:10.936Z,22.52
2022-10-02T13:31:51.053Z,22.49
2022-10-02T13:34:38.718Z,22.48
2022-10-02T13:37:17.379Z,22.45
2022-10-02T13:40:03.074Z,22.26
2022-10-02T13:42:41.307Z,22.45
2022-10-02T13:45:19.578Z,22.12
2022-10-02T13:47:58.972Z,22.08
2022-10-02T13:50:50.271Z,22.42
2022-10-02T13:53:36.830Z,22.33
2022-10-02T13:56:18.642Z,22.42
2022-10-02T13:59:06.642Z,22.42
2022-10-02T14:01:50.110Z,22.40
2022-10-02T14:04:46.264Z,22.41
2022-10-02T14:07:33.605Z,22.40
2022-10-02T14:10:11.086Z,22.37
2022-10-02T14:12:50.531Z,22.38
2022-10-02T14:15:51.045Z,22.36
2022-10-02T14:18:45.653Z,22.37
2022-10-02T14:21:23.141Z,22.37
2022-10-02T14:24:15.905Z,22.41
2022-10-02T14:27:02.114Z,22.43
2022-10-02T14:29:39.899Z,22.42
2022-10-02T14:32:31.267Z,22.41
2022-10-02T14:35:25.570Z,22.47
2022-10-02T14:38:25.725Z,22.51
2022-10-02T14:40:55.057Z,22.50
2022-10-02T14:43:51.833Z,22.50
2022-10-02T14:46:30.236Z,22.53
2022-10-02T14:49:13.495Z,22.54
2022-10-02T14:52:12.130Z,22.54
2022-10-02T14:54:53.491Z,22.55
2022-10-02T14:57:37.673Z,22.55
2022-10-02T15:00:18.153Z,22.54
2022-10-02T15:03:11.073Z,22.57
2022-10-02T15:06:09.613Z,22.56
2022-10-02T15:08:43.996Z,22.55
2022-10-02T15:11:23.012Z,22.57
2022-10-02T15:13:56.220Z,22.56
2022-10-02T15:16:47.279Z,22.57
2022-10-02T15:19:20.101Z,22.50
2022-10-02T15:21:53.906Z,22.54
2022-10-02T15:24:35.037Z,22.52
2022-10-02T15:27:22.808Z,22.51
2022-10-02T15:30:15.322Z,22.48
2022-10-02T15:33:13.603Z,22.45
2022-10-02T15:36:10.505Z,22.43
2022-10-02T15:39:04.848Z,22.41
2022-10-02T15:41:44.637Z,22.40
2022-10-02T15:44:36.478Z,22.41
2022-10-02T15:47:19.549Z,22.40
2022-10-02T15:50:05.151Z,22.39
2022-10-02T15:52:46.561Z,22.35
2022-10-02T15:55:25.146Z,22.37
2022-10-02T15:58:08.647Z,22.36
2022-10-02T16:01:01.751Z,22.33
2022-10-02T16:03:39.911Z,22.26
2022-10-02T16:06:14.526Z,22.31
2022-10-02T16:09:03.642Z,22.33
2022-10-02T16:11:54.998Z,22.35
2022-10-02T16:14:40.080Z,22.39
2022-10-02T16:17:37.157Z,22.40
2022-10-02T16:20:21.032Z,22.43
2022-10-02T16:23:09.613Z,22.50
2022-10-02T16:26:00.544Z,22.53
2022-10-02T16:28:52.775Z,22.56
2022-10-02T16:31:47.662Z,22.60
2022-10-02T16:34:29.077Z,22.62
2022-10-02T16:37:03.592Z,22.63
2022-10-02T16:39:44.405Z,22.68
2022-10-02T16:42:23.346Z,22.61
2022-10-02T16:45:03.634Z,22.71
2022-10-02T16:47:44.805Z,22.71
2022-10-02T16:50:19.156Z,22.74
2022-10-02T16:52:53.512Z,22.77
2022-10-02T16:55:30.405Z,22.78
2022-10-02T16:58:10.521Z,22.81
2022-10-02T17:00:41.993Z,22.80
2022-10-02T17:03:21.773Z,22.82
2022-10-02T17:05:55.188Z,22.84
2022-10-02T17:08:31.649Z,22.85
2022-10-02T17:11:21.847Z,22.86
2022-10-02T17:14:03.504Z,22.86
2022-10-02T17:16:37.880Z,22.80
2022-10-02T17:19:20.642Z,22.88
2022-10-02T17:21:54.482Z,22.90
2022-10-02T17:24:35.595Z,22.91
2022-10-02T17:27:14.093Z,22.93
2022-10-02T17:29:51.612Z,22.94
2022-10-02T17:32:39.853Z,22.96
2022-10-02T17:35:16.922Z,23.01
2022-10-02T17:38:24.283Z,23.02
2022-10-02T17:41:00.210Z,23.01
2022-10-02T17:43:37.254Z,23.07
2022-10-02T17:46:30.496Z,22.97
2022-10-02T17:49:05.397Z,23.09
2022-10-02T17:51:52.694Z,23.11
2022-10-02T17:54:58.746Z,23.13
2022-10-02T17:57:39.729Z,23.13
2022-10-02T18:00:16.577Z,23.15
2022-10-02T18:03:10.402Z,23.15
2022-10-02T18:05:51.160Z,23.17
2022-10-02T18:08:41.394Z,23.19
2022-10-02T18:11:20.862Z,23.20
2022-10-02T18:13:59.843Z,23.22
2022-10-02T18:16:36.974Z,23.23
2022-10-02T18:19:29.051Z,23.16
2022-10-02T18:22:12.948Z,23.25
2022-10-02T18:25:12.487Z,23.26
2022-10-02T18:28:08.164Z,23.27
2022-10-02T18:30:46.187Z,23.29
2022-10-02T18:33:43.652Z,23.32
2022-10-02T18:36:39.025Z,23.32
2022-10-02T18:39:21.171Z,23.33
2022-10-02T18:41:57.247Z,23.33
2022-10-02T18:44:45.300Z,23.34
2022-10-02T18:47:29.020Z,23.34
2022-10-02T18:50:17.751Z,23.33
2022-10-02T18:53:11.602Z,23.33
2022-10-02T18:56:02.820Z,23.33
2022-10-02T18:58:44.482Z,23.34
2022-10-02T19:01:42.162Z,23.37
2022-10-02T19:04:45.433Z,23.37
2022-10-02T19:07:19.949Z,23.35
2022-10-02T19:09:53.145Z,23.36
2022-10-02T19:12:25.687Z,23.38
2022-10-02T19:15:15.677Z,23.40
2022-10-02T19:17:58.591Z,23.40
2022-10-02T19:20:47.947Z,23.40
2022-10-02T19:23:26.584Z,23.38
2022-10-02T19:25:57.675Z,23.41
2022-10-02T19:28:29.673Z,23.43
2022-10-02T19:31:03.951Z,23.43
2022-10-02T19:33:43.543Z,23.34
2022-10-02T19:36:18.111Z,23.41
2022-10-02T19:38:53.400Z,23.47
2022-10-02T19:41:23.592Z,23.48
2022-10-02T19:43:58.226Z,23.49
2022-10-02T19:46:37.448Z,23.47
2022-10-02T19:49:07.646Z,23.44
2022-10-02T19:51:46.320Z,23.44
2022-10-02T19:54:19.908Z,23.48
2022-10-02T19:56:48.655Z,23.49
2022-10-02T19:59:20.189Z,23.53
2022-10-02T20:01:53.127Z,23.53
2022-10-02T20:04:23.234Z,23.51
2022-10-02T20:06:54.805Z,23.53
2022-10-02T20:09:29.493Z,23.54
2022-10-02T20:12:01.177Z,23.55
2022-10-02T20:14:33.892Z,23.54
2022-10-02T20:17:09.030Z,23.54
2022-10-02T20:19:41.298Z,23.56
2022-10-02T20:22:17.677Z,23.57
2022-10-02T20:24:52.356Z,23.29
2022-10-02T20:27:29.137Z,23.61
2022-10-02T20:30:04.571Z,23.61
2022-10-02T20:32:38.372Z,23.61
2022-10-02T20:35:15.365Z,23.62
2022-10-02T20:37:44.124Z,23.54
2022-10-02T20:40:18.866Z,23.65
2022-10-02T20:42:54.124Z,23.60
2022-10-02T20:45:29.210Z,23.65
2022-10-02T20:48:49.205Z,23.67
2022-10-02T20:51:39.866Z,23.65
2022-10-02T20:54:27.666Z,23.67
2022-10-02T20:57:14.939Z,23.69
2022-10-02T21:00:15.086Z,23.70
2022-10-02T21:03:08.964Z,23.69
2022-10-02T21:05:57.490Z,23.59
2022-10-02T21:08:50.090Z,23.67
2022-10-02T21:11:25.762Z,23.67
2022-10-02T21:14:23.366Z,23.69
2022-10-02T21:17:29.290Z,23.68
2022-10-02T21:20:49.734Z,23.67
2022-10-02T21:23:46.824Z,23.36
2022-10-02T21:26:43.268Z,23.70
2022-10-02T21:29:24.181Z,23.70
2022-10-02T21:32:17.046Z,23.73
2022-10-02T21:34:59.738Z,23.74
2022-10-02T21:37:44.783Z,23.75
2022-10-02T21:40:51.165Z,23.75
2022-10-02T21:44:03.715Z,23.75
2022-10-02T21:47:15.000Z,23.73
2022-10-02T21:50:20.337Z,23.70
2022-10-02T21:53:17.921Z,23.75
2022-10-02T21:56:05.663Z,23.77
2022-10-02T21:59:13.240Z,23.79
2022-10-02T22:02:09.757Z,23.78
2022-10-02T22:04:56.645Z,23.79
2022-10-02T22:07:33.637Z,23.80
2022-10-02T22:10:10.233Z,23.81
2022-10-02T22:12:51.520Z,23.82
2022-10-02T22:15:24.847Z,23.81
2022-10-02T22:18:00.645Z,23.80
2022-10-02T22:21:12.428Z,23.73
2022-10-02T22:23:56.514Z,23.77
2022-10-02T22:26:38.394Z,23.76
2022-10-02T22:29:14.461Z,23.76
2022-10-02T22:32:38.135Z,23.74
2022-10-02T22:35:19.475Z,23.72
2022-10-02T22:38:05.005Z,23.73
2022-10-02T22:40:44.262Z,23.73
2022-10-02T22:43:20.712Z,23.72
2022-10-02T22:45:54.177Z,23.73
2022-10-02T22:48:30.958Z,23.76
2022-10-02T22:51:11.117Z,23.76
2022-10-02T22:53:46.166Z,23.78
2022-10-02T22:56:25.273Z,23.77
2022-10-02T22:59:00.593Z,23.77
2022-10-02T23:01:38.680Z,23.78
2022-10-02T23:04:20.108Z,23.79
2022-10-02T23:06:56.057Z,23.79
2022-10-02T23:09:29.113Z,23.79
2022-10-02T23:12:06.068Z,23.79
2022-10-02T23:14:44.598Z,23.80
2022-10-02T23:17:19.504Z,23.80
2022-10-02T23:19:55.722Z,23.79
2022-10-02T23:22:31.002Z,23.77
2022-10-02T23:25:18.434Z,23.78
2022-10-02T23:27:55.384Z,23.77
2022-10-02T23:30:24.664Z,23.74
2022-10-02T23:32:58.541Z,23.75
2022-10-02T23:35:32.073Z,23.76
2022-10-02T23:38:08.508Z,23.75
2022-10-02T23:41:10.285Z,23.70
2022-10-02T23:43:55.660Z,23.70
2022-10-02T23:46:29.829Z,23.73
2022-10-02T23:48:57.970Z,23.72
2022-10-02T23:51:38.389Z,23.74
2022-10-02T23:54:33.778Z,23.74
2022-10-02T23:57:32.637Z,23.72
