createdAt,value
2022-09-28T00:05:49.854Z,100.00
2022-09-28T00:13:25.647Z,100.00
2022-09-28T00:21:04.327Z,100.00
2022-09-28T00:28:39.346Z,100.00
2022-09-28T00:36:13.011Z,100.00
2022-09-28T00:43:48.075Z,100.00
2022-09-28T00:51:22.219Z,100.00
2022-09-28T00:58:59.986Z,100.00
2022-09-28T01:06:35.767Z,100.00
2022-09-28T01:14:14.250Z,100.00
2022-09-28T01:21:53.543Z,100.00
2022-09-28T01:29:38.195Z,100.00
2022-09-28T01:37:17.636Z,100.00
2022-09-28T01:44:56.688Z,100.00
2022-09-28T01:52:34.764Z,100.00
2022-09-28T02:00:12.861Z,100.00
2022-09-28T02:07:54.512Z,100.00
2022-09-28T02:15:34.759Z,100.00
2022-09-28T02:23:10.414Z,100.00
2022-09-28T02:30:46.014Z,100.00
2022-09-28T02:38:19.739Z,100.00
2022-09-28T02:46:05.046Z,100.00
2022-09-28T02:53:46.929Z,100.00
2022-09-28T03:01:29.797Z,100.00
2022-09-28T03:09:08.922Z,100.00
2022-09-28T03:16:46.329Z,100.00
2022-09-28T03:24:20.092Z,100.00
2022-09-28T03:31:55.145Z,100.00
2022-09-28T03:39:28.980Z,100.00
2022-09-28T03:47:04.027Z,100.00
2022-09-28T03:54:37.731Z,100.00
2022-09-28T04:02:12.939Z,100.00
2022-09-28T04:09:46.650Z,100.00
2022-09-28T04:17:21.774Z,100.00
2022-09-28T04:24:55.422Z,100.00
2022-09-28T04:32:30.475Z,100.00
2022-09-28T04:40:04.822Z,100.00
2022-09-28T04:47:39.818Z,100.00
2022-09-28T04:55:13.945Z,100.00
2022-09-28T05:02:49.022Z,100.00
2022-09-28T05:10:23.672Z,100.00
2022-09-28T05:17:58.883Z,100.00
2022-09-28T05:25:32.622Z,100.00
2022-09-28T05:33:09.015Z,100.00
2022-09-28T05:40:42.798Z,100.00
2022-09-28T05:48:18.038Z,100.00
2022-09-28T05:55:51.780Z,100.00
2022-09-28T06:03:27.039Z,100.00
2022-09-28T06:11:02.186Z,100.00
2022-09-28T06:18:37.399Z,100.00
2022-09-28T06:26:11.150Z,100.00
2022-09-28T06:33:46.399Z,100.00
2022-09-28T06:41:20.144Z,100.00
2022-09-28T06:48:55.508Z,100.00
2022-09-28T06:56:32.737Z,100.00
2022-09-28T07:04:08.255Z,100.00
2022-09-28T07:11:42.038Z,100.00
2022-09-28T07:19:17.183Z,100.00
2022-09-28T07:26:51.084Z,100.00
2022-09-28T07:34:26.281Z,100.00
2022-09-28T07:42:03.022Z,100.00
2022-09-28T07:49:38.356Z,100.00
2022-09-28T07:57:12.100Z,100.00
2022-09-28T08:04:47.346Z,100.00
2022-09-28T08:12:21.377Z,100.00
2022-09-28T08:20:13.718Z,100.00
2022-09-28T08:27:47.479Z,100.00
2022-09-28T08:35:22.800Z,100.00
2022-09-28T08:43:01.544Z,100.00
2022-09-28T08:50:42.570Z,100.00
2022-09-28T08:58:23.500Z,100.00
2022-09-28T09:06:08.628Z,96.10
2022-09-28T09:13:57.020Z,89.32
2022-09-28T09:21:41.644Z,80.43
2022-09-28T09:29:30.399Z,83.03
2022-09-28T09:37:29.157Z,82.12
2022-09-28T09:45:41.273Z,81.06
2022-09-28T09:53:24.111Z,81.84
2022-09-28T10:01:07.078Z,82.43
2022-09-28T10:08:47.077Z,79.84
2022-09-28T10:16:21.226Z,78.42
2022-09-28T10:24:02.480Z,79.78
2022-09-28T10:31:41.865Z,83.10
2022-09-28T10:39:39.836Z,88.51
2022-09-28T10:47:18.493Z,94.03
2022-09-28T10:54:55.142Z,99.07
2022-09-28T11:02:35.701Z,100.00
2022-09-28T11:10:21.621Z,100.00
2022-09-28T11:17:55.558Z,100.00
2022-09-28T11:25:31.897Z,100.00
2022-09-28T11:33:12.286Z,100.00
2022-09-28T11:41:00.478Z,100.00
2022-09-28T11:48:40.442Z,100.00
2022-09-28T11:56:23.780Z,100.00
2022-09-28T12:04:03.286Z,100.00
2022-09-28T12:11:43.941Z,100.00
2022-09-28T12:19:21.942Z,96.32
2022-09-28T12:27:01.579Z,95.65
2022-09-28T12:34:35.277Z,96.30
2022-09-28T12:42:21.770Z,93.20
2022-09-28T12:58:19.676Z,100.00
2022-09-28T13:06:21.667Z,100.00
2022-09-28T13:14:05.976Z,100.00
2022-09-28T13:21:47.473Z,97.62
2022-09-28T13:29:24.139Z,97.48
2022-09-28T13:37:20.955Z,93.81
2022-09-28T13:45:38.932Z,90.24
2022-09-28T13:53:30.403Z,88.92
2022-09-28T14:01:10.369Z,84.98
2022-09-28T14:09:24.867Z,88.11
2022-09-28T14:17:50.395Z,81.88
2022-09-28T14:25:27.732Z,81.26
2022-09-28T14:33:02.759Z,83.35
2022-09-28T14:41:08.039Z,85.85
2022-09-28T14:48:48.951Z,84.84
2022-09-28T14:56:23.116Z,87.93
2022-09-28T15:04:01.359Z,86.08
2022-09-28T15:11:35.210Z,85.71
2022-09-28T15:19:22.954Z,84.26
2022-09-28T15:26:57.163Z,85.11
2022-09-28T15:34:51.468Z,85.99
2022-09-28T15:42:25.625Z,88.77
2022-09-28T15:50:03.273Z,90.39
2022-09-28T15:57:39.042Z,92.18
2022-09-28T16:05:34.109Z,94.12
2022-09-28T16:13:15.496Z,96.02
2022-09-28T16:20:53.093Z,98.65
2022-09-28T16:28:51.815Z,99.42
2022-09-28T16:36:30.728Z,100.00
2022-09-28T16:44:04.578Z,100.00
2022-09-28T16:51:40.252Z,100.00
2022-09-28T16:59:14.112Z,100.00
2022-09-28T17:06:49.211Z,100.00
2022-09-28T17:14:23.852Z,100.00
2022-09-28T17:22:02.061Z,100.00
2022-09-28T17:29:35.852Z,100.00
2022-09-28T17:37:15.254Z,100.00
2022-09-28T17:44:48.966Z,100.00
2022-09-28T17:52:24.036Z,100.00
2022-09-28T17:59:58.464Z,100.00
2022-09-28T18:07:34.543Z,100.00
2022-09-28T18:15:09.203Z,100.00
2022-09-28T18:22:44.243Z,100.00
2022-09-28T18:30:18.045Z,100.00
2022-09-28T18:37:53.122Z,100.00
2022-09-28T18:45:26.826Z,100.00
2022-09-28T18:53:11.449Z,100.00
2022-09-28T19:00:45.543Z,100.00
2022-09-28T19:08:25.506Z,100.00
2022-09-28T19:16:01.613Z,100.00
2022-09-28T19:23:37.638Z,100.00
2022-09-28T19:31:12.655Z,100.00
2022-09-28T19:38:47.563Z,100.00
2022-09-28T19:46:21.238Z,100.00
2022-09-28T19:53:56.360Z,100.00
2022-09-28T20:01:30.564Z,100.00
2022-09-28T20:09:06.280Z,100.00
2022-09-28T20:16:39.917Z,100.00
2022-09-28T20:24:16.206Z,100.00
2022-09-28T20:31:49.967Z,100.00
2022-09-28T20:39:24.923Z,100.00
2022-09-28T20:46:58.393Z,100.00
2022-09-28T20:54:33.440Z,100.00
2022-09-28T21:02:07.096Z,100.00
2022-09-28T21:09:42.140Z,100.00
2022-09-28T21:17:15.846Z,100.00
2022-09-28T21:24:50.863Z,100.00
2022-09-28T21:32:24.418Z,100.00
2022-09-28T21:39:59.545Z,100.00
2022-09-28T21:47:33.213Z,100.00
2022-09-28T21:55:10.233Z,100.00
2022-09-28T22:02:44.311Z,100.00
2022-09-28T22:10:19.438Z,100.00
2022-09-28T22:17:53.098Z,100.00
2022-09-28T22:25:28.099Z,100.00
2022-09-28T22:33:02.429Z,100.00
2022-09-28T22:40:38.442Z,100.00
2022-09-28T22:48:12.812Z,100.00
2022-09-28T22:55:47.883Z,100.00
2022-09-28T23:03:21.575Z,100.00
2022-09-28T23:10:56.604Z,100.00
2022-09-28T23:18:32.708Z,100.00
2022-09-28T23:26:15.423Z,100.00
2022-09-28T23:33:49.082Z,100.00
2022-09-28T23:41:24.346Z,100.00
2022-09-28T23:48:57.994Z,100.00
2022-09-28T23:56:33.070Z,100.00
