createdAt,value
2023-03-12T00:02:26.756Z,0.80
2023-03-12T00:04:56.916Z,0.90
2023-03-12T00:07:26.065Z,0.90
2023-03-12T00:09:55.337Z,1.00
2023-03-12T00:12:30.898Z,1.40
2023-03-12T00:15:01.384Z,0.60
2023-03-12T00:17:30.709Z,1.30
2023-03-12T00:20:00.956Z,1.10
2023-03-12T00:22:31.196Z,0.90
2023-03-12T00:25:02.516Z,0.70
2023-03-12T00:27:33.489Z,0.80
2023-03-12T00:30:06.347Z,0.90
2023-03-12T00:32:35.974Z,1.00
2023-03-12T00:35:07.082Z,0.70
2023-03-12T00:37:39.806Z,1.00
2023-03-12T00:40:12.497Z,0.80
2023-03-12T00:42:42.741Z,0.70
2023-03-12T00:45:15.141Z,1.00
2023-03-12T00:47:45.540Z,1.30
2023-03-12T00:50:15.451Z,0.90
2023-03-12T00:52:46.914Z,1.10
2023-03-12T00:55:17.491Z,0.60
2023-03-12T00:57:47.021Z,0.50
2023-03-12T01:00:21.211Z,1.20
2023-03-12T01:02:51.284Z,0.90
2023-03-12T01:05:22.391Z,1.30
2023-03-12T01:07:51.676Z,1.10
2023-03-12T01:10:22.343Z,1.20
2023-03-12T01:12:54.846Z,1.00
2023-03-12T01:15:24.194Z,1.00
2023-03-12T01:17:53.614Z,1.00
2023-03-12T01:20:24.192Z,1.00
2023-03-12T01:22:54.375Z,1.40
2023-03-12T01:25:31.116Z,0.60
2023-03-12T01:28:04.477Z,1.50
2023-03-12T01:30:33.915Z,1.10
2023-03-12T01:33:03.736Z,0.80
2023-03-12T01:35:38.162Z,1.60
2023-03-12T01:38:10.174Z,1.10
2023-03-12T01:40:39.485Z,1.20
2023-03-12T01:43:34.297Z,1.40
2023-03-12T01:46:13.213Z,2.30
2023-03-12T01:48:59.883Z,1.90
2023-03-12T01:51:45.010Z,2.40
2023-03-12T01:54:39.744Z,2.20
2023-03-12T01:57:38.188Z,1.50
2023-03-12T02:00:13.465Z,1.70
2023-03-12T02:02:49.029Z,1.40
2023-03-12T02:05:38.742Z,1.70
2023-03-12T02:08:14.548Z,1.90
2023-03-12T02:10:43.820Z,2.20
2023-03-12T02:13:13.899Z,1.50
2023-03-12T02:15:46.914Z,1.90
2023-03-12T02:18:19.999Z,0.80
2023-03-12T02:21:01.914Z,1.40
2023-03-12T02:23:36.073Z,2.00
2023-03-12T02:26:07.730Z,1.90
2023-03-12T02:28:44.967Z,1.80
2023-03-12T02:31:22.580Z,1.60
2023-03-12T02:33:56.440Z,1.30
2023-03-12T02:36:25.555Z,1.70
2023-03-12T02:38:57.168Z,2.00
2023-03-12T02:41:42.421Z,2.00
2023-03-12T02:44:19.734Z,1.40
2023-03-12T02:46:55.455Z,1.60
2023-03-12T02:49:30.680Z,1.60
2023-03-12T02:52:04.349Z,1.70
2023-03-12T02:54:33.741Z,1.80
2023-03-12T02:57:04.302Z,1.90
2023-03-12T02:59:34.301Z,1.70
2023-03-12T03:02:07.555Z,2.20
2023-03-12T03:04:40.638Z,2.10
2023-03-12T03:07:10.142Z,1.00
2023-03-12T03:09:39.483Z,2.20
2023-03-12T03:12:11.754Z,1.20
2023-03-12T03:14:41.747Z,1.70
2023-03-12T03:17:11.229Z,1.40
2023-03-12T03:19:40.683Z,1.60
2023-03-12T03:22:12.921Z,1.20
2023-03-12T03:24:43.454Z,2.00
2023-03-12T03:27:14.856Z,1.90
2023-03-12T03:32:20.361Z,1.40
2023-03-12T03:34:49.562Z,1.20
2023-03-12T03:37:20.324Z,2.50
2023-03-12T03:39:50.823Z,1.40
2023-03-12T03:42:23.531Z,1.40
2023-03-12T03:44:52.732Z,2.00
2023-03-12T03:47:23.251Z,1.80
2023-03-12T03:49:52.443Z,1.70
2023-03-12T03:52:22.411Z,1.90
2023-03-12T03:54:54.828Z,1.70
2023-03-12T03:57:24.206Z,2.40
2023-03-12T03:59:54.083Z,1.70
2023-03-12T04:02:23.561Z,1.80
2023-03-12T04:04:53.426Z,1.80
2023-03-12T04:07:24.620Z,1.50
2023-03-12T04:09:55.010Z,1.80
2023-03-12T04:12:28.194Z,1.80
2023-03-12T04:14:57.400Z,2.30
2023-03-12T04:17:26.664Z,1.70
2023-03-12T04:19:58.780Z,1.90
2023-03-12T04:22:28.500Z,1.50
2023-03-12T04:24:57.795Z,2.00
2023-03-12T04:27:32.940Z,1.50
2023-03-12T04:30:10.089Z,1.70
2023-03-12T04:32:42.502Z,1.50
2023-03-12T04:35:13.441Z,1.20
2023-03-12T04:37:42.771Z,1.60
2023-03-12T04:40:14.233Z,1.40
2023-03-12T04:42:44.137Z,1.70
2023-03-12T04:45:15.443Z,1.10
2023-03-12T04:47:47.722Z,2.00
2023-03-12T04:50:18.036Z,2.20
2023-03-12T04:52:47.263Z,1.30
2023-03-12T04:55:16.697Z,2.20
2023-03-12T04:57:48.967Z,1.80
2023-03-12T05:00:19.467Z,1.70
2023-03-12T05:02:49.849Z,1.70
2023-03-12T05:05:19.178Z,1.80
2023-03-12T05:08:08.968Z,1.80
2023-03-12T05:10:40.294Z,1.80
2023-03-12T05:13:15.629Z,1.70
2023-03-12T05:15:46.150Z,2.20
2023-03-12T05:18:17.908Z,1.90
2023-03-12T05:20:48.026Z,1.60
2023-03-12T05:23:18.376Z,2.30
2023-03-12T05:25:51.832Z,2.30
2023-03-12T05:28:21.966Z,2.00
2023-03-12T05:30:51.927Z,1.50
2023-03-12T05:33:21.906Z,1.30
2023-03-12T05:35:51.398Z,1.40
2023-03-12T05:38:20.818Z,1.90
2023-03-12T05:40:56.195Z,1.70
2023-03-12T05:43:29.349Z,2.00
2023-03-12T05:46:04.523Z,1.70
2023-03-12T05:48:36.937Z,1.60
2023-03-12T05:51:07.767Z,1.80
2023-03-12T05:53:37.797Z,1.30
2023-03-12T05:56:11.654Z,1.20
2023-03-12T05:58:45.569Z,1.90
2023-03-12T06:01:21.246Z,1.90
2023-03-12T06:03:52.738Z,1.80
2023-03-12T06:06:23.686Z,1.90
2023-03-12T06:08:53.613Z,2.00
2023-03-12T06:11:23.668Z,1.60
2023-03-12T06:13:53.810Z,1.20
2023-03-12T06:16:26.040Z,1.80
2023-03-12T06:21:29.122Z,1.30
2023-03-12T06:24:09.709Z,1.50
2023-03-12T06:26:54.785Z,1.80
2023-03-12T06:29:24.759Z,1.40
2023-03-12T06:31:56.418Z,1.50
2023-03-12T06:34:26.021Z,2.00
2023-03-12T06:36:56.111Z,1.40
2023-03-12T06:39:25.458Z,1.30
2023-03-12T06:41:56.373Z,1.60
2023-03-12T06:44:28.749Z,1.40
2023-03-12T06:46:59.255Z,1.80
2023-03-12T06:49:33.782Z,1.90
2023-03-12T06:52:04.340Z,1.30
2023-03-12T06:54:33.703Z,1.40
2023-03-12T06:57:03.068Z,1.20
2023-03-12T06:59:32.508Z,1.30
2023-03-12T07:02:02.739Z,1.10
2023-03-12T07:04:32.359Z,1.40
2023-03-12T07:07:02.152Z,1.80
2023-03-12T07:09:31.439Z,1.60
2023-03-12T07:12:01.415Z,1.70
2023-03-12T07:14:31.542Z,1.70
2023-03-12T07:17:02.637Z,1.50
2023-03-12T07:19:32.550Z,2.20
2023-03-12T07:22:02.477Z,1.60
2023-03-12T07:24:31.716Z,1.40
2023-03-12T07:27:02.439Z,1.20
2023-03-12T07:29:33.257Z,1.50
2023-03-12T07:32:04.527Z,1.20
2023-03-12T07:34:35.625Z,1.50
2023-03-12T07:37:06.188Z,1.50
2023-03-12T07:39:35.413Z,1.40
2023-03-12T07:42:05.966Z,1.10
2023-03-12T07:44:37.332Z,1.60
2023-03-12T07:49:55.520Z,2.00
2023-03-12T07:52:24.732Z,1.10
2023-03-12T07:54:57.134Z,1.60
2023-03-12T07:57:26.619Z,1.30
2023-03-12T07:59:55.897Z,2.50
2023-03-12T08:02:25.230Z,1.90
2023-03-12T08:04:54.629Z,1.80
2023-03-12T08:07:24.506Z,1.60
2023-03-12T08:09:54.148Z,1.60
2023-03-12T08:12:23.544Z,1.10
2023-03-12T08:14:54.484Z,1.50
2023-03-12T08:17:26.963Z,1.80
2023-03-12T08:19:57.001Z,1.30
2023-03-12T08:22:27.552Z,1.40
2023-03-12T08:24:58.489Z,1.40
2023-03-12T08:27:28.247Z,1.70
2023-03-12T08:29:57.505Z,2.10
2023-03-12T08:32:28.780Z,2.00
2023-03-12T08:34:58.451Z,1.90
2023-03-12T08:37:30.688Z,1.60
2023-03-12T08:40:09.751Z,1.40
2023-03-12T08:42:49.073Z,1.40
2023-03-12T08:45:18.737Z,1.30
2023-03-12T08:47:48.562Z,1.50
2023-03-12T08:50:20.667Z,1.30
2023-03-12T08:52:49.862Z,1.50
2023-03-12T08:55:20.426Z,1.60
2023-03-12T08:57:50.124Z,1.60
2023-03-12T09:00:22.399Z,1.50
2023-03-12T09:02:52.933Z,1.80
2023-03-12T09:05:24.255Z,1.60
2023-03-12T09:07:53.321Z,1.70
2023-03-12T09:10:24.358Z,1.40
2023-03-12T09:12:53.457Z,1.20
2023-03-12T09:15:23.720Z,1.80
2023-03-12T09:17:59.733Z,1.40
2023-03-12T09:20:29.366Z,1.80
2023-03-12T09:22:58.543Z,2.00
2023-03-12T09:25:27.771Z,1.70
2023-03-12T09:27:57.788Z,1.60
2023-03-12T09:30:30.679Z,1.70
2023-03-12T09:33:01.049Z,1.50
2023-03-12T09:35:31.972Z,1.60
2023-03-12T09:38:01.148Z,2.30
2023-03-12T09:40:37.596Z,1.50
2023-03-12T09:43:30.608Z,1.40
2023-03-12T09:46:02.932Z,2.10
2023-03-12T09:48:42.177Z,2.10
2023-03-12T09:51:33.317Z,1.60
2023-03-12T09:54:08.789Z,1.70
2023-03-12T09:56:51.711Z,1.40
2023-03-12T09:59:23.207Z,1.90
2023-03-12T10:02:00.938Z,2.10
2023-03-12T10:04:58.011Z,1.90
2023-03-12T10:07:36.492Z,1.50
2023-03-12T10:10:57.337Z,1.80
2023-03-12T10:13:55.387Z,1.50
2023-03-12T10:16:58.350Z,1.60
2023-03-12T10:22:18.843Z,1.80
2023-03-12T10:27:38.164Z,2.00
2023-03-12T10:30:24.392Z,0.90
2023-03-12T10:33:04.792Z,1.80
2023-03-12T10:35:34.873Z,1.70
2023-03-12T10:38:12.705Z,1.60
2023-03-12T10:40:42.864Z,1.60
2023-03-12T10:43:12.453Z,1.90
2023-03-12T10:45:58.230Z,1.90
2023-03-12T10:48:28.653Z,1.70
2023-03-12T10:51:24.233Z,1.90
2023-03-12T10:53:53.330Z,1.20
2023-03-12T10:56:22.617Z,1.90
2023-03-12T10:58:54.687Z,2.00
2023-03-12T11:01:30.831Z,2.10
2023-03-12T11:04:30.281Z,1.60
2023-03-12T11:07:22.230Z,1.70
2023-03-12T11:10:23.534Z,1.70
2023-03-12T11:12:59.162Z,2.00
2023-03-12T11:15:41.964Z,1.70
2023-03-12T11:18:22.992Z,2.00
2023-03-12T11:20:56.957Z,1.90
2023-03-12T11:23:31.067Z,1.70
2023-03-12T11:26:13.541Z,1.80
2023-03-12T11:29:10.538Z,2.00
2023-03-12T11:31:47.214Z,1.50
2023-03-12T11:34:30.132Z,2.00
2023-03-12T11:37:05.720Z,2.10
2023-03-12T11:39:50.103Z,1.80
2023-03-12T11:42:53.196Z,1.40
2023-03-12T11:45:42.144Z,1.70
2023-03-12T11:48:28.252Z,1.80
2023-03-12T11:51:18.423Z,1.50
2023-03-12T11:54:20.513Z,1.40
2023-03-12T11:56:54.379Z,1.20
2023-03-12T12:00:13.543Z,1.40
2023-03-12T12:03:03.956Z,1.40
2023-03-12T12:06:11.121Z,1.70
2023-03-12T12:09:10.130Z,2.00
2023-03-12T12:11:51.596Z,1.10
2023-03-12T12:14:39.267Z,1.60
2023-03-12T12:17:37.922Z,1.60
2023-03-12T12:20:39.941Z,1.20
2023-03-12T12:23:45.841Z,1.90
2023-03-12T12:26:25.557Z,1.50
2023-03-12T12:29:14.566Z,1.70
2023-03-12T12:32:02.624Z,2.10
2023-03-12T12:35:08.257Z,1.70
2023-03-12T12:37:59.685Z,1.60
2023-03-12T12:40:41.902Z,1.70
2023-03-12T12:43:36.797Z,1.80
2023-03-12T12:46:17.987Z,1.30
2023-03-12T12:48:55.705Z,2.00
2023-03-12T12:51:32.238Z,1.80
2023-03-12T12:54:35.452Z,1.80
2023-03-12T12:57:25.823Z,2.00
2023-03-12T13:00:31.665Z,1.70
2023-03-12T13:03:02.120Z,1.40
2023-03-12T13:05:37.770Z,4.50
2023-03-12T13:08:10.976Z,1.80
2023-03-12T13:10:52.999Z,2.10
2023-03-12T13:13:32.078Z,2.00
2023-03-12T13:16:36.602Z,1.90
2023-03-12T13:19:26.737Z,1.90
2023-03-12T13:22:17.224Z,2.10
2023-03-12T13:25:10.982Z,2.30
2023-03-12T13:27:43.850Z,1.60
2023-03-12T13:30:34.963Z,1.80
2023-03-12T13:33:14.695Z,1.70
2023-03-12T13:36:04.160Z,1.70
2023-03-12T13:38:40.402Z,1.80
2023-03-12T13:41:09.669Z,1.40
2023-03-12T13:43:42.888Z,1.80
2023-03-12T13:46:15.613Z,1.70
2023-03-12T13:48:50.011Z,1.70
2023-03-12T13:51:22.265Z,1.60
2023-03-12T13:53:57.608Z,2.00
2023-03-12T13:56:31.457Z,2.00
2023-03-12T13:59:07.953Z,1.70
2023-03-12T14:01:50.243Z,1.70
2023-03-12T14:04:24.381Z,1.70
2023-03-12T14:07:04.810Z,1.70
2023-03-12T14:10:11.267Z,1.80
2023-03-12T14:13:09.509Z,1.80
2023-03-12T14:16:35.979Z,2.00
2023-03-12T14:19:07.328Z,2.10
2023-03-12T14:21:40.355Z,2.00
2023-03-12T14:24:32.840Z,2.00
2023-03-12T14:27:06.981Z,2.30
2023-03-12T14:29:48.370Z,2.00
2023-03-12T14:32:27.978Z,1.80
2023-03-12T14:35:24.145Z,1.90
2023-03-12T14:38:00.737Z,2.10
2023-03-12T14:40:45.019Z,1.60
2023-03-12T14:43:22.600Z,2.00
2023-03-12T14:45:57.595Z,2.00
2023-03-12T14:48:35.621Z,1.90
2023-03-12T14:51:08.329Z,2.00
2023-03-12T14:53:43.830Z,1.60
2023-03-12T14:56:28.563Z,1.70
2023-03-12T14:59:00.301Z,2.20
2023-03-12T15:01:41.376Z,2.20
2023-03-12T15:06:53.135Z,2.00
2023-03-12T15:09:27.401Z,2.00
2023-03-12T15:12:01.429Z,1.80
2023-03-12T15:14:34.918Z,2.00
2023-03-12T15:17:07.074Z,1.70
2023-03-12T15:19:40.729Z,2.50
2023-03-12T15:22:21.371Z,1.90
2023-03-12T15:24:51.116Z,1.60
2023-03-12T15:27:31.475Z,2.00
2023-03-12T15:30:02.227Z,1.60
2023-03-12T15:32:32.640Z,1.80
2023-03-12T15:35:14.208Z,2.20
2023-03-12T15:37:53.229Z,2.00
2023-03-12T15:40:26.703Z,2.10
2023-03-12T15:42:59.703Z,2.20
2023-03-12T15:45:39.053Z,2.00
2023-03-12T15:48:17.946Z,2.10
2023-03-12T15:50:48.241Z,2.00
2023-03-12T15:53:20.475Z,2.00
2023-03-12T15:56:23.754Z,3.50
2023-03-12T15:59:01.950Z,1.90
2023-03-12T16:01:49.906Z,1.90
2023-03-12T16:04:20.499Z,2.10
2023-03-12T16:06:53.309Z,2.50
2023-03-12T16:09:26.636Z,2.30
2023-03-12T16:11:57.643Z,2.90
2023-03-12T16:14:34.593Z,3.80
2023-03-12T16:17:04.052Z,2.60
2023-03-12T16:19:36.290Z,4.10
2023-03-12T16:22:07.048Z,2.60
2023-03-12T16:24:36.224Z,2.20
2023-03-12T16:27:07.582Z,2.30
2023-03-12T16:29:39.196Z,2.60
2023-03-12T16:32:14.317Z,3.20
2023-03-12T16:34:46.414Z,2.90
2023-03-12T16:37:16.655Z,2.70
2023-03-12T16:39:47.183Z,2.50
2023-03-12T16:42:19.237Z,2.50
2023-03-12T16:44:49.058Z,3.20
2023-03-12T16:47:18.426Z,3.10
2023-03-12T16:49:48.245Z,2.90
2023-03-12T16:52:21.241Z,3.20
2023-03-12T16:54:52.268Z,2.90
2023-03-12T16:57:34.858Z,2.60
2023-03-12T17:00:09.199Z,2.60
2023-03-12T17:02:39.396Z,2.70
2023-03-12T17:05:08.889Z,2.40
2023-03-12T17:07:40.173Z,3.20
2023-03-12T17:10:10.864Z,2.90
2023-03-12T17:12:42.410Z,3.10
2023-03-12T17:17:51.517Z,3.60
2023-03-12T17:20:23.001Z,3.80
2023-03-12T17:23:01.236Z,4.20
2023-03-12T17:25:33.199Z,5.00
2023-03-12T17:28:10.801Z,5.10
2023-03-12T17:30:40.625Z,5.30
2023-03-12T17:33:24.239Z,5.60
2023-03-12T17:36:01.915Z,6.40
2023-03-12T17:38:35.536Z,8.60
2023-03-12T17:41:19.846Z,8.40
2023-03-12T17:43:59.212Z,6.30
2023-03-12T17:46:56.488Z,7.50
2023-03-12T17:49:29.842Z,6.20
2023-03-12T17:51:58.993Z,6.60
2023-03-12T17:54:28.534Z,6.80
2023-03-12T17:56:57.637Z,7.70
2023-03-12T17:59:27.484Z,9.50
2023-03-12T18:01:57.056Z,9.60
2023-03-12T18:04:27.459Z,10.40
2023-03-12T18:06:56.816Z,10.40
2023-03-12T18:09:26.012Z,10.80
2023-03-12T18:11:56.616Z,10.60
2023-03-12T18:14:26.043Z,9.00
2023-03-12T18:16:55.646Z,9.30
2023-03-12T18:19:27.624Z,9.20
2023-03-12T18:22:01.072Z,8.60
2023-03-12T18:24:31.142Z,9.00
2023-03-12T18:27:01.006Z,7.40
2023-03-12T18:29:30.913Z,7.70
2023-03-12T18:32:11.607Z,7.30
2023-03-12T18:34:45.685Z,7.10
2023-03-12T18:37:14.916Z,8.30
2023-03-12T18:39:44.586Z,8.10
2023-03-12T18:42:14.099Z,6.40
2023-03-12T18:44:43.615Z,7.50
2023-03-12T18:47:12.986Z,7.00
2023-03-12T18:49:42.168Z,7.10
2023-03-12T18:52:12.318Z,7.00
2023-03-12T18:54:43.055Z,6.60
2023-03-12T18:57:13.139Z,6.30
2023-03-12T18:59:45.792Z,6.40
2023-03-12T19:02:16.921Z,7.30
2023-03-12T19:04:46.205Z,6.90
2023-03-12T19:07:20.406Z,7.00
2023-03-12T19:13:20.435Z,8.50
2023-03-12T19:15:52.302Z,8.70
2023-03-12T19:18:25.907Z,9.60
2023-03-12T19:20:56.118Z,8.90
2023-03-12T19:23:25.733Z,8.50
2023-03-12T19:26:00.484Z,8.20
2023-03-12T19:28:31.719Z,8.50
2023-03-12T19:31:03.508Z,9.10
2023-03-12T19:33:33.993Z,8.80
2023-03-12T19:36:05.007Z,8.10
2023-03-12T19:38:38.053Z,8.90
2023-03-12T19:41:09.686Z,8.00
2023-03-12T19:43:41.629Z,8.60
2023-03-12T19:46:11.398Z,8.70
2023-03-12T19:48:40.746Z,8.40
2023-03-12T19:51:12.026Z,8.30
2023-03-12T19:53:41.431Z,8.30
2023-03-12T19:56:13.970Z,7.60
2023-03-12T19:58:43.761Z,8.40
2023-03-12T20:01:13.054Z,6.90
2023-03-12T20:03:43.933Z,6.70
2023-03-12T20:06:13.551Z,6.90
2023-03-12T20:08:43.042Z,6.70
2023-03-12T20:11:12.924Z,7.00
2023-03-12T20:13:42.673Z,7.80
2023-03-12T20:16:14.343Z,9.20
2023-03-12T20:18:44.283Z,10.80
2023-03-12T20:21:15.017Z,11.20
2023-03-12T20:23:44.928Z,11.10
2023-03-12T20:26:15.464Z,12.30
2023-03-12T20:28:44.578Z,10.50
2023-03-12T20:31:16.892Z,8.70
2023-03-12T20:33:46.268Z,8.40
2023-03-12T20:36:15.919Z,8.00
2023-03-12T20:38:48.339Z,7.10
2023-03-12T20:41:18.182Z,8.10
2023-03-12T20:43:47.841Z,7.60
2023-03-12T20:46:17.694Z,7.50
2023-03-12T20:48:47.333Z,8.00
2023-03-12T20:51:16.747Z,9.40
2023-03-12T20:53:46.087Z,9.70
2023-03-12T20:56:15.778Z,11.10
2023-03-12T20:59:27.406Z,11.10
2023-03-12T21:01:57.359Z,10.70
2023-03-12T21:04:46.678Z,10.20
2023-03-12T21:07:27.106Z,9.90
2023-03-12T21:09:56.388Z,8.60
2023-03-12T21:12:25.966Z,8.50
2023-03-12T21:14:56.047Z,8.10
2023-03-12T21:17:25.241Z,7.50
2023-03-12T21:19:55.176Z,7.80
2023-03-12T21:22:25.064Z,9.70
2023-03-12T21:24:55.256Z,9.00
2023-03-12T21:27:24.847Z,8.80
2023-03-12T21:29:55.160Z,8.80
2023-03-12T21:32:25.132Z,9.00
2023-03-12T21:34:55.111Z,7.50
2023-03-12T21:37:26.533Z,9.10
2023-03-12T21:40:02.663Z,9.10
2023-03-12T21:42:33.829Z,9.20
2023-03-12T21:45:03.788Z,9.10
2023-03-12T21:47:36.467Z,9.40
2023-03-12T21:50:06.754Z,8.30
2023-03-12T21:52:43.010Z,8.50
2023-03-12T21:55:13.069Z,8.00
2023-03-12T21:57:46.523Z,8.50
2023-03-12T22:00:17.030Z,8.50
2023-03-12T22:02:49.075Z,7.70
2023-03-12T22:05:18.776Z,7.30
2023-03-12T22:07:50.896Z,7.90
2023-03-12T22:10:20.199Z,7.90
2023-03-12T22:12:49.822Z,7.60
2023-03-12T22:15:19.442Z,8.70
2023-03-12T22:17:48.687Z,8.80
2023-03-12T22:20:18.522Z,8.50
2023-03-12T22:22:50.146Z,8.50
2023-03-12T22:25:19.609Z,9.20
2023-03-12T22:27:49.057Z,8.00
2023-03-12T22:30:18.766Z,7.70
2023-03-12T22:32:48.323Z,7.20
2023-03-12T22:35:18.670Z,8.10
2023-03-12T22:37:50.115Z,6.50
2023-03-12T22:40:19.936Z,7.20
2023-03-12T22:42:54.188Z,6.20
2023-03-12T22:45:24.710Z,8.20
2023-03-12T22:47:54.362Z,8.10
2023-03-12T22:50:24.674Z,7.50
2023-03-12T22:52:54.119Z,7.30
2023-03-12T22:55:23.392Z,8.00
2023-03-12T22:57:53.092Z,7.50
2023-03-12T23:00:23.323Z,7.10
2023-03-12T23:02:52.672Z,7.20
2023-03-12T23:05:22.331Z,6.80
2023-03-12T23:07:54.098Z,6.10
2023-03-12T23:12:53.597Z,5.40
2023-03-12T23:15:29.074Z,6.60
2023-03-12T23:18:05.399Z,6.40
2023-03-12T23:20:34.809Z,7.00
2023-03-12T23:23:04.320Z,7.40
2023-03-12T23:25:34.319Z,6.90
2023-03-12T23:28:05.182Z,6.70
2023-03-12T23:30:35.829Z,6.80
2023-03-12T23:33:04.938Z,6.60
2023-03-12T23:35:34.888Z,6.30
2023-03-12T23:38:06.820Z,7.60
2023-03-12T23:40:36.155Z,8.20
2023-03-12T23:43:06.076Z,6.50
2023-03-12T23:45:35.929Z,6.50
2023-03-12T23:48:06.800Z,8.30
2023-03-12T23:50:37.003Z,6.80
2023-03-12T23:53:06.819Z,7.40
2023-03-12T23:55:35.850Z,6.90
2023-03-12T23:58:04.964Z,6.70
