createdAt,value
2019-04-10T00:00:37.438Z,12.43
2019-04-10T00:01:44.597Z,12.42
2019-04-10T00:02:50.134Z,12.40
2019-04-10T00:03:55.232Z,12.38
2019-04-10T00:05:01.248Z,12.38
2019-04-10T00:06:06.900Z,12.37
2019-04-10T00:07:16.483Z,12.36
2019-04-10T00:08:19.827Z,12.34
2019-04-10T00:09:25.266Z,12.32
2019-04-10T00:10:30.369Z,12.30
2019-04-10T00:11:36.627Z,12.28
2019-04-10T00:12:42.295Z,12.26
2019-04-10T00:13:47.623Z,12.23
2019-04-10T00:14:52.635Z,12.22
2019-04-10T00:15:59.031Z,12.21
2019-04-10T00:17:04.795Z,12.19
2019-04-10T00:18:12.203Z,12.18
2019-04-10T00:19:18.265Z,12.16
2019-04-10T00:20:24.537Z,12.15
2019-04-10T00:21:29.771Z,12.12
2019-04-10T00:22:34.810Z,12.11
2019-04-10T00:23:40.264Z,12.09
2019-04-10T00:24:46.179Z,12.07
2019-04-10T00:25:51.246Z,12.07
2019-04-10T00:26:56.492Z,12.06
2019-04-10T00:28:01.576Z,12.03
2019-04-10T00:29:07.702Z,12.00
2019-04-10T00:30:13.237Z,11.99
2019-04-10T00:31:18.253Z,11.95
2019-04-10T00:32:23.771Z,11.95
2019-04-10T00:33:29.128Z,11.95
2019-04-10T00:34:34.145Z,11.92
2019-04-10T00:35:39.481Z,11.91
2019-04-10T00:36:45.615Z,11.90
2019-04-10T00:37:51.257Z,11.87
2019-04-10T00:38:56.377Z,11.88
2019-04-10T00:40:03.282Z,11.86
2019-04-10T00:41:10.108Z,11.86
2019-04-10T00:42:15.184Z,11.83
2019-04-10T00:43:20.719Z,11.82
2019-04-10T00:44:25.918Z,11.80
2019-04-10T00:45:30.854Z,11.78
2019-04-10T00:46:36.009Z,11.77
2019-04-10T00:47:41.343Z,11.75
2019-04-10T00:48:46.360Z,11.74
2019-04-10T00:49:51.911Z,11.73
2019-04-10T00:50:57.148Z,11.71
2019-04-10T00:52:02.290Z,11.70
2019-04-10T00:53:08.943Z,11.68
2019-04-10T00:54:16.091Z,11.66
2019-04-10T00:55:21.776Z,11.66
2019-04-10T00:56:28.334Z,11.65
2019-04-10T00:57:33.824Z,11.63
2019-04-10T00:58:39.538Z,11.63
2019-04-10T00:59:45.007Z,11.62
2019-04-10T01:00:50.386Z,11.60
2019-04-10T01:01:56.289Z,11.57
2019-04-10T01:03:01.535Z,11.56
2019-04-10T01:04:07.040Z,11.54
2019-04-10T01:05:13.152Z,11.50
2019-04-10T01:06:18.352Z,11.47
2019-04-10T01:07:34.523Z,11.45
2019-04-10T01:08:30.725Z,11.42
2019-04-10T01:09:35.751Z,11.43
2019-04-10T01:10:42.153Z,11.40
2019-04-10T01:11:47.541Z,11.39
2019-04-10T01:12:52.679Z,11.38
2019-04-10T01:13:59.056Z,11.38
2019-04-10T01:15:04.740Z,11.36
2019-04-10T01:16:09.797Z,11.35
2019-04-10T01:17:15.806Z,11.34
2019-04-10T01:18:21.358Z,11.33
2019-04-10T01:19:27.153Z,11.34
2019-04-10T01:20:33.489Z,11.33
2019-04-10T01:21:38.824Z,11.31
2019-04-10T01:22:44.105Z,11.30
2019-04-10T01:23:49.639Z,11.29
2019-04-10T01:24:55.781Z,11.27
2019-04-10T01:26:01.243Z,11.28
2019-04-10T01:27:07.645Z,11.25
2019-04-10T01:28:12.969Z,11.25
2019-04-10T01:29:18.222Z,11.22
2019-04-10T01:30:24.297Z,11.22
2019-04-10T01:31:29.416Z,11.20
2019-04-10T01:32:34.527Z,11.19
2019-04-10T01:33:39.627Z,11.17
2019-04-10T01:34:45.474Z,11.15
2019-04-10T01:35:50.885Z,11.15
2019-04-10T01:36:56.508Z,11.15
2019-04-10T01:38:04.594Z,11.15
2019-04-10T01:39:10.431Z,11.14
2019-04-10T01:40:15.800Z,11.14
2019-04-10T01:41:20.787Z,11.14
2019-04-10T01:42:25.980Z,11.13
2019-04-10T01:43:31.293Z,11.13
2019-04-10T01:44:36.498Z,11.13
2019-04-10T01:45:43.966Z,11.12
2019-04-10T01:46:49.447Z,11.12
2019-04-10T01:47:55.337Z,11.09
2019-04-10T01:49:00.371Z,11.11
2019-04-10T01:50:06.389Z,11.09
2019-04-10T01:51:11.448Z,11.08
2019-04-10T01:52:17.255Z,11.09
2019-04-10T01:53:23.946Z,11.08
2019-04-10T01:54:29.155Z,11.09
2019-04-10T01:55:35.600Z,11.10
2019-04-10T01:56:41.619Z,11.08
2019-04-10T01:57:48.352Z,11.09
2019-04-10T01:58:53.771Z,11.10
2019-04-10T01:59:58.980Z,11.09
2019-04-10T02:01:10.250Z,11.09
2019-04-10T02:02:32.299Z,11.09
2019-04-10T02:03:38.311Z,11.08
2019-04-10T02:04:43.895Z,11.07
2019-04-10T02:05:49.249Z,11.05
2019-04-10T02:06:54.258Z,11.05
2019-04-10T02:08:07.633Z,11.04
2019-04-10T02:09:09.581Z,11.03
2019-04-10T02:10:16.908Z,11.02
2019-04-10T02:11:22.168Z,11.00
2019-04-10T02:12:28.408Z,10.99
2019-04-10T02:13:33.879Z,10.97
2019-04-10T02:14:39.097Z,10.97
2019-04-10T02:15:44.430Z,10.94
2019-04-10T02:16:50.059Z,10.92
2019-04-10T02:17:55.303Z,10.90
2019-04-10T02:19:01.680Z,10.88
2019-04-10T02:20:07.537Z,10.89
2019-04-10T02:21:13.500Z,10.87
2019-04-10T02:22:18.793Z,10.87
2019-04-10T02:23:23.897Z,10.84
2019-04-10T02:24:29.362Z,10.80
2019-04-10T02:25:34.469Z,10.78
2019-04-10T02:26:39.621Z,10.78
2019-04-10T02:27:44.803Z,10.75
2019-04-10T02:28:49.875Z,10.72
2019-04-10T02:29:55.771Z,10.72
2019-04-10T02:31:02.723Z,10.71
2019-04-10T02:32:10.154Z,10.72
2019-04-10T02:33:15.909Z,10.71
2019-04-10T02:34:21.384Z,10.70
2019-04-10T02:35:27.500Z,10.70
2019-04-10T02:36:34.323Z,10.68
2019-04-10T02:37:41.567Z,10.65
2019-04-10T02:38:59.383Z,10.63
2019-04-10T02:39:57.974Z,10.61
2019-04-10T02:41:01.670Z,10.58
2019-04-10T02:42:08.226Z,10.58
2019-04-10T02:43:14.029Z,10.57
2019-04-10T02:44:20.634Z,10.54
2019-04-10T02:45:26.027Z,10.53
2019-04-10T02:46:31.413Z,10.52
2019-04-10T02:47:37.048Z,10.51
2019-04-10T02:48:43.375Z,10.49
2019-04-10T02:49:49.320Z,10.49
2019-04-10T02:50:55.521Z,10.47
2019-04-10T02:52:00.782Z,10.46
2019-04-10T02:53:07.760Z,10.44
2019-04-10T02:54:14.083Z,10.43
2019-04-10T02:55:20.381Z,10.43
2019-04-10T02:56:25.912Z,10.42
2019-04-10T02:57:31.639Z,10.41
2019-04-10T02:58:38.545Z,10.41
2019-04-10T02:59:45.243Z,10.40
2019-04-10T03:00:52.551Z,10.40
2019-04-10T03:01:58.013Z,10.38
2019-04-10T03:03:05.365Z,10.35
2019-04-10T03:04:11.862Z,10.34
2019-04-10T03:05:18.325Z,10.31
2019-04-10T03:06:24.673Z,10.28
2019-04-10T03:07:31.719Z,10.24
2019-04-10T03:08:51.564Z,10.21
2019-04-10T03:09:56.260Z,10.19
2019-04-10T03:10:56.786Z,10.16
2019-04-10T03:11:57.659Z,10.14
2019-04-10T03:13:02.791Z,10.11
2019-04-10T03:14:08.105Z,10.07
2019-04-10T03:15:15.055Z,10.04
2019-04-10T03:16:21.532Z,10.01
2019-04-10T03:17:28.107Z,9.99
2019-04-10T03:18:33.333Z,9.98
2019-04-10T03:19:38.652Z,9.93
2019-04-10T03:20:44.716Z,9.93
2019-04-10T03:21:49.916Z,9.92
2019-04-10T03:22:55.468Z,9.89
2019-04-10T03:24:00.622Z,9.87
2019-04-10T03:25:06.289Z,9.88
2019-04-10T03:26:11.280Z,9.88
2019-04-10T03:27:16.435Z,9.87
2019-04-10T03:28:21.563Z,9.85
2019-04-10T03:29:27.406Z,9.86
2019-04-10T03:30:34.659Z,9.83
2019-04-10T03:31:41.264Z,9.77
2019-04-10T03:33:21.087Z,9.83
2019-04-10T03:34:26.079Z,9.83
2019-04-10T03:35:34.696Z,9.80
2019-04-10T03:36:40.804Z,9.73
2019-04-10T03:37:46.688Z,9.73
2019-04-10T03:38:58.780Z,9.74
2019-04-10T03:39:59.367Z,9.79
2019-04-10T03:41:04.549Z,9.79
2019-04-10T03:42:10.897Z,9.80
2019-04-10T03:43:17.309Z,9.81
2019-04-10T03:44:22.876Z,9.81
2019-04-10T03:45:28.551Z,9.80
2019-04-10T03:46:33.923Z,9.78
2019-04-10T03:47:39.720Z,9.76
2019-04-10T03:48:45.299Z,9.76
2019-04-10T03:49:50.656Z,9.75
2019-04-10T03:50:56.273Z,9.75
2019-04-10T03:52:03.136Z,9.75
2019-04-10T03:53:08.342Z,9.73
2019-04-10T03:54:13.542Z,9.74
2019-04-10T03:55:18.947Z,9.74
2019-04-10T03:56:25.483Z,9.74
2019-04-10T03:57:30.964Z,9.74
2019-04-10T03:58:37.708Z,9.73
2019-04-10T03:59:43.605Z,9.71
2019-04-10T04:00:50.547Z,9.70
2019-04-10T04:01:55.725Z,9.69
2019-04-10T04:03:00.726Z,9.64
2019-04-10T04:04:06.985Z,9.62
2019-04-10T04:05:12.737Z,9.61
2019-04-10T04:06:17.851Z,9.59
2019-04-10T04:07:24.725Z,9.54
2019-04-10T04:08:31.906Z,9.54
2019-04-10T04:09:37.761Z,9.51
2019-04-10T04:10:42.777Z,9.48
2019-04-10T04:11:48.243Z,9.45
2019-04-10T04:12:53.421Z,9.45
2019-04-10T04:13:59.819Z,9.41
2019-04-10T04:15:05.469Z,9.38
2019-04-10T04:16:10.927Z,9.36
2019-04-10T04:17:16.822Z,9.33
2019-04-10T04:18:22.021Z,9.31
2019-04-10T04:19:28.193Z,9.27
2019-04-10T04:20:33.654Z,9.31
2019-04-10T04:21:39.693Z,9.30
2019-04-10T04:22:45.957Z,9.28
2019-04-10T04:23:51.753Z,9.25
2019-04-10T04:24:58.087Z,9.25
2019-04-10T04:26:03.650Z,9.24
2019-04-10T04:27:09.127Z,9.20
2019-04-10T04:28:14.686Z,9.21
2019-04-10T04:29:20.611Z,9.20
2019-04-10T04:30:28.299Z,9.18
2019-04-10T04:31:33.325Z,9.17
2019-04-10T04:32:39.873Z,9.15
2019-04-10T04:33:45.191Z,9.14
2019-04-10T04:34:50.601Z,9.08
2019-04-10T04:35:56.208Z,9.11
2019-04-10T04:37:02.456Z,9.10
2019-04-10T04:38:07.775Z,9.10
2019-04-10T04:39:21.697Z,9.09
2019-04-10T04:40:20.131Z,9.08
2019-04-10T04:41:25.386Z,9.07
2019-04-10T04:42:30.719Z,9.07
2019-04-10T04:43:36.954Z,9.07
2019-04-10T04:44:43.135Z,9.00
2019-04-10T04:45:49.381Z,9.01
2019-04-10T04:46:54.597Z,9.01
2019-04-10T04:48:01.646Z,9.02
2019-04-10T04:49:06.925Z,9.03
2019-04-10T04:50:12.244Z,9.04
2019-04-10T04:51:17.597Z,9.03
2019-04-10T04:52:23.775Z,9.02
2019-04-10T04:53:29.927Z,8.97
2019-04-10T04:54:35.212Z,9.00
2019-04-10T04:55:40.581Z,9.00
2019-04-10T04:56:46.378Z,8.97
2019-04-10T04:57:51.785Z,8.96
2019-04-10T04:58:56.754Z,8.95
2019-04-10T05:00:01.746Z,8.96
2019-04-10T05:01:07.288Z,8.95
2019-04-10T05:02:12.550Z,8.93
2019-04-10T05:03:18.573Z,8.93
2019-04-10T05:04:24.955Z,8.89
2019-04-10T05:05:30.058Z,8.90
2019-04-10T05:06:35.294Z,8.90
2019-04-10T05:07:41.699Z,8.92
2019-04-10T05:08:46.858Z,8.90
2019-04-10T05:09:52.500Z,8.89
2019-04-10T05:10:57.958Z,8.90
2019-04-10T05:12:03.053Z,8.90
2019-04-10T05:13:08.269Z,8.92
2019-04-10T05:14:13.586Z,8.90
2019-04-10T05:15:18.939Z,8.90
2019-04-10T05:16:24.845Z,8.88
2019-04-10T05:17:30.950Z,8.88
2019-04-10T05:18:37.276Z,8.89
2019-04-10T05:19:42.630Z,8.88
2019-04-10T05:20:50.441Z,8.88
2019-04-10T05:21:55.174Z,8.88
2019-04-10T05:23:00.122Z,8.86
2019-04-10T05:24:05.372Z,8.77
2019-04-10T05:25:11.146Z,8.85
2019-04-10T05:26:16.625Z,8.83
2019-04-10T05:27:22.604Z,8.83
2019-04-10T05:28:28.523Z,8.77
2019-04-10T05:29:34.784Z,8.77
2019-04-10T05:30:41.109Z,8.79
2019-04-10T05:31:46.800Z,8.77
2019-04-10T05:32:52.187Z,8.77
2019-04-10T05:33:57.510Z,8.74
2019-04-10T05:35:06.540Z,8.73
2019-04-10T05:36:10.012Z,8.71
2019-04-10T05:37:15.725Z,8.71
2019-04-10T05:38:20.900Z,8.71
2019-04-10T05:39:26.723Z,8.71
2019-04-10T05:40:33.272Z,8.72
2019-04-10T05:41:39.729Z,8.75
2019-04-10T05:42:45.128Z,8.78
2019-04-10T05:43:50.943Z,8.85
2019-04-10T05:44:56.587Z,8.87
2019-04-10T05:46:01.467Z,8.87
2019-04-10T05:47:07.390Z,8.94
2019-04-10T05:48:12.534Z,8.94
2019-04-10T05:49:17.686Z,8.97
2019-04-10T05:50:23.514Z,8.99
2019-04-10T05:51:28.922Z,8.99
2019-04-10T05:52:33.961Z,9.00
2019-04-10T05:53:39.588Z,9.00
2019-04-10T05:54:44.626Z,8.99
2019-04-10T05:55:49.624Z,9.00
2019-04-10T05:56:54.738Z,9.02
2019-04-10T05:57:59.703Z,9.02
2019-04-10T05:59:05.239Z,9.04
2019-04-10T06:00:12.480Z,9.08
2019-04-10T06:01:29.946Z,9.08
2019-04-10T06:02:25.187Z,9.14
2019-04-10T06:03:30.886Z,9.17
2019-04-10T06:04:36.203Z,9.24
2019-04-10T06:05:42.242Z,9.25
2019-04-10T06:06:48.488Z,9.25
2019-04-10T06:07:53.948Z,9.30
2019-04-10T06:09:00.440Z,9.33
2019-04-10T06:10:09.916Z,9.36
2019-04-10T06:11:13.707Z,9.39
2019-04-10T06:12:20.316Z,9.42
2019-04-10T06:13:25.718Z,9.48
2019-04-10T06:14:30.830Z,9.48
2019-04-10T06:15:37.142Z,9.47
2019-04-10T06:16:42.616Z,9.48
2019-04-10T06:17:49.033Z,9.51
2019-04-10T06:18:54.014Z,9.55
2019-04-10T06:19:59.351Z,9.55
2019-04-10T06:21:05.087Z,9.56
2019-04-10T06:22:11.227Z,9.57
2019-04-10T06:23:17.039Z,9.60
2019-04-10T06:24:22.495Z,9.69
2019-04-10T06:25:28.713Z,9.75
2019-04-10T06:26:35.519Z,9.79
2019-04-10T06:27:40.883Z,9.81
2019-04-10T06:28:46.526Z,9.80
2019-04-10T06:29:51.644Z,9.72
2019-04-10T06:30:56.891Z,9.74
2019-04-10T06:32:03.182Z,9.76
2019-04-10T06:33:09.710Z,9.79
2019-04-10T06:34:17.581Z,9.81
2019-04-10T06:35:22.011Z,9.78
2019-04-10T06:36:27.422Z,9.82
2019-04-10T06:37:32.723Z,9.82
2019-04-10T06:38:37.662Z,9.81
2019-04-10T06:39:44.448Z,9.76
2019-04-10T06:40:50.347Z,9.76
2019-04-10T06:41:56.096Z,9.82
2019-04-10T06:43:01.175Z,9.82
2019-04-10T06:44:06.120Z,9.83
2019-04-10T06:45:11.487Z,9.82
2019-04-10T06:46:16.804Z,9.82
2019-04-10T06:47:22.321Z,9.82
2019-04-10T06:48:27.875Z,9.75
2019-04-10T06:49:33.208Z,9.75
2019-04-10T06:50:39.129Z,9.76
2019-04-10T06:51:45.114Z,9.71
2019-04-10T06:52:51.330Z,9.64
2019-04-10T06:54:02.823Z,9.69
2019-04-10T06:55:04.950Z,9.69
2019-04-10T06:56:11.243Z,9.67
2019-04-10T06:57:16.849Z,9.71
2019-04-10T06:58:23.622Z,9.70
2019-04-10T06:59:28.898Z,9.70
2019-04-10T07:00:33.973Z,9.69
2019-04-10T07:01:44.355Z,9.70
2019-04-10T07:02:46.295Z,9.71
2019-04-10T07:03:59.135Z,9.74
2019-04-10T07:05:04.917Z,9.75
2019-04-10T07:06:11.521Z,9.79
2019-04-10T07:07:15.556Z,9.80
2019-04-10T07:08:23.670Z,9.80
2019-04-10T07:09:27.665Z,9.81
2019-04-10T07:10:45.394Z,9.81
2019-04-10T07:11:41.127Z,9.80
2019-04-10T07:12:46.400Z,9.82
2019-04-10T07:13:53.812Z,9.81
2019-04-10T07:14:59.657Z,9.80
2019-04-10T07:16:04.817Z,9.78
2019-04-10T07:17:10.679Z,9.78
2019-04-10T07:18:18.904Z,9.79
2019-04-10T07:19:24.201Z,9.79
2019-04-10T07:20:29.820Z,9.75
2019-04-10T07:21:36.063Z,9.75
2019-04-10T07:22:46.666Z,9.72
2019-04-10T07:23:49.370Z,9.73
2019-04-10T07:24:54.524Z,9.75
2019-04-10T07:25:59.668Z,9.75
2019-04-10T07:27:06.184Z,9.78
2019-04-10T07:28:12.526Z,9.80
2019-04-10T07:29:21.094Z,9.82
2019-04-10T07:30:26.666Z,9.86
2019-04-10T07:31:34.793Z,9.88
2019-04-10T07:32:43.320Z,9.89
2019-04-10T07:33:50.017Z,9.90
2019-04-10T07:34:57.301Z,9.93
2019-04-10T07:36:04.289Z,9.93
2019-04-10T07:37:09.444Z,9.97
2019-04-10T07:38:14.170Z,10.00
2019-04-10T07:39:19.355Z,10.03
2019-04-10T07:40:24.939Z,10.03
2019-04-10T07:41:30.088Z,10.04
2019-04-10T07:42:39.726Z,10.06
2019-04-10T07:43:42.587Z,10.09
2019-04-10T07:44:47.879Z,10.07
2019-04-10T07:45:56.620Z,10.13
2019-04-10T07:47:00.871Z,10.12
2019-04-10T07:48:06.725Z,10.12
2019-04-10T07:49:12.004Z,10.12
2019-04-10T07:50:17.063Z,10.11
2019-04-10T07:51:22.379Z,10.12
2019-04-10T07:52:27.697Z,10.13
2019-04-10T07:53:33.206Z,10.13
2019-04-10T07:54:38.724Z,10.17
2019-04-10T07:55:57.504Z,10.17
2019-04-10T07:56:51.918Z,10.19
2019-04-10T07:57:57.309Z,10.20
2019-04-10T07:59:02.698Z,10.20
2019-04-10T08:00:11.117Z,10.21
2019-04-10T08:01:16.235Z,10.22
2019-04-10T08:02:21.230Z,10.22
2019-04-10T08:03:26.181Z,10.21
2019-04-10T08:04:31.356Z,10.21
2019-04-10T08:05:37.426Z,10.22
2019-04-10T08:06:42.502Z,10.22
2019-04-10T08:07:47.505Z,10.23
2019-04-10T08:08:53.319Z,10.24
2019-04-10T08:09:59.183Z,10.26
2019-04-10T08:11:05.088Z,10.26
2019-04-10T08:12:11.344Z,10.26
2019-04-10T08:13:17.300Z,10.26
2019-04-10T08:14:22.388Z,10.19
2019-04-10T08:15:27.454Z,10.29
2019-04-10T08:16:32.901Z,10.32
2019-04-10T08:17:39.019Z,10.35
2019-04-10T08:18:44.370Z,10.36
2019-04-10T08:19:49.382Z,10.36
2019-04-10T08:20:55.171Z,10.35
2019-04-10T08:22:01.212Z,10.37
2019-04-10T08:23:07.944Z,10.37
2019-04-10T08:24:13.655Z,10.38
2019-04-10T08:25:18.702Z,10.40
2019-04-10T08:26:24.684Z,10.39
2019-04-10T08:27:48.530Z,10.39
2019-04-10T08:28:53.795Z,10.47
2019-04-10T08:29:59.120Z,10.47
2019-04-10T08:31:04.460Z,10.49
2019-04-10T08:32:09.930Z,10.50
2019-04-10T08:33:14.915Z,10.53
2019-04-10T08:34:22.353Z,10.57
2019-04-10T08:35:30.047Z,10.59
2019-04-10T08:36:35.315Z,10.60
2019-04-10T08:37:41.091Z,10.63
2019-04-10T08:38:46.676Z,10.66
2019-04-10T08:39:52.638Z,10.67
2019-04-10T08:40:58.644Z,10.69
2019-04-10T08:42:03.956Z,10.70
2019-04-10T08:43:08.968Z,10.64
2019-04-10T08:44:13.909Z,10.73
2019-04-10T08:45:19.223Z,10.77
2019-04-10T08:46:24.207Z,10.80
2019-04-10T08:47:29.246Z,10.84
2019-04-10T08:48:34.661Z,10.86
2019-04-10T08:49:41.167Z,10.91
2019-04-10T08:50:46.201Z,10.92
2019-04-10T08:51:52.044Z,10.92
2019-04-10T08:52:57.887Z,10.95
2019-04-10T08:54:03.038Z,10.95
2019-04-10T08:55:10.021Z,10.97
2019-04-10T08:56:16.216Z,10.99
2019-04-10T08:57:21.520Z,11.01
2019-04-10T08:58:27.142Z,11.03
2019-04-10T08:59:32.160Z,11.05
2019-04-10T09:00:37.568Z,11.08
2019-04-10T09:01:42.751Z,11.10
2019-04-10T09:02:48.609Z,11.13
2019-04-10T09:03:55.154Z,11.14
2019-04-10T09:05:01.413Z,11.17
2019-04-10T09:06:07.246Z,11.21
2019-04-10T09:07:12.313Z,11.25
2019-04-10T09:08:17.262Z,11.29
2019-04-10T09:09:23.618Z,11.32
2019-04-10T09:10:28.860Z,11.34
2019-04-10T09:11:34.007Z,11.39
2019-04-10T09:12:39.189Z,11.42
2019-04-10T09:13:44.473Z,11.43
2019-04-10T09:14:49.664Z,11.44
2019-04-10T09:15:54.698Z,11.45
2019-04-10T09:17:00.726Z,11.47
2019-04-10T09:18:06.122Z,11.46
2019-04-10T09:19:11.939Z,11.47
2019-04-10T09:20:18.317Z,11.48
2019-04-10T09:21:23.805Z,11.51
2019-04-10T09:22:30.144Z,11.53
2019-04-10T09:23:42.545Z,11.54
2019-04-10T09:24:42.500Z,11.56
2019-04-10T09:25:47.417Z,11.58
2019-04-10T09:26:52.841Z,11.60
2019-04-10T09:27:58.026Z,11.61
2019-04-10T09:29:03.081Z,11.63
2019-04-10T09:30:08.851Z,11.64
2019-04-10T09:31:13.800Z,11.65
2019-04-10T09:32:19.949Z,11.67
2019-04-10T09:33:28.266Z,11.68
2019-04-10T09:34:32.057Z,11.70
2019-04-10T09:35:38.347Z,11.72
2019-04-10T09:36:43.720Z,11.74
2019-04-10T09:37:48.918Z,11.75
2019-04-10T09:40:05.694Z,11.75
2019-04-10T09:41:11.934Z,11.77
2019-04-10T09:42:17.191Z,11.78
2019-04-10T09:43:23.169Z,11.79
2019-04-10T09:44:28.061Z,11.81
2019-04-10T09:45:33.002Z,11.81
2019-04-10T09:46:38.298Z,11.82
2019-04-10T09:47:43.869Z,11.84
2019-04-10T09:48:49.842Z,11.85
2019-04-10T09:49:55.566Z,11.86
2019-04-10T09:51:00.540Z,11.90
2019-04-10T09:52:05.523Z,11.92
2019-04-10T09:53:10.792Z,11.93
2019-04-10T09:54:16.113Z,11.93
2019-04-10T09:55:22.145Z,11.93
2019-04-10T09:56:27.647Z,11.93
2019-04-10T09:57:32.643Z,11.95
2019-04-10T09:58:37.655Z,11.97
2019-04-10T09:59:42.785Z,11.98
2019-04-10T10:00:48.247Z,11.99
2019-04-10T10:01:54.888Z,12.00
2019-04-10T10:03:00.077Z,12.03
2019-04-10T10:04:06.972Z,12.05
2019-04-10T10:05:12.970Z,12.05
2019-04-10T10:06:27.149Z,12.05
2019-04-10T10:07:26.253Z,12.06
2019-04-10T10:08:31.696Z,12.05
2019-04-10T10:09:37.090Z,12.07
2019-04-10T10:10:42.110Z,12.09
2019-04-10T10:11:47.173Z,12.12
2019-04-10T10:12:52.683Z,12.13
2019-04-10T10:13:58.491Z,12.15
2019-04-10T10:15:04.885Z,12.16
2019-04-10T10:16:10.513Z,12.18
2019-04-10T10:17:16.801Z,12.17
2019-04-10T10:18:21.999Z,12.16
2019-04-10T10:19:26.985Z,12.19
2019-04-10T10:20:32.187Z,12.20
2019-04-10T10:21:37.168Z,12.22
2019-04-10T10:22:42.164Z,12.24
2019-04-10T10:23:47.872Z,12.25
2019-04-10T10:24:53.122Z,12.26
2019-04-10T10:25:59.514Z,12.27
2019-04-10T10:27:05.356Z,12.31
2019-04-10T10:28:11.740Z,12.31
2019-04-10T10:29:17.654Z,12.31
2019-04-10T10:30:23.188Z,12.30
2019-04-10T10:31:28.514Z,12.30
2019-04-10T10:32:33.841Z,12.32
2019-04-10T10:33:40.061Z,12.35
2019-04-10T10:34:45.067Z,12.37
2019-04-10T10:35:50.154Z,12.38
2019-04-10T10:36:55.945Z,12.38
2019-04-10T10:38:01.628Z,12.39
2019-04-10T10:39:17.360Z,12.40
2019-04-10T10:40:23.382Z,12.42
2019-04-10T10:41:29.773Z,12.44
2019-04-10T10:42:37.914Z,12.45
2019-04-10T10:43:42.597Z,12.46
2019-04-10T10:44:48.064Z,12.44
2019-04-10T10:45:53.441Z,12.45
2019-04-10T10:46:59.930Z,12.45
2019-04-10T10:48:08.333Z,12.46
2019-04-10T10:49:12.560Z,12.49
2019-04-10T10:50:17.971Z,12.53
2019-04-10T10:51:23.505Z,12.57
2019-04-10T10:52:28.843Z,12.59
2019-04-10T10:53:34.691Z,12.61
2019-04-10T10:54:39.722Z,12.63
2019-04-10T10:55:45.525Z,12.61
2019-04-10T10:56:51.007Z,12.63
2019-04-10T10:57:57.509Z,12.65
2019-04-10T10:59:03.575Z,12.68
2019-04-10T11:00:12.819Z,12.70
2019-04-10T11:01:17.883Z,12.72
2019-04-10T11:02:23.137Z,12.81
2019-04-10T11:03:28.581Z,12.91
2019-04-10T11:04:33.680Z,12.98
2019-04-10T11:05:39.217Z,13.05
2019-04-10T11:06:54.871Z,13.12
2019-04-10T11:07:51.509Z,13.19
2019-04-10T11:08:56.868Z,13.25
2019-04-10T11:10:02.151Z,13.31
2019-04-10T11:11:08.658Z,13.36
2019-04-10T11:12:14.110Z,13.37
2019-04-10T11:13:19.092Z,13.39
2019-04-10T11:14:25.278Z,13.41
2019-04-10T11:15:30.478Z,13.44
2019-04-10T11:16:36.585Z,13.44
2019-04-10T11:17:42.222Z,13.49
2019-04-10T11:18:48.439Z,13.55
2019-04-10T11:19:53.537Z,13.58
2019-04-10T11:21:04.055Z,13.61
2019-04-10T11:22:07.400Z,13.64
2019-04-10T11:23:13.340Z,13.64
2019-04-10T11:24:19.589Z,13.64
2019-04-10T11:25:26.125Z,13.62
2019-04-10T11:26:31.582Z,13.56
2019-04-10T11:27:37.358Z,13.52
2019-04-10T11:28:43.228Z,13.48
2019-04-10T11:29:48.294Z,13.45
2019-04-10T11:30:53.680Z,13.44
2019-04-10T11:31:59.988Z,13.44
2019-04-10T11:33:06.188Z,13.44
2019-04-10T11:34:11.699Z,13.46
2019-04-10T11:35:17.514Z,13.46
2019-04-10T11:36:23.590Z,13.48
2019-04-10T11:37:37.350Z,13.52
2019-04-10T11:38:36.177Z,13.52
2019-04-10T11:39:44.993Z,13.52
2019-04-10T11:40:49.826Z,13.49
2019-04-10T11:41:55.289Z,13.47
2019-04-10T11:43:03.883Z,13.44
2019-04-10T11:44:09.464Z,13.44
2019-04-10T11:45:18.466Z,13.42
2019-04-10T11:46:25.313Z,13.40
2019-04-10T11:47:32.521Z,13.41
2019-04-10T11:48:38.961Z,13.41
2019-04-10T11:49:48.854Z,13.44
2019-04-10T11:50:58.943Z,13.45
2019-04-10T11:52:01.831Z,13.48
2019-04-10T11:53:10.275Z,13.48
2019-04-10T11:54:16.933Z,13.48
2019-04-10T11:55:25.798Z,13.49
2019-04-10T11:56:30.067Z,13.49
2019-04-10T11:57:35.260Z,13.50
2019-04-10T11:59:48.887Z,13.54
2019-04-10T12:00:56.371Z,13.55
2019-04-10T12:02:05.617Z,13.55
2019-04-10T12:03:10.309Z,13.56
2019-04-10T12:04:19.204Z,13.58
2019-04-10T12:05:25.242Z,13.58
2019-04-10T12:06:31.214Z,13.58
2019-04-10T12:09:08.348Z,13.61
2019-04-10T12:12:03.572Z,13.67
2019-04-10T12:13:08.823Z,13.69
2019-04-10T12:14:13.962Z,13.72
2019-04-10T12:15:19.242Z,13.72
2019-04-10T12:16:25.170Z,13.73
2019-04-10T12:17:30.331Z,13.76
2019-04-10T12:18:35.438Z,13.77
2019-04-10T12:19:40.552Z,13.79
2019-04-10T12:20:45.521Z,13.79
2019-04-10T12:21:50.810Z,13.80
2019-04-10T12:22:56.602Z,13.81
2019-04-10T12:24:02.185Z,13.82
2019-04-10T12:25:07.871Z,13.83
2019-04-10T12:26:13.801Z,13.84
2019-04-10T12:27:19.136Z,13.84
2019-04-10T12:28:24.159Z,13.84
2019-04-10T12:29:29.271Z,13.83
2019-04-10T12:30:35.289Z,13.84
2019-04-10T12:31:44.250Z,13.86
2019-04-10T12:32:49.377Z,13.87
2019-04-10T12:33:54.888Z,13.88
2019-04-10T12:35:00.318Z,13.89
2019-04-10T12:36:07.924Z,13.89
2019-04-10T12:37:13.679Z,13.88
2019-04-10T12:38:19.304Z,13.90
2019-04-10T12:39:24.645Z,13.92
2019-04-10T12:40:30.753Z,13.92
2019-04-10T12:41:36.006Z,13.93
2019-04-10T12:42:41.058Z,13.93
2019-04-10T12:43:47.159Z,13.93
2019-04-10T12:44:52.714Z,13.93
2019-04-10T12:45:57.923Z,13.94
2019-04-10T12:47:03.737Z,13.96
2019-04-10T12:48:08.889Z,13.99
2019-04-10T12:49:14.969Z,14.01
2019-04-10T12:50:20.429Z,14.03
2019-04-10T12:51:25.761Z,14.03
2019-04-10T12:52:30.825Z,14.01
2019-04-10T12:53:36.329Z,14.02
2019-04-10T12:54:42.745Z,14.02
2019-04-10T12:55:47.845Z,14.02
2019-04-10T12:56:52.816Z,14.03
2019-04-10T12:58:06.641Z,14.04
2019-04-10T12:59:05.031Z,14.06
2019-04-10T13:00:18.171Z,14.07
2019-04-10T13:01:23.406Z,14.09
2019-04-10T13:02:28.365Z,14.12
2019-04-10T13:03:33.593Z,14.10
2019-04-10T13:04:38.683Z,14.12
2019-04-10T13:05:43.732Z,14.14
2019-04-10T13:06:51.479Z,14.15
2019-04-10T13:07:56.150Z,14.17
2019-04-10T13:09:07.836Z,14.16
2019-04-10T13:10:08.824Z,14.16
2019-04-10T13:11:14.243Z,14.14
2019-04-10T13:12:20.803Z,14.15
2019-04-10T13:13:27.198Z,14.14
2019-04-10T13:14:34.795Z,14.13
2019-04-10T13:15:40.257Z,14.14
2019-04-10T13:16:45.326Z,14.15
2019-04-10T13:17:51.049Z,14.14
2019-04-10T13:18:56.517Z,14.15
2019-04-10T13:20:01.868Z,14.16
2019-04-10T13:21:06.983Z,14.17
2019-04-10T13:22:12.376Z,14.16
2019-04-10T13:23:17.830Z,14.16
2019-04-10T13:24:23.808Z,14.16
2019-04-10T13:25:28.771Z,14.15
2019-04-10T13:26:34.223Z,14.13
2019-04-10T13:27:39.577Z,14.12
2019-04-10T13:28:44.558Z,14.13
2019-04-10T13:29:49.632Z,14.15
2019-04-10T13:30:56.658Z,14.15
2019-04-10T13:32:01.863Z,14.17
2019-04-10T13:33:08.693Z,14.17
2019-04-10T13:34:13.917Z,14.17
2019-04-10T13:35:18.923Z,14.16
2019-04-10T13:36:23.944Z,14.14
2019-04-10T13:37:28.943Z,14.14
2019-04-10T13:38:35.518Z,14.15
2019-04-10T13:39:41.491Z,14.16
2019-04-10T13:40:46.539Z,14.16
2019-04-10T13:41:52.546Z,14.17
2019-04-10T13:42:57.992Z,14.18
2019-04-10T13:44:02.977Z,14.19
2019-04-10T13:45:09.023Z,14.18
2019-04-10T13:46:14.254Z,14.20
2019-04-10T13:47:19.670Z,14.22
2019-04-10T13:48:25.090Z,14.22
2019-04-10T13:49:30.300Z,14.24
2019-04-10T13:50:35.477Z,14.24
2019-04-10T13:51:40.452Z,14.25
2019-04-10T13:52:51.846Z,14.26
2019-04-10T13:53:56.594Z,14.26
2019-04-10T13:55:03.160Z,14.27
2019-04-10T13:56:08.651Z,14.28
2019-04-10T13:57:14.691Z,14.28
2019-04-10T13:58:19.846Z,14.28
2019-04-10T13:59:24.884Z,14.27
2019-04-10T14:00:41.163Z,14.28
2019-04-10T14:01:46.383Z,14.30
2019-04-10T14:02:52.081Z,14.31
2019-04-10T14:03:57.112Z,14.31
2019-04-10T14:05:03.129Z,14.33
2019-04-10T14:06:09.509Z,14.34
2019-04-10T14:07:15.813Z,14.35
2019-04-10T14:08:32.423Z,14.35
2019-04-10T14:09:36.832Z,14.37
2019-04-10T14:10:35.301Z,14.37
2019-04-10T14:11:41.428Z,14.37
2019-04-10T14:12:47.185Z,14.36
2019-04-10T14:13:52.212Z,14.36
2019-04-10T14:14:57.366Z,14.36
2019-04-10T14:16:03.068Z,14.37
2019-04-10T14:17:08.998Z,14.38
2019-04-10T14:18:14.427Z,14.39
2019-04-10T14:19:19.593Z,14.40
2019-04-10T14:20:25.137Z,14.41
2019-04-10T14:21:31.164Z,14.42
2019-04-10T14:22:38.052Z,14.43
2019-04-10T14:23:43.189Z,14.44