createdAt,value
2019-01-15T00:00:42.341Z,4.60
2019-01-15T00:03:10.553Z,4.77
2019-01-15T00:05:38.754Z,4.47
2019-01-15T00:08:07.037Z,4.10
2019-01-15T00:10:35.226Z,3.97
2019-01-15T00:13:03.553Z,5.00
2019-01-15T00:15:31.760Z,3.57
2019-01-15T00:18:00.026Z,3.17
2019-01-15T00:20:28.310Z,2.90
2019-01-15T00:22:56.506Z,3.73
2019-01-15T00:25:24.724Z,2.23
2019-01-15T00:27:52.994Z,2.67
2019-01-15T00:30:21.278Z,2.00
2019-01-15T00:32:49.537Z,2.60
2019-01-15T00:35:17.818Z,2.10
2019-01-15T00:37:46.082Z,2.30
2019-01-15T00:40:17.515Z,2.10
2019-01-15T00:42:45.842Z,2.00
2019-01-15T00:45:14.221Z,2.10
2019-01-15T00:47:42.406Z,2.00
2019-01-15T00:50:11.789Z,1.83
2019-01-15T00:52:40.055Z,2.23
2019-01-15T00:55:09.301Z,2.17
2019-01-15T00:57:37.561Z,2.20
2019-01-15T01:00:10.617Z,2.10
2019-01-15T01:02:38.806Z,1.90
2019-01-15T01:05:07.243Z,2.27
2019-01-15T01:07:35.494Z,1.70
2019-01-15T01:10:05.337Z,2.03
2019-01-15T01:12:33.593Z,2.03
2019-01-15T01:15:01.883Z,2.17
2019-01-15T01:17:30.065Z,1.60
2019-01-15T01:19:58.278Z,2.00
2019-01-15T01:22:26.548Z,2.40
2019-01-15T01:24:54.825Z,1.53
2019-01-15T01:27:23.022Z,1.83
2019-01-15T01:29:51.305Z,1.70
2019-01-15T01:32:19.490Z,2.10
2019-01-15T01:34:47.774Z,2.17
2019-01-15T01:37:16.037Z,2.23
2019-01-15T01:39:44.317Z,2.00
2019-01-15T01:42:12.507Z,1.80
2019-01-15T01:44:40.774Z,2.17
2019-01-15T01:47:09.055Z,1.90
2019-01-15T01:49:37.313Z,1.93
2019-01-15T01:52:05.522Z,1.80
2019-01-15T01:54:33.710Z,2.00
2019-01-15T01:57:01.913Z,2.13
2019-01-15T01:59:30.102Z,2.57
2019-01-15T02:01:58.386Z,1.67
2019-01-15T02:04:26.649Z,1.80
2019-01-15T02:06:54.857Z,1.73
2019-01-15T02:09:23.118Z,1.70
2019-01-15T02:11:51.402Z,2.00
2019-01-15T02:14:19.592Z,1.40
2019-01-15T02:16:47.874Z,1.57
2019-01-15T02:19:16.135Z,1.80
2019-01-15T02:21:44.424Z,1.50
2019-01-15T02:24:12.757Z,1.40
2019-01-15T02:26:41.306Z,2.10
2019-01-15T02:29:09.635Z,1.80
2019-01-15T02:31:37.921Z,1.83
2019-01-15T02:34:06.187Z,1.60
2019-01-15T02:36:34.470Z,1.57
2019-01-15T02:39:04.367Z,1.63
2019-01-15T02:41:32.650Z,2.20
2019-01-15T02:44:00.906Z,1.90
2019-01-15T02:46:29.190Z,1.83
2019-01-15T02:48:57.373Z,2.20
2019-01-15T02:51:25.659Z,2.40
2019-01-15T02:53:53.917Z,2.30
2019-01-15T02:56:22.129Z,2.40
2019-01-15T02:58:50.389Z,2.10
2019-01-15T03:01:18.577Z,1.97
2019-01-15T03:03:46.863Z,1.73
2019-01-15T03:06:15.126Z,2.30
2019-01-15T03:08:43.409Z,1.50
2019-01-15T03:11:11.603Z,1.70
2019-01-15T03:13:39.882Z,1.87
2019-01-15T03:16:08.141Z,1.77
2019-01-15T03:18:36.422Z,1.50
2019-01-15T03:21:06.737Z,1.47
2019-01-15T03:23:35.019Z,1.70
2019-01-15T03:26:03.352Z,1.50
2019-01-15T03:28:31.628Z,1.33
2019-01-15T03:30:59.888Z,1.50
2019-01-15T03:33:28.183Z,1.50
2019-01-15T03:35:56.448Z,1.60
2019-01-15T03:38:24.720Z,1.90
2019-01-15T03:40:52.908Z,1.90
2019-01-15T03:43:22.725Z,2.03
2019-01-15T03:45:50.982Z,1.30
2019-01-15T03:48:19.261Z,1.50
2019-01-15T03:50:47.446Z,1.53
2019-01-15T03:53:15.726Z,1.50
2019-01-15T03:55:43.986Z,1.80
2019-01-15T03:58:12.341Z,1.70
2019-01-15T04:00:40.529Z,1.60
2019-01-15T04:03:08.814Z,1.80
2019-01-15T04:05:37.086Z,1.90
2019-01-15T04:08:05.437Z,1.73
2019-01-15T04:10:33.690Z,1.40
2019-01-15T04:13:01.950Z,1.60
2019-01-15T04:15:30.235Z,2.30
2019-01-15T04:17:58.498Z,1.67
2019-01-15T04:20:26.713Z,1.67
2019-01-15T04:22:54.980Z,1.80
2019-01-15T04:25:23.269Z,1.90
2019-01-15T04:27:51.457Z,1.77
2019-01-15T04:30:20.513Z,1.93
2019-01-15T04:32:48.853Z,1.83
2019-01-15T04:35:17.137Z,1.77
2019-01-15T04:37:45.322Z,1.53
2019-01-15T04:40:17.818Z,1.73
2019-01-15T04:42:46.080Z,2.00
2019-01-15T04:45:15.533Z,2.07
2019-01-15T04:47:43.791Z,1.87
2019-01-15T04:50:12.237Z,2.17
2019-01-15T04:52:42.366Z,1.60
2019-01-15T04:55:11.114Z,2.23
2019-01-15T04:57:39.306Z,1.33
2019-01-15T05:00:09.128Z,1.80
2019-01-15T05:02:38.361Z,1.77
2019-01-15T05:05:06.905Z,1.67
2019-01-15T05:07:35.102Z,1.83
2019-01-15T05:10:04.558Z,1.60
2019-01-15T05:12:32.829Z,2.60
2019-01-15T05:15:01.109Z,1.80
2019-01-15T05:17:29.382Z,1.90
2019-01-15T05:19:57.661Z,1.53
2019-01-15T05:22:25.856Z,1.80
2019-01-15T05:24:54.140Z,1.67
2019-01-15T05:27:22.405Z,2.30
2019-01-15T05:29:50.687Z,2.30
2019-01-15T05:32:18.950Z,1.83
2019-01-15T05:34:47.235Z,1.67
2019-01-15T05:37:15.492Z,1.80
2019-01-15T05:39:43.780Z,1.57
2019-01-15T05:42:12.034Z,2.20
2019-01-15T05:44:40.217Z,2.60
2019-01-15T05:47:08.501Z,1.50
2019-01-15T05:49:36.761Z,1.60
2019-01-15T05:52:05.046Z,1.97
2019-01-15T05:54:33.231Z,2.00
2019-01-15T05:57:01.518Z,1.90
2019-01-15T05:59:29.777Z,1.93
2019-01-15T06:01:57.986Z,2.00
2019-01-15T06:04:26.177Z,1.90
2019-01-15T06:06:54.460Z,2.33
2019-01-15T06:09:22.717Z,2.00
2019-01-15T06:11:51.083Z,2.30
2019-01-15T06:14:19.341Z,2.20
2019-01-15T06:16:47.621Z,2.80
2019-01-15T06:19:15.806Z,2.37
2019-01-15T06:21:44.090Z,2.80
2019-01-15T06:24:12.352Z,2.30
2019-01-15T06:26:40.635Z,2.90
2019-01-15T06:29:08.970Z,2.40
2019-01-15T06:31:37.181Z,2.60
2019-01-15T06:34:05.370Z,2.70
2019-01-15T06:36:33.659Z,2.40
2019-01-15T06:39:01.918Z,1.87
2019-01-15T06:41:30.205Z,2.77
2019-01-15T06:43:58.394Z,2.50
2019-01-15T06:46:26.677Z,2.63
2019-01-15T06:48:54.938Z,2.53
2019-01-15T06:51:23.226Z,2.50
2019-01-15T06:53:51.414Z,2.27
2019-01-15T06:56:19.617Z,2.70
2019-01-15T06:58:47.805Z,2.30
2019-01-15T07:01:16.062Z,2.40
2019-01-15T07:03:44.270Z,2.40
2019-01-15T07:06:12.529Z,2.57
2019-01-15T07:08:40.737Z,2.50
2019-01-15T07:11:08.929Z,2.60
2019-01-15T07:13:37.137Z,2.60
2019-01-15T07:16:05.669Z,2.10
2019-01-15T07:18:33.954Z,2.10
2019-01-15T07:21:02.277Z,2.33
2019-01-15T07:23:31.395Z,2.80
2019-01-15T07:25:59.869Z,2.10
2019-01-15T07:28:28.149Z,3.30
2019-01-15T07:30:56.416Z,2.07
2019-01-15T07:33:24.696Z,2.10
2019-01-15T07:35:52.954Z,2.53
2019-01-15T07:38:21.701Z,2.30
2019-01-15T07:40:50.082Z,1.97
2019-01-15T07:43:18.362Z,2.40
2019-01-15T07:45:46.629Z,2.10
2019-01-15T07:48:14.910Z,1.90
2019-01-15T07:50:43.105Z,2.17
2019-01-15T07:53:11.390Z,2.27
2019-01-15T07:55:39.570Z,2.37
2019-01-15T07:58:07.849Z,2.70
2019-01-15T08:00:36.030Z,2.17
2019-01-15T08:03:04.387Z,2.20
2019-01-15T08:05:32.663Z,2.43
2019-01-15T08:08:00.946Z,2.60
2019-01-15T08:10:29.285Z,2.33
2019-01-15T08:12:57.498Z,2.63
2019-01-15T08:15:26.831Z,2.00
2019-01-15T08:17:55.107Z,2.10
2019-01-15T08:20:23.435Z,1.90
2019-01-15T08:22:51.722Z,1.73
2019-01-15T08:25:19.991Z,2.00
2019-01-15T08:27:48.250Z,2.13
2019-01-15T08:30:18.074Z,3.30
2019-01-15T08:32:46.290Z,1.60
2019-01-15T08:35:14.617Z,1.80
2019-01-15T08:37:43.104Z,1.87
2019-01-15T08:40:14.670Z,1.70
2019-01-15T08:42:42.930Z,1.67
2019-01-15T08:45:12.243Z,2.20
2019-01-15T08:47:53.792Z,2.00
2019-01-15T08:50:28.907Z,1.73
2019-01-15T08:52:57.168Z,3.20
2019-01-15T08:55:25.453Z,2.40
2019-01-15T08:57:53.788Z,2.10
2019-01-15T09:00:22.142Z,2.20
2019-01-15T09:02:50.408Z,2.20
2019-01-15T09:05:18.690Z,1.43
2019-01-15T09:07:46.945Z,1.67
2019-01-15T09:10:15.701Z,1.53
2019-01-15T09:12:43.957Z,2.33
2019-01-15T09:15:13.333Z,2.20
2019-01-15T09:17:41.658Z,2.07
2019-01-15T09:20:14.134Z,2.30
2019-01-15T09:22:42.393Z,2.40
2019-01-15T09:25:10.742Z,2.40
2019-01-15T09:27:39.174Z,2.50
2019-01-15T09:30:14.646Z,2.23
2019-01-15T09:32:42.834Z,1.90
2019-01-15T09:35:11.045Z,2.50
2019-01-15T09:37:39.738Z,2.47
2019-01-15T09:40:09.557Z,2.60
2019-01-15T09:42:37.886Z,2.47
2019-01-15T09:45:07.712Z,2.30
2019-01-15T09:47:37.666Z,3.37
2019-01-15T09:50:07.821Z,2.50
2019-01-15T09:52:36.249Z,2.47
2019-01-15T09:55:05.712Z,2.50
2019-01-15T09:57:33.969Z,3.13
2019-01-15T10:00:02.422Z,2.40
2019-01-15T10:02:30.686Z,3.10
2019-01-15T10:04:59.037Z,2.87
2019-01-15T10:07:27.306Z,2.80
2019-01-15T10:09:55.585Z,2.80
2019-01-15T10:12:23.765Z,2.80
2019-01-15T10:14:52.026Z,3.63
2019-01-15T10:17:20.234Z,3.60
2019-01-15T10:19:48.419Z,3.37
2019-01-15T10:22:16.946Z,2.80
2019-01-15T10:24:45.373Z,3.40
2019-01-15T10:27:14.626Z,2.93
2019-01-15T10:29:43.161Z,3.80
2019-01-15T10:32:13.149Z,2.90
2019-01-15T10:34:41.699Z,2.27
2019-01-15T10:37:09.982Z,2.33
2019-01-15T10:39:38.241Z,2.53
2019-01-15T10:42:06.526Z,2.43
2019-01-15T10:44:34.858Z,2.10
2019-01-15T10:47:03.146Z,2.20
2019-01-15T10:49:31.402Z,2.60
2019-01-15T10:51:59.609Z,2.23
2019-01-15T10:54:27.795Z,2.43
2019-01-15T10:56:56.079Z,2.13
2019-01-15T10:59:24.334Z,2.20
2019-01-15T11:01:52.614Z,2.90
2019-01-15T11:04:20.869Z,2.30
2019-01-15T11:06:49.079Z,2.63
2019-01-15T11:09:17.345Z,2.70
2019-01-15T11:11:45.558Z,3.17
2019-01-15T11:14:15.418Z,2.80
2019-01-15T11:16:43.683Z,2.40
2019-01-15T11:19:11.962Z,2.50
2019-01-15T11:21:40.232Z,3.10
2019-01-15T11:24:08.581Z,2.60
2019-01-15T11:26:36.777Z,3.47
2019-01-15T11:29:04.982Z,3.10
2019-01-15T11:31:33.240Z,2.87
2019-01-15T11:34:01.529Z,3.60
2019-01-15T11:36:29.720Z,2.70
2019-01-15T11:38:58.002Z,3.47
2019-01-15T11:41:26.262Z,3.17
2019-01-15T11:43:54.541Z,3.10
2019-01-15T11:46:22.725Z,3.10
2019-01-15T11:48:50.940Z,2.80
2019-01-15T11:51:19.207Z,2.70
2019-01-15T11:53:47.496Z,2.60
2019-01-15T11:56:15.762Z,2.80
2019-01-15T11:58:43.970Z,2.70
2019-01-15T12:01:13.873Z,3.33
2019-01-15T12:03:49.489Z,2.90
2019-01-15T12:06:35.842Z,2.87
2019-01-15T12:09:16.248Z,2.73
2019-01-15T12:11:46.168Z,2.60
2019-01-15T12:14:18.738Z,2.70
2019-01-15T12:17:04.966Z,2.60
2019-01-15T12:19:43.360Z,2.97
2019-01-15T12:22:29.279Z,2.83
2019-01-15T12:25:15.460Z,2.87
2019-01-15T12:27:51.374Z,2.50
2019-01-15T12:30:27.310Z,2.80
2019-01-15T12:33:12.230Z,3.07
2019-01-15T12:35:42.162Z,2.70
2019-01-15T12:38:27.152Z,2.90
2019-01-15T12:41:03.128Z,3.27
2019-01-15T12:43:39.070Z,2.90
2019-01-15T12:46:14.923Z,2.90
2019-01-15T12:48:53.838Z,2.57
2019-01-15T12:51:29.570Z,2.57
2019-01-15T12:54:02.389Z,3.03
2019-01-15T12:56:47.030Z,2.47
2019-01-15T12:59:25.962Z,2.70
2019-01-15T13:02:02.014Z,2.77
2019-01-15T13:04:34.315Z,2.90
2019-01-15T13:07:16.017Z,3.23
2019-01-15T13:09:51.889Z,2.53
2019-01-15T13:12:37.790Z,3.10
2019-01-15T13:15:34.255Z,3.47
2019-01-15T13:18:02.036Z,2.93
2019-01-15T13:20:31.924Z,2.83
2019-01-15T13:23:16.998Z,2.60
2019-01-15T13:25:46.904Z,2.70
2019-01-15T13:28:19.730Z,2.93
2019-01-15T13:30:55.616Z,3.10
2019-01-15T13:33:37.360Z,2.97
2019-01-15T13:36:26.084Z,2.80
2019-01-15T13:38:58.717Z,3.33
2019-01-15T13:41:44.905Z,3.13
2019-01-15T13:44:14.830Z,2.53
2019-01-15T13:47:21.717Z,2.93
2019-01-15T13:53:10.331Z,2.60
2019-01-15T13:55:46.024Z,2.60
2019-01-15T13:58:15.922Z,2.80
2019-01-15T14:00:46.966Z,3.07
2019-01-15T14:03:25.944Z,2.90
2019-01-15T14:05:56.320Z,2.80
2019-01-15T14:08:28.979Z,2.90
2019-01-15T14:11:04.850Z,3.00
2019-01-15T14:13:43.513Z,3.27
2019-01-15T14:16:22.258Z,2.80
2019-01-15T14:18:52.162Z,3.17
2019-01-15T14:21:25.092Z,4.33
2019-01-15T14:24:09.932Z,4.93
2019-01-15T14:26:40.245Z,4.07
2019-01-15T14:29:16.717Z,3.40
2019-01-15T14:31:50.106Z,3.00
2019-01-15T14:34:21.178Z,3.33
2019-01-15T14:36:53.790Z,3.70
2019-01-15T14:39:29.277Z,3.77
2019-01-15T14:41:59.126Z,3.57
2019-01-15T14:44:40.665Z,3.43
2019-01-15T14:47:13.365Z,3.63
2019-01-15T14:49:58.030Z,3.40
2019-01-15T14:52:27.950Z,3.27
2019-01-15T14:55:06.531Z,3.70
2019-01-15T14:57:54.619Z,3.90
2019-01-15T15:00:40.750Z,3.50
2019-01-15T15:03:10.676Z,3.70
2019-01-15T15:05:52.349Z,3.30
2019-01-15T15:08:38.476Z,4.10
2019-01-15T15:11:14.389Z,4.40
2019-01-15T15:13:53.170Z,3.77
2019-01-15T15:16:26.074Z,3.67
2019-01-15T15:19:08.034Z,3.47
2019-01-15T15:21:40.698Z,3.00
2019-01-15T15:24:16.394Z,4.13
2019-01-15T15:26:49.154Z,3.80
2019-01-15T15:29:22.026Z,4.23
2019-01-15T15:32:06.941Z,3.43
2019-01-15T15:34:53.170Z,3.53
2019-01-15T15:37:37.804Z,3.23
2019-01-15T15:41:01.070Z,3.40
2019-01-15T15:44:16.153Z,4.07
2019-01-15T15:46:46.871Z,4.60
2019-01-15T15:49:16.794Z,3.67
2019-01-15T15:51:46.706Z,3.20
2019-01-15T15:54:16.621Z,3.17
2019-01-15T15:57:04.485Z,3.40
2019-01-15T15:59:46.357Z,3.50
2019-01-15T16:02:16.262Z,3.50
2019-01-15T16:05:02.549Z,9.13
2019-01-15T16:07:48.555Z,4.83
2019-01-15T16:10:21.242Z,3.00
2019-01-15T16:12:51.065Z,3.60
2019-01-15T16:15:37.358Z,3.00
2019-01-15T16:18:10.423Z,3.93
2019-01-15T16:20:52.362Z,3.30
2019-01-15T16:23:28.090Z,3.13
2019-01-15T16:26:00.731Z,4.07
2019-01-15T16:28:33.322Z,3.63
2019-01-15T16:31:18.440Z,4.10
2019-01-15T16:34:06.362Z,4.70
2019-01-15T16:36:51.486Z,3.40
2019-01-15T16:45:40.316Z,2.97
2019-01-15T16:48:28.314Z,6.50
2019-01-15T16:51:10.223Z,4.70
2019-01-15T16:53:56.337Z,3.70
2019-01-15T16:56:26.234Z,3.30
2019-01-15T16:59:14.417Z,3.70
2019-01-15T17:02:00.358Z,3.60
2019-01-15T17:04:30.222Z,3.47
2019-01-15T17:07:08.732Z,3.70
2019-01-15T17:09:38.655Z,3.50
2019-01-15T17:12:08.559Z,4.03
2019-01-15T17:14:54.646Z,5.07
2019-01-15T17:17:30.490Z,12.90
2019-01-15T17:20:00.480Z,4.33
2019-01-15T17:22:46.778Z,3.53
2019-01-15T17:25:22.444Z,4.27
2019-01-15T17:28:01.223Z,3.80
2019-01-15T17:30:40.290Z,3.87
2019-01-15T17:33:19.405Z,3.83
2019-01-15T17:36:04.025Z,3.70
2019-01-15T17:38:48.986Z,4.00
2019-01-15T17:41:21.856Z,3.50
2019-01-15T17:44:08.158Z,3.73
2019-01-15T17:46:41.028Z,4.17
2019-01-15T17:49:12.482Z,4.03
2019-01-15T17:51:42.410Z,3.87
2019-01-15T17:54:15.247Z,5.10
2019-01-15T17:56:49.036Z,4.10
2019-01-15T17:59:35.329Z,4.33
2019-01-15T18:02:14.539Z,3.97
2019-01-15T18:04:59.577Z,3.77
2019-01-15T18:07:47.121Z,3.63
2019-01-15T18:10:17.018Z,3.77
2019-01-15T18:12:46.937Z,4.10
2019-01-15T18:15:19.530Z,4.43
2019-01-15T18:17:52.362Z,3.83
2019-01-15T18:20:22.194Z,3.73
2019-01-15T18:23:01.203Z,8.27
2019-01-15T18:25:34.217Z,3.87
2019-01-15T18:28:10.053Z,4.20
2019-01-15T18:30:39.877Z,4.00
2019-01-15T18:33:25.886Z,3.83
2019-01-15T18:36:12.354Z,4.30
2019-01-15T18:38:42.278Z,3.60
2019-01-15T18:41:24.129Z,4.70
2019-01-15T18:43:56.983Z,4.47
2019-01-15T18:46:38.574Z,4.30
2019-01-15T18:49:17.674Z,4.30
2019-01-15T18:51:47.581Z,4.17
2019-01-15T18:54:29.430Z,4.30
2019-01-15T18:57:11.389Z,3.90
2019-01-15T18:59:41.318Z,4.13
2019-01-15T19:02:17.079Z,3.63
2019-01-15T19:04:52.813Z,3.90
2019-01-15T19:07:28.467Z,3.40
2019-01-15T19:10:01.330Z,4.60
2019-01-15T19:12:31.234Z,3.30
2019-01-15T19:15:03.890Z,3.67
2019-01-15T19:17:36.333Z,4.03
2019-01-15T19:20:16.714Z,3.90
2019-01-15T19:22:55.733Z,4.00
2019-01-15T19:25:25.586Z,3.90
2019-01-15T19:28:07.590Z,4.50
2019-01-15T19:30:49.305Z,4.10
2019-01-15T19:33:19.136Z,4.83
2019-01-15T19:36:07.361Z,4.40
2019-01-15T19:38:46.065Z,4.90
2019-01-15T19:41:30.902Z,3.50
2019-01-15T19:44:12.706Z,4.40
2019-01-15T19:47:00.687Z,4.47
2019-01-15T19:49:36.505Z,4.70
2019-01-15T19:52:18.501Z,5.07
2019-01-15T19:55:03.485Z,4.43
2019-01-15T19:57:39.352Z,4.60
2019-01-15T20:00:16.369Z,4.70
2019-01-15T20:03:02.402Z,5.00
2019-01-15T20:05:41.113Z,4.40
2019-01-15T20:08:19.721Z,5.80
2019-01-15T20:10:55.290Z,4.70
2019-01-15T20:13:27.887Z,4.37
2019-01-15T20:16:03.721Z,4.40
2019-01-15T20:18:39.686Z,5.40
2019-01-15T20:21:09.509Z,4.00
2019-01-15T20:23:55.782Z,4.50
2019-01-15T20:26:37.586Z,4.53
2019-01-15T20:29:10.278Z,4.80
2019-01-15T20:31:52.345Z,5.20
2019-01-15T20:34:28.264Z,4.33
2019-01-15T20:37:00.939Z,4.30
2019-01-15T20:39:30.789Z,5.63
2019-01-15T20:42:12.463Z,3.90
2019-01-15T20:44:58.814Z,4.67
2019-01-15T20:47:31.398Z,4.50
2019-01-15T20:50:04.410Z,4.33
2019-01-15T20:52:52.586Z,4.30
2019-01-15T20:55:24.974Z,4.30
2019-01-15T20:57:54.797Z,4.00
2019-01-15T21:00:31.331Z,4.57
2019-01-15T21:03:01.213Z,4.30
2019-01-15T21:05:42.913Z,4.03
2019-01-15T21:08:21.409Z,3.80
2019-01-15T21:11:06.517Z,4.00
2019-01-15T21:13:39.159Z,4.20
2019-01-15T21:16:15.110Z,3.50
2019-01-15T21:19:01.133Z,3.73
2019-01-15T21:21:33.838Z,4.03
2019-01-15T21:24:06.618Z,4.37
2019-01-15T21:26:51.649Z,3.80
2019-01-15T21:29:27.442Z,4.10
2019-01-15T21:31:57.369Z,4.10
2019-01-15T21:34:27.193Z,3.40
2019-01-15T21:36:57.037Z,3.80
2019-01-15T21:39:44.866Z,3.60
2019-01-15T21:42:20.625Z,3.93
2019-01-15T21:44:56.355Z,3.30
2019-01-15T21:47:44.329Z,3.50
2019-01-15T21:50:17.109Z,4.60
2019-01-15T21:52:52.944Z,3.93
2019-01-15T21:55:25.714Z,4.17
2019-01-15T21:57:55.634Z,3.40
2019-01-15T22:00:28.026Z,3.30
2019-01-15T22:02:57.954Z,3.93
2019-01-15T22:05:39.650Z,3.60
2019-01-15T22:08:12.594Z,3.87
2019-01-15T22:10:54.422Z,3.10
2019-01-15T22:13:30.325Z,4.10
2019-01-15T22:16:18.065Z,3.83
2019-01-15T22:18:56.794Z,3.57
2019-01-15T22:21:29.601Z,3.53
2019-01-15T22:24:15.907Z,3.80
2019-01-15T22:27:03.775Z,3.67
2019-01-15T22:29:36.458Z,3.97
2019-01-15T22:32:09.403Z,3.77
2019-01-15T22:34:39.331Z,3.50
2019-01-15T22:37:17.982Z,3.60
2019-01-15T22:39:50.930Z,3.40
2019-01-15T22:42:29.785Z,3.37
2019-01-15T22:45:05.406Z,3.57
2019-01-15T22:47:38.181Z,3.90
2019-01-15T22:50:24.798Z,4.10
2019-01-15T22:53:12.542Z,3.70
2019-01-15T22:55:48.217Z,3.63
2019-01-15T22:58:20.766Z,3.53
2019-01-15T23:01:09.834Z,3.97
2019-01-15T23:03:55.634Z,3.70
2019-01-15T23:06:25.557Z,4.20
2019-01-15T23:09:01.782Z,3.70
2019-01-15T23:11:31.682Z,4.17
2019-01-15T23:14:01.574Z,3.70
2019-01-15T23:16:37.409Z,4.03
2019-01-15T23:19:16.098Z,4.07
2019-01-15T23:21:48.709Z,4.50
2019-01-15T23:24:35.115Z,3.63
2019-01-15T23:27:10.705Z,4.00
2019-01-15T23:29:40.659Z,3.67
2019-01-15T23:32:26.966Z,4.17
2019-01-15T23:34:56.838Z,4.70
2019-01-15T23:37:26.675Z,4.83
2019-01-15T23:40:14.827Z,5.00
2019-01-15T23:43:00.982Z,4.00
2019-01-15T23:45:46.978Z,4.40
2019-01-15T23:48:25.783Z,5.00
2019-01-15T23:51:01.654Z,4.50
2019-01-15T23:53:37.570Z,3.70
2019-01-15T23:56:23.798Z,3.43
2019-01-15T23:58:53.622Z,3.40
