createdAt,value
2022-08-05T05:32:47.098Z,4.78
2022-08-05T05:35:19.953Z,5.57
2022-08-05T05:37:59.744Z,5.07
2022-08-05T05:40:29.158Z,4.95
2022-08-05T05:42:58.181Z,5.80
2022-08-05T05:45:25.757Z,4.22
2022-08-05T05:48:06.279Z,4.30
2022-08-05T05:50:43.824Z,4.03
2022-08-05T05:53:21.244Z,4.18
2022-08-05T05:55:51.744Z,3.22
2022-08-05T05:58:31.420Z,2.78
2022-08-05T06:01:12.333Z,2.92
2022-08-05T06:04:00.935Z,2.80
2022-08-05T06:06:31.229Z,2.92
2022-08-05T06:09:00.888Z,2.40
2022-08-05T06:11:28.944Z,2.72
2022-08-05T06:13:56.759Z,2.72
2022-08-05T06:16:29.145Z,3.45
2022-08-05T06:19:01.875Z,3.78
2022-08-05T06:21:36.937Z,2.65
2022-08-05T06:24:11.204Z,3.42
2022-08-05T06:26:52.166Z,2.60
2022-08-05T06:29:42.861Z,3.35
2022-08-05T06:32:20.828Z,2.45
2022-08-05T06:34:53.510Z,2.05
2022-08-05T06:37:24.106Z,2.67
2022-08-05T06:40:12.571Z,2.75
2022-08-05T06:42:41.476Z,2.33
2022-08-05T06:45:09.638Z,2.30
2022-08-05T06:48:36.080Z,1.98
2022-08-05T06:50:36.094Z,2.28
2022-08-05T06:53:11.324Z,1.52
2022-08-05T06:55:41.880Z,1.50
2022-08-05T06:58:20.585Z,1.38
2022-08-05T07:00:59.863Z,1.45
2022-08-05T07:03:32.689Z,1.63
2022-08-05T07:06:06.223Z,1.10
2022-08-05T07:08:47.171Z,2.13
2022-08-05T07:11:16.425Z,1.38
2022-08-05T07:14:20.116Z,1.13
2022-08-05T07:17:58.330Z,1.35
2022-08-05T07:20:32.521Z,1.58
2022-08-05T07:22:37.823Z,1.45
2022-08-05T07:25:21.956Z,1.42
2022-08-05T07:27:56.617Z,1.40
2022-08-05T07:30:32.155Z,1.42
2022-08-05T07:33:05.486Z,1.25
2022-08-05T07:36:04.970Z,1.50
2022-08-05T07:38:33.174Z,1.42
2022-08-05T07:42:07.277Z,1.02
2022-08-05T07:43:51.871Z,1.98
2022-08-05T07:46:25.508Z,0.93
2022-08-05T07:49:02.069Z,1.15
2022-08-05T07:51:37.018Z,1.30
2022-08-05T07:54:06.356Z,1.00
2022-08-05T07:57:02.932Z,1.27
2022-08-05T07:59:38.928Z,1.20
2022-08-05T08:02:16.406Z,1.40
2022-08-05T08:04:46.675Z,1.52
2022-08-05T08:07:14.905Z,1.13
2022-08-05T08:09:43.154Z,2.00
2022-08-05T08:12:35.521Z,1.60
2022-08-05T08:15:02.445Z,1.42
2022-08-05T08:17:31.668Z,1.40
2022-08-05T08:20:22.335Z,1.08
2022-08-05T08:22:56.415Z,2.00
2022-08-05T08:25:26.710Z,1.58
2022-08-05T08:28:18.876Z,1.23
2022-08-05T08:30:59.423Z,1.90
2022-08-05T08:33:28.241Z,1.48
2022-08-05T08:36:29.399Z,1.50
2022-08-05T08:38:43.171Z,1.15
2022-08-05T08:41:26.361Z,1.02
2022-08-05T08:45:18.732Z,1.15
2022-08-05T08:47:02.476Z,1.40
2022-08-05T08:50:07.820Z,1.27
2022-08-05T08:52:25.640Z,1.15
2022-08-05T08:54:54.204Z,1.08
2022-08-05T09:00:10.162Z,1.30
2022-08-05T09:02:38.023Z,1.38
2022-08-05T09:05:16.600Z,1.45
2022-08-05T09:07:57.282Z,1.83
2022-08-05T09:10:27.926Z,1.23
2022-08-05T09:15:32.528Z,1.10
2022-08-05T09:18:08.819Z,1.55
2022-08-05T09:20:37.694Z,1.27
2022-08-05T09:26:00.818Z,0.88
2022-08-05T09:28:33.191Z,1.25
2022-08-05T09:31:22.298Z,1.02
2022-08-05T09:34:02.854Z,1.17
2022-08-05T09:36:56.327Z,1.20
2022-08-05T09:39:39.262Z,1.30
2022-08-05T09:42:23.289Z,1.30
2022-08-05T09:44:56.995Z,1.15
2022-08-05T09:47:36.400Z,0.93
2022-08-05T09:50:18.149Z,1.27
2022-08-05T09:53:01.700Z,1.50
2022-08-05T09:55:56.714Z,1.35
2022-08-05T09:58:23.456Z,1.00
2022-08-05T10:00:56.865Z,1.08
2022-08-05T10:03:24.817Z,1.33
2022-08-05T10:06:15.682Z,1.17
2022-08-05T10:08:43.332Z,1.30
2022-08-05T10:11:21.627Z,1.20
2022-08-05T10:13:54.671Z,1.30
2022-08-05T10:16:37.846Z,2.17
2022-08-05T10:19:11.823Z,1.10
2022-08-05T10:21:40.165Z,1.23
2022-08-05T10:24:13.214Z,1.20
2022-08-05T10:26:51.910Z,1.08
2022-08-05T10:29:24.102Z,1.40
2022-08-05T10:32:54.430Z,1.25
2022-08-05T10:35:00.932Z,1.23
2022-08-05T10:37:40.123Z,1.30
2022-08-05T10:40:22.484Z,1.23
2022-08-05T10:43:04.527Z,1.30
2022-08-05T10:45:40.131Z,1.40
2022-08-05T10:48:35.262Z,0.90
2022-08-05T10:51:21.799Z,1.42
2022-08-05T10:53:54.613Z,1.40
2022-08-05T10:56:27.655Z,1.30
2022-08-05T11:01:54.098Z,1.40
2022-08-05T11:04:26.181Z,1.35
2022-08-05T11:10:03.710Z,1.08
2022-08-05T11:16:00.044Z,1.30
2022-08-05T11:18:37.629Z,1.40
2022-08-05T11:21:48.738Z,1.23
2022-08-05T11:24:30.404Z,1.00
2022-08-05T11:27:37.021Z,1.00
2022-08-05T11:30:19.422Z,0.90
2022-08-05T11:32:47.938Z,1.10
2022-08-05T11:36:08.114Z,1.42
2022-08-05T11:38:45.866Z,1.40
2022-08-05T11:41:54.541Z,0.82
2022-08-05T11:44:12.710Z,0.98
2022-08-05T11:47:14.024Z,0.80
2022-08-05T11:49:49.813Z,0.98
2022-08-05T11:52:33.593Z,0.95
2022-08-05T11:55:07.502Z,1.75
2022-08-05T11:58:08.110Z,1.10
2022-08-05T12:00:32.404Z,1.05
2022-08-05T12:03:23.725Z,1.10
2022-08-05T12:06:06.159Z,1.50
2022-08-05T12:08:50.036Z,1.00
2022-08-05T12:14:06.556Z,1.55
2022-08-05T12:16:38.457Z,1.58
2022-08-05T12:19:08.442Z,1.27
2022-08-05T12:21:46.755Z,1.02
2022-08-05T12:24:20.927Z,1.05
2022-08-05T12:26:53.631Z,1.30
2022-08-05T12:29:23.502Z,1.05
2022-08-05T12:31:54.368Z,1.10
2022-08-05T12:34:31.343Z,1.17
2022-08-05T12:37:01.472Z,1.20
2022-08-05T12:39:34.466Z,1.20
2022-08-05T12:42:14.311Z,0.95
2022-08-05T12:44:44.694Z,1.35
2022-08-05T12:47:25.544Z,1.40
2022-08-05T12:50:04.311Z,1.08
2022-08-05T12:52:42.458Z,1.15
2022-08-05T12:55:23.514Z,1.13
2022-08-05T12:58:49.513Z,1.30
2022-08-05T13:02:02.361Z,1.40
2022-08-05T13:03:32.428Z,1.10
2022-08-05T13:06:01.807Z,1.33
2022-08-05T13:08:32.350Z,1.40
2022-08-05T13:11:02.248Z,1.52
2022-08-05T13:14:05.201Z,1.45
2022-08-05T13:16:20.289Z,1.15
2022-08-05T13:18:58.997Z,1.58
2022-08-05T13:21:28.255Z,1.10
2022-08-05T13:24:08.868Z,1.63
2022-08-05T13:26:36.650Z,1.48
2022-08-05T13:29:05.431Z,1.65
2022-08-05T13:32:03.865Z,1.30
2022-08-05T13:34:26.037Z,1.10
2022-08-05T13:36:54.634Z,1.70
2022-08-05T13:40:13.027Z,1.55
2022-08-05T13:42:14.713Z,2.03
2022-08-05T13:44:45.936Z,1.23
2022-08-05T13:47:35.837Z,1.83
2022-08-05T13:50:04.529Z,1.60
2022-08-05T13:52:35.182Z,1.42
2022-08-05T13:55:07.300Z,1.85
2022-08-05T13:57:51.173Z,1.60
2022-08-05T14:00:27.019Z,1.58
2022-08-05T14:02:57.008Z,1.67
2022-08-05T14:05:29.458Z,1.73
2022-08-05T14:08:20.907Z,1.83
2022-08-05T14:11:03.334Z,1.73
2022-08-05T14:13:42.941Z,1.75
2022-08-05T14:16:11.246Z,1.90
2022-08-05T14:18:39.381Z,1.73
2022-08-05T14:22:07.372Z,2.50
2022-08-05T14:23:54.536Z,2.22
2022-08-05T14:26:36.935Z,2.13
2022-08-05T14:29:06.560Z,2.30
2022-08-05T14:32:02.275Z,2.13
2022-08-05T14:34:35.127Z,2.22
2022-08-05T14:37:04.382Z,2.22
2022-08-05T14:39:49.258Z,2.42
2022-08-05T14:42:20.975Z,2.47
2022-08-05T14:44:49.400Z,2.38
2022-08-05T14:47:58.484Z,2.20
2022-08-05T14:50:18.514Z,2.25
2022-08-05T14:52:57.669Z,2.35
2022-08-05T14:55:38.407Z,2.13
2022-08-05T14:58:11.334Z,2.50
2022-08-05T15:03:33.030Z,2.50
2022-08-05T15:06:13.004Z,2.58
2022-08-05T15:08:59.886Z,2.53
2022-08-05T15:11:52.066Z,2.63
2022-08-05T15:14:33.158Z,2.70
2022-08-05T15:17:01.592Z,2.58
2022-08-05T15:19:31.882Z,2.40
2022-08-05T15:22:01.323Z,3.05
2022-08-05T15:24:29.328Z,2.80
2022-08-05T15:26:57.001Z,2.67
2022-08-05T15:29:30.097Z,3.13
2022-08-05T15:32:03.065Z,2.88
2022-08-05T15:34:31.891Z,2.85
2022-08-05T15:37:06.512Z,2.65
2022-08-05T15:40:58.794Z,3.03
2022-08-05T15:42:55.266Z,2.30
2022-08-05T15:45:17.332Z,2.70
2022-08-05T15:47:46.380Z,2.88
2022-08-05T15:50:15.938Z,2.47
2022-08-05T15:52:52.710Z,2.80
2022-08-05T15:55:24.488Z,2.20
2022-08-05T15:57:53.033Z,2.90
