createdAt,value
2015-05-12T17:19:29.648Z,59
2015-05-12T17:19:44.588Z,59
2015-05-12T17:19:59.697Z,59
2015-05-12T17:20:14.119Z,59
2015-05-12T17:20:28.338Z,59
2015-05-12T17:20:42.622Z,59
2015-05-12T17:20:56.810Z,59
2015-05-12T17:21:11.263Z,59
2015-05-12T17:21:25.575Z,58
2015-05-12T17:21:39.841Z,58
2015-05-12T17:21:54.187Z,58
2015-05-12T17:22:08.718Z,58
2015-05-12T17:22:22.937Z,58
2015-05-12T17:22:37.452Z,58
2015-05-12T17:22:51.846Z,58
2015-05-12T17:23:06.033Z,58
2015-05-12T17:23:20.252Z,58
2015-05-12T17:23:34.518Z,58
2015-05-12T17:23:48.817Z,58
2015-05-12T17:24:03.035Z,58
2015-05-12T17:24:17.192Z,58
2015-05-12T17:24:31.363Z,57
2015-05-12T17:24:45.662Z,57
2015-05-12T17:24:59.850Z,57
2015-05-12T17:25:14.037Z,57
2015-05-12T17:25:28.287Z,57
2015-05-12T17:25:42.430Z,57
2015-05-12T17:25:56.664Z,57
2015-05-12T17:26:10.930Z,57
2015-05-12T17:26:25.274Z,57
2015-05-12T17:26:39.430Z,57
2015-05-12T17:26:53.666Z,57
2015-05-12T17:27:07.823Z,57
2015-05-12T17:27:22.151Z,57
2015-05-12T17:27:36.338Z,57
2015-05-12T17:27:50.482Z,57
2015-05-12T17:28:04.732Z,57
2015-05-12T17:28:18.888Z,57
2015-05-12T17:28:33.044Z,57
2015-05-12T17:28:47.265Z,57
2015-05-12T17:29:01.484Z,58
2015-05-12T17:29:15.609Z,58
2015-05-12T17:29:29.828Z,58
2015-05-12T17:29:44.080Z,59
2015-05-12T17:29:58.283Z,59
2015-05-12T17:30:12.501Z,59
2015-05-12T17:30:26.736Z,59
2015-05-12T17:30:41.189Z,60
2015-05-12T17:30:55.535Z,60
2015-05-12T17:31:09.738Z,60
2015-05-12T17:31:23.941Z,60
2015-05-12T17:31:38.207Z,61
2015-05-12T17:31:52.427Z,61
2015-05-12T17:32:06.568Z,61
2015-05-12T17:32:20.787Z,62
2015-05-12T17:32:35.162Z,62
2015-05-12T17:32:49.383Z,62
2015-05-12T17:33:03.571Z,62
2015-05-12T17:33:17.727Z,61
2015-05-12T17:33:31.852Z,61
2015-05-12T17:33:46.073Z,61
2015-05-12T17:34:00.292Z,62
2015-05-12T17:34:14.401Z,62
2015-05-12T17:34:28.682Z,62
2015-05-12T17:34:42.842Z,62
2015-05-12T17:34:57.138Z,62
2015-05-12T17:35:11.326Z,63
2015-05-12T17:35:25.513Z,63
2015-05-12T17:35:39.560Z,63
2015-05-12T17:35:53.703Z,63
2015-05-12T17:36:07.844Z,63
2015-05-12T17:36:22.015Z,63
2015-05-12T17:36:36.265Z,63
2015-05-12T17:36:50.362Z,63
2015-05-12T17:37:04.597Z,63
2015-05-12T17:37:18.737Z,63
2015-05-12T17:37:32.940Z,63
2015-05-12T17:37:47.114Z,63
2015-05-12T17:38:01.411Z,64
2015-05-12T17:38:15.645Z,64
2015-05-12T17:38:29.927Z,64
2015-05-12T17:38:44.147Z,64
2015-05-12T17:38:58.351Z,64
2015-05-12T17:39:12.569Z,64
2015-05-12T17:39:26.663Z,65
2015-05-12T17:39:40.835Z,65
2015-05-12T17:39:55.103Z,64
2015-05-12T17:40:09.524Z,64
2015-05-12T17:40:23.806Z,64
2015-05-12T17:40:38.040Z,64
2015-05-12T17:40:52.245Z,64
2015-05-12T17:41:06.511Z,64
2015-05-12T17:41:20.901Z,64
2015-05-12T17:41:35.073Z,64
2015-05-12T17:41:49.248Z,64
2015-05-12T17:42:03.420Z,64
2015-05-12T17:42:17.623Z,64
2015-05-12T17:42:31.920Z,64
2015-05-12T17:42:48.953Z,64
2015-05-12T17:43:03.375Z,64
2015-05-12T17:43:17.656Z,65
2015-05-12T17:43:31.938Z,65
2015-05-12T17:43:46.863Z,65
2015-05-12T17:44:01.253Z,66
2015-05-12T17:44:15.534Z,66
2015-05-12T17:44:29.894Z,66
2015-05-12T17:44:44.128Z,65
2015-05-12T17:44:58.427Z,66
2015-05-12T17:45:12.755Z,66
2015-05-12T17:45:26.990Z,66
2015-05-12T17:45:41.349Z,65
2015-05-12T17:45:55.913Z,65
2015-05-12T17:46:10.210Z,65
2015-05-12T17:46:24.460Z,65
2015-05-12T17:46:38.804Z,65
2015-05-12T17:46:52.979Z,65
2015-05-12T17:47:07.401Z,65
2015-05-12T17:47:24.182Z,65
2015-05-12T17:47:38.307Z,65
2015-05-12T17:47:52.637Z,65
2015-05-12T17:48:07.793Z,65
2015-05-12T17:48:22.012Z,65
2015-05-12T17:48:36.168Z,65
2015-05-12T17:48:50.842Z,65
2015-05-12T17:49:05.077Z,65
2015-05-12T17:49:19.311Z,64
2015-05-12T17:49:33.452Z,64
2015-05-12T17:49:49.329Z,64
2015-05-12T17:50:03.672Z,64
2015-05-12T17:50:18.016Z,64
2015-05-12T17:50:34.313Z,64
2015-05-12T17:50:48.566Z,64
2015-05-12T17:51:03.066Z,64
2015-05-12T17:51:17.316Z,64
2015-05-12T17:51:31.457Z,64
2015-05-12T17:51:45.675Z,64
2015-05-12T17:51:59.849Z,64
2015-05-12T17:52:13.974Z,64
2015-05-12T17:52:28.177Z,64
2015-05-12T17:52:42.349Z,65
2015-05-12T17:52:56.462Z,65
2015-05-12T17:53:10.665Z,65
2015-05-12T17:53:24.899Z,65
2015-05-12T17:53:39.024Z,65
2015-05-12T17:53:53.229Z,65
2015-05-12T17:54:07.464Z,65
2015-05-12T17:54:21.636Z,64
2015-05-12T17:54:35.917Z,64
2015-05-12T17:54:50.028Z,64
2015-05-12T17:55:04.231Z,65
2015-05-12T17:55:18.450Z,65
2015-05-12T17:55:32.559Z,65
2015-05-12T17:55:46.684Z,65
2015-05-12T17:56:00.906Z,65
2015-05-12T17:56:15.062Z,65
2015-05-12T17:56:29.219Z,65
2015-05-12T17:56:43.422Z,65
2015-05-12T17:56:57.580Z,65
2015-05-12T17:57:11.674Z,65
2015-05-12T17:57:25.908Z,65
2015-05-12T17:57:40.080Z,64
2015-05-12T17:57:54.223Z,64
2015-05-12T17:58:08.441Z,65
2015-05-12T17:58:22.676Z,65
2015-05-12T17:58:36.816Z,65
2015-05-12T17:58:50.990Z,65
2015-05-12T17:59:05.225Z,65
2015-05-12T17:59:19.365Z,65
2015-05-12T17:59:33.506Z,65
2015-05-12T17:59:47.709Z,65
2015-05-12T18:00:01.806Z,65
2015-05-12T18:00:15.884Z,65
2015-05-12T18:00:30.025Z,65
2015-05-12T18:00:44.165Z,65
2015-05-12T18:00:58.323Z,65
2015-05-12T18:01:12.402Z,65
2015-05-12T18:01:26.542Z,65
2015-05-12T18:01:40.730Z,66
2015-05-12T18:01:54.905Z,66
2015-05-12T18:02:09.061Z,66
2015-05-12T18:02:23.280Z,66
2015-05-12T18:02:37.498Z,66
2015-05-12T18:02:51.609Z,67
2015-05-12T18:03:05.843Z,67
2015-05-12T18:03:20.015Z,67
2015-05-12T18:03:34.202Z,66
2015-05-12T18:03:48.343Z,66
2015-05-12T18:04:02.502Z,66
2015-05-12T18:04:16.737Z,66
2015-05-12T18:04:31.627Z,66
2015-05-12T18:04:45.752Z,66
2015-05-12T18:05:00.004Z,67
2015-05-12T18:05:14.223Z,67
2015-05-12T18:05:28.364Z,66
2015-05-12T18:05:42.598Z,67
2015-05-12T18:05:56.882Z,66
2015-05-12T18:06:11.054Z,66
2015-05-12T18:06:25.226Z,66
2015-05-12T18:06:39.445Z,66
2015-05-12T18:06:53.712Z,66
2015-05-12T18:07:07.994Z,66
2015-05-12T18:07:22.072Z,66
2015-05-12T18:07:36.275Z,66
2015-05-12T18:07:50.544Z,66
2015-05-12T18:08:04.700Z,66
2015-05-12T18:08:18.950Z,65
2015-05-12T18:08:33.262Z,66
2015-05-12T18:08:47.434Z,66
2015-05-12T18:09:01.654Z,66
2015-05-12T18:09:15.904Z,66
2015-05-12T18:09:30.076Z,65
2015-05-12T18:09:44.310Z,66
2015-05-12T18:09:58.485Z,65
2015-05-12T18:10:12.704Z,65
2015-05-12T18:10:26.907Z,65
2015-05-12T18:10:40.985Z,65
2015-05-12T18:10:55.081Z,66
2015-05-12T18:11:09.893Z,66
2015-05-12T18:11:24.862Z,66
2015-05-12T18:11:39.018Z,65
2015-05-12T18:11:53.177Z,66
2015-05-12T18:12:07.317Z,66
2015-05-12T18:12:21.364Z,66
2015-05-12T18:12:35.505Z,66
2015-05-12T18:12:49.614Z,66
2015-05-12T18:13:03.819Z,66
2015-05-12T18:13:17.913Z,66
2015-05-12T18:13:32.038Z,66
2015-05-12T18:13:46.225Z,66
2015-05-12T18:14:00.369Z,66
2015-05-12T18:14:16.213Z,66
2015-05-12T18:14:30.400Z,66
2015-05-12T18:14:44.510Z,65
2015-05-12T18:14:58.621Z,66
2015-05-12T18:15:12.809Z,66
2015-05-12T18:15:26.934Z,66
2015-05-12T18:15:41.043Z,66
2015-05-12T18:15:55.170Z,66
2015-05-12T18:16:09.279Z,66
2015-05-12T18:16:23.436Z,66
2015-05-12T18:16:37.592Z,66
2015-05-12T18:16:51.670Z,66
2015-05-12T18:17:05.814Z,66
2015-05-12T18:17:19.970Z,66
2015-05-12T18:17:34.079Z,66
2015-05-12T18:17:48.251Z,66
2015-05-12T18:18:02.456Z,66
2015-05-12T18:18:16.566Z,66
2015-05-12T18:18:30.691Z,66
2015-05-12T18:18:45.503Z,66
2015-05-12T18:18:59.630Z,66
2015-05-12T18:19:13.864Z,66
2015-05-12T18:19:27.943Z,67
2015-05-12T18:19:43.193Z,66
2015-05-12T18:19:57.882Z,66
2015-05-12T18:20:11.960Z,66
2015-05-12T18:20:26.070Z,67
2015-05-12T18:20:40.320Z,66
2015-05-12T18:20:54.448Z,66
2015-05-12T18:21:08.557Z,66
2015-05-12T18:21:22.713Z,66
2015-05-12T18:21:36.901Z,66
2015-05-12T18:21:50.994Z,66
2015-05-12T18:22:05.185Z,66
2015-05-12T18:22:19.388Z,66
2015-05-12T18:22:33.576Z,66
2015-05-12T18:22:47.810Z,66
2015-05-12T18:23:02.015Z,66
2015-05-12T18:23:16.218Z,67
2015-05-12T18:23:30.343Z,66
2015-05-12T18:23:44.499Z,66
2015-05-12T18:23:58.533Z,66
2015-05-12T18:24:12.626Z,67
2015-05-12T18:24:27.345Z,66
2015-05-12T18:24:41.548Z,66
2015-05-12T18:24:55.691Z,66
2015-05-12T18:25:09.832Z,66
2015-05-12T18:25:23.988Z,66
2015-05-12T18:25:38.082Z,65
2015-05-12T18:25:52.175Z,65
2015-05-12T18:26:06.335Z,65
2015-05-12T18:26:20.553Z,65
2015-05-12T18:26:34.694Z,65
2015-05-12T18:26:48.866Z,65
2015-05-12T18:27:03.008Z,65
2015-05-12T18:27:17.196Z,64
2015-05-12T18:27:31.274Z,64
2015-05-12T18:27:45.430Z,64
2015-05-12T18:27:59.557Z,63
2015-05-12T18:28:13.729Z,63
2015-05-12T18:28:27.823Z,63
2015-05-12T18:28:41.979Z,63
2015-05-12T18:28:56.170Z,63
2015-05-12T18:29:10.295Z,63
2015-05-12T18:29:24.388Z,63
2015-05-12T18:29:38.560Z,63
2015-05-12T18:29:52.732Z,62
2015-05-12T18:30:06.844Z,62
2015-05-12T18:30:21.062Z,62
2015-05-12T18:30:35.265Z,62
2015-05-12T18:30:49.453Z,62
2015-05-12T18:31:03.642Z,62
2015-05-12T18:31:17.783Z,62
2015-05-12T18:31:32.002Z,62
2015-05-12T18:31:46.174Z,62
2015-05-12T18:32:00.285Z,61
2015-05-12T18:32:14.426Z,61
2015-05-12T18:32:28.582Z,60
2015-05-12T18:32:42.723Z,60
2015-05-12T18:32:56.882Z,60
2015-05-12T18:33:11.054Z,60
2015-05-12T18:33:25.132Z,60
2015-05-12T18:33:39.272Z,60
2015-05-12T18:33:53.397Z,60
2015-05-12T18:34:07.603Z,60
2015-05-12T18:34:21.806Z,61
2015-05-12T18:34:36.009Z,61
2015-05-12T18:34:50.196Z,60
2015-05-12T18:35:04.402Z,61
2015-05-12T18:35:18.496Z,61
2015-05-12T18:35:32.590Z,61
2015-05-12T18:35:46.793Z,61
2015-05-12T18:36:00.936Z,60
2015-05-12T18:36:15.029Z,60
2015-05-12T18:36:29.186Z,61
2015-05-12T18:36:43.326Z,61
2015-05-12T18:36:57.469Z,60
2015-05-12T18:37:11.625Z,60
2015-05-12T18:37:25.797Z,60
2015-05-12T18:37:40.016Z,60
2015-05-12T18:37:54.235Z,60
2015-05-12T18:38:08.362Z,60
2015-05-12T18:38:22.565Z,60
2015-05-12T18:38:36.783Z,60
2015-05-12T18:38:50.924Z,60
2015-05-12T18:39:05.193Z,60
2015-05-12T18:39:19.396Z,60
2015-05-12T18:39:33.568Z,60
2015-05-12T18:39:47.802Z,60
2015-05-12T18:40:01.976Z,60
2015-05-12T18:40:16.226Z,60
2015-05-12T18:40:30.413Z,60
2015-05-12T18:40:45.101Z,60
2015-05-12T18:40:59.323Z,60
2015-05-12T18:41:13.495Z,60
2015-05-12T18:41:27.635Z,59
2015-05-12T18:41:41.838Z,59
2015-05-12T18:41:56.041Z,60
2015-05-12T18:42:10.200Z,60
2015-05-12T18:42:24.372Z,60
2015-05-12T18:42:38.622Z,60
2015-05-12T18:42:52.762Z,59
2015-05-12T18:43:06.920Z,59
2015-05-12T18:43:21.061Z,59
2015-05-12T18:43:35.233Z,59
2015-05-12T18:43:49.374Z,59
2015-05-12T18:44:03.455Z,59
2015-05-12T18:44:17.580Z,59
2015-05-12T18:44:31.736Z,59
2015-05-12T18:44:45.830Z,59
2015-05-12T18:44:59.941Z,59
2015-05-12T18:45:14.113Z,59
2015-05-12T18:45:28.238Z,59
2015-05-12T18:45:42.332Z,59
2015-05-12T18:45:56.504Z,59
2015-05-12T18:46:10.631Z,59
2015-05-12T18:46:24.709Z,59
2015-05-12T18:46:38.896Z,59
2015-05-12T18:46:53.052Z,59
2015-05-12T18:47:07.165Z,59
2015-05-12T18:47:21.368Z,59
2015-05-12T18:47:35.571Z,59
2015-05-12T18:47:49.634Z,59
2015-05-12T18:48:03.776Z,59
2015-05-12T18:48:17.964Z,58
2015-05-12T18:48:32.042Z,58
2015-05-12T18:48:46.229Z,58
2015-05-12T18:49:00.356Z,58
2015-05-12T18:49:14.528Z,58
2015-05-12T18:49:28.669Z,58
2015-05-12T18:49:43.622Z,58
2015-05-12T18:49:57.981Z,58
2015-05-12T18:50:12.140Z,58
2015-05-12T18:50:26.186Z,58
2015-05-12T18:50:40.327Z,58
2015-05-12T18:50:54.546Z,58
2015-05-12T18:51:08.673Z,58
2015-05-12T18:51:22.751Z,58
2015-05-12T18:51:36.970Z,58
2015-05-12T18:51:51.095Z,58
2015-05-12T18:52:05.238Z,58
2015-05-12T18:52:19.270Z,58
2015-05-12T18:52:33.379Z,58
2015-05-12T18:52:47.582Z,58
2015-05-12T18:53:01.663Z,58
2015-05-12T18:53:15.726Z,57
2015-05-12T18:53:29.866Z,57
2015-05-12T18:53:44.007Z,58
2015-05-12T18:53:58.132Z,58
2015-05-12T18:54:12.289Z,58
2015-05-12T18:54:26.461Z,58
2015-05-12T18:54:40.570Z,58
2015-05-12T18:54:54.727Z,58
2015-05-12T18:55:08.886Z,58
2015-05-12T18:55:23.058Z,58
2015-05-12T18:55:37.198Z,58
2015-05-12T18:55:51.292Z,58
2015-05-12T18:56:05.466Z,58
2015-05-12T18:56:19.607Z,58
2015-05-12T18:56:33.622Z,58
2015-05-12T18:56:47.779Z,58
2015-05-12T18:57:01.937Z,58
2015-05-12T18:57:16.077Z,57
2015-05-12T18:57:30.202Z,57
2015-05-12T18:57:44.359Z,58
2015-05-12T18:57:58.452Z,57
2015-05-12T18:58:12.533Z,57
2015-05-12T18:58:26.595Z,57
2015-05-12T18:58:40.767Z,57
2015-05-12T18:58:54.986Z,57
2015-05-12T18:59:09.129Z,57
2015-05-12T18:59:23.270Z,57
2015-05-12T18:59:37.489Z,57
2015-05-12T18:59:51.614Z,57
2015-05-12T19:00:05.756Z,57
2015-05-12T19:00:19.913Z,57
2015-05-12T19:00:34.006Z,57
2015-05-12T19:00:48.147Z,57
2015-05-12T19:01:02.272Z,57
2015-05-12T19:01:16.415Z,57
2015-05-12T19:01:30.649Z,57
2015-05-12T19:01:44.680Z,57
2015-05-12T19:01:58.805Z,57
2015-05-12T19:02:12.980Z,57
2015-05-12T19:02:27.058Z,57
2015-05-12T19:02:41.168Z,57
2015-05-12T19:02:55.371Z,56
2015-05-12T19:03:09.514Z,56
2015-05-12T19:03:23.608Z,56
2015-05-12T19:03:37.796Z,57
2015-05-12T19:03:51.921Z,57
2015-05-12T19:04:06.156Z,57
2015-05-12T19:04:20.265Z,57
2015-05-12T19:04:34.343Z,57
2015-05-12T19:04:48.547Z,57
2015-05-12T19:05:02.656Z,57
2015-05-12T19:05:16.737Z,57
2015-05-12T19:05:30.893Z,56
2015-05-12T19:05:45.018Z,56
2015-05-12T19:05:59.159Z,57
2015-05-12T19:06:13.317Z,57
2015-05-12T19:06:27.505Z,56
2015-05-12T19:06:41.583Z,56
2015-05-12T19:06:55.708Z,56
2015-05-12T19:07:09.851Z,57
2015-05-12T19:07:24.039Z,57
2015-05-12T19:07:38.164Z,57
2015-05-12T19:07:52.242Z,56
2015-05-12T19:08:06.353Z,56
2015-05-12T19:08:20.510Z,56
2015-05-12T19:08:34.603Z,56
2015-05-12T19:08:48.760Z,56
2015-05-12T19:09:02.916Z,55
2015-05-12T19:09:17.028Z,55
2015-05-12T19:09:31.153Z,55
2015-05-12T19:09:45.341Z,55
2015-05-12T19:09:59.419Z,55
2015-05-12T19:10:13.546Z,55
2015-05-12T19:10:27.733Z,55
2015-05-12T19:10:41.874Z,56
2015-05-12T19:10:55.999Z,56
2015-05-12T19:11:10.189Z,56
2015-05-12T19:11:24.345Z,56
2015-05-12T19:11:38.423Z,56
2015-05-12T19:11:52.579Z,56
2015-05-12T19:12:06.769Z,56
2015-05-12T19:12:20.894Z,56
2015-05-12T19:12:35.003Z,56
2015-05-12T19:12:49.175Z,56
2015-05-12T19:13:03.300Z,56
2015-05-12T19:13:17.459Z,56
2015-05-12T19:13:31.522Z,56
2015-05-12T19:13:45.662Z,56
2015-05-12T19:13:59.803Z,56
2015-05-12T19:14:13.914Z,56
2015-05-12T19:14:28.055Z,56
2015-05-12T19:14:42.258Z,56
2015-05-12T19:14:56.383Z,56
2015-05-12T19:15:10.573Z,56
2015-05-12T19:15:24.807Z,56
2015-05-12T19:15:38.932Z,56
2015-05-12T19:15:53.010Z,56
2015-05-12T19:16:07.215Z,56
2015-05-12T19:16:21.434Z,56
2015-05-12T19:16:35.590Z,56
2015-05-12T19:16:49.700Z,56
2015-05-12T19:17:05.465Z,56
2015-05-12T19:17:19.734Z,56
2015-05-12T19:17:33.859Z,56
2015-05-12T19:17:50.046Z,55
2015-05-12T19:18:04.234Z,55
2015-05-12T19:18:18.361Z,56
2015-05-12T19:18:32.517Z,56
2015-05-12T19:18:50.095Z,55
2015-05-12T19:19:04.908Z,55
2015-05-12T19:19:19.097Z,55
2015-05-12T19:19:34.347Z,56
2015-05-12T19:19:49.378Z,55
2015-05-12T19:20:03.582Z,55
2015-05-12T19:20:19.085Z,55
2015-05-12T19:20:33.866Z,55
2015-05-12T19:20:48.022Z,55
2015-05-12T19:21:02.616Z,55
2015-05-12T19:21:16.758Z,55
2015-05-12T19:21:30.962Z,55
2015-05-12T19:21:45.102Z,54
2015-05-12T19:21:59.196Z,54
2015-05-12T19:22:13.339Z,55
2015-05-12T19:22:27.432Z,54
2015-05-12T19:22:41.604Z,54
2015-05-12T19:22:55.792Z,54
2015-05-12T19:23:09.904Z,54
2015-05-12T19:23:24.560Z,54
2015-05-12T19:23:43.107Z,54
2015-05-12T19:23:58.951Z,54
2015-05-12T19:24:13.250Z,54
2015-05-12T19:24:27.453Z,54
2015-05-12T19:24:41.594Z,53
2015-05-12T19:24:55.765Z,53
2015-05-12T19:25:10.017Z,54
2015-05-12T19:25:24.174Z,51
2015-05-12T19:25:38.314Z,49
2015-05-12T19:25:52.408Z,52
2015-05-12T19:26:08.408Z,53
2015-05-12T19:26:24.942Z,54
2015-05-12T19:26:39.114Z,54
2015-05-12T19:26:53.286Z,53
2015-05-12T19:27:07.552Z,54
2015-05-12T19:27:21.679Z,54
2015-05-12T19:27:37.226Z,53
2015-05-12T19:27:52.694Z,53
2015-05-12T19:28:07.866Z,54
2015-05-12T19:28:23.962Z,53
2015-05-12T19:28:39.134Z,53
2015-05-12T19:28:53.556Z,53
2015-05-12T19:29:08.634Z,53
2015-05-12T19:29:23.090Z,53
2015-05-12T19:29:38.246Z,53
2015-05-12T19:29:53.684Z,53
2015-05-12T19:30:08.824Z,53
2015-05-12T19:30:24.076Z,53
2015-05-12T19:30:38.389Z,53
2015-05-12T19:30:52.858Z,53
2015-05-12T19:31:08.998Z,53
2015-05-12T19:31:24.297Z,53
2015-05-12T19:31:40.281Z,53
2015-05-12T19:31:54.422Z,53
2015-05-12T19:32:09.188Z,53
2015-05-12T19:32:24.127Z,53
2015-05-12T19:32:38.471Z,52
2015-05-12T19:32:53.049Z,52
2015-05-12T19:33:07.877Z,53
2015-05-12T19:33:22.223Z,53
2015-05-12T19:33:37.473Z,53
2015-05-12T19:33:51.926Z,52
2015-05-12T19:34:06.035Z,52
2015-05-12T19:34:20.210Z,52
2015-05-12T19:34:34.320Z,53
2015-05-12T19:34:48.445Z,52
2015-05-12T19:35:02.585Z,52
2015-05-12T19:35:16.713Z,52
2015-05-12T19:35:31.526Z,52
2015-05-12T19:35:45.948Z,52
2015-05-12T19:36:01.213Z,52
2015-05-12T19:36:15.339Z,52
2015-05-12T19:36:29.527Z,52
2015-05-12T19:36:43.667Z,52
2015-05-12T19:36:57.761Z,52
2015-05-12T19:37:11.905Z,52
2015-05-12T19:37:26.045Z,52
2015-05-12T19:37:40.077Z,52
2015-05-12T19:37:54.233Z,52
2015-05-12T19:38:08.327Z,52
2015-05-12T19:38:23.954Z,52
2015-05-12T19:38:38.157Z,52
2015-05-12T19:38:58.610Z,52
2015-05-12T19:39:12.832Z,52
2015-05-12T19:39:27.738Z,52
2015-05-12T19:39:43.222Z,52
2015-05-12T19:39:57.394Z,52
2015-05-12T19:40:11.615Z,52
2015-05-12T19:40:25.709Z,51
2015-05-12T19:40:39.834Z,51
2015-05-12T19:40:54.037Z,52
2015-05-12T19:41:08.131Z,52
2015-05-12T19:41:22.289Z,52
2015-05-12T19:41:36.336Z,52
2015-05-12T19:41:50.476Z,52
2015-05-12T19:42:04.664Z,51
2015-05-12T19:42:18.744Z,51
2015-05-12T19:42:32.853Z,51
2015-05-12T19:42:47.010Z,51
2015-05-12T19:43:01.135Z,51
2015-05-12T19:43:15.230Z,52
2015-05-12T19:43:29.402Z,52
2015-05-12T19:43:43.527Z,51
2015-05-12T19:43:57.621Z,51
2015-05-12T19:44:11.796Z,51
2015-05-12T19:44:25.921Z,52
2015-05-12T19:44:40.265Z,51
2015-05-12T19:44:54.390Z,51
2015-05-12T19:45:08.530Z,51
2015-05-12T19:45:22.704Z,50
2015-05-12T19:45:36.735Z,50
2015-05-12T19:45:50.782Z,50
2015-05-12T19:46:05.735Z,50
2015-05-12T19:46:19.894Z,51
2015-05-12T19:46:33.940Z,50
2015-05-12T19:46:48.112Z,51
2015-05-12T19:47:02.253Z,50
2015-05-12T19:47:16.381Z,50
2015-05-12T19:47:30.506Z,50
2015-05-12T19:47:44.600Z,50
2015-05-12T19:47:58.818Z,50
2015-05-12T19:48:12.961Z,50
2015-05-12T19:48:27.024Z,51
2015-05-12T19:48:41.164Z,50
2015-05-12T19:48:55.399Z,50
2015-05-12T19:49:09.477Z,50
2015-05-12T19:49:23.605Z,50
2015-05-12T19:49:37.745Z,50
2015-05-12T19:49:55.245Z,50
2015-05-12T19:50:09.339Z,50
2015-05-12T19:50:23.419Z,50
2015-05-12T19:50:37.591Z,50
2015-05-12T19:50:51.732Z,50
2015-05-12T19:51:05.794Z,50
2015-05-12T19:51:19.922Z,50
2015-05-12T19:51:34.063Z,50
2015-05-12T19:51:48.157Z,50
2015-05-12T19:52:02.235Z,50
2015-05-12T19:52:16.454Z,50
2015-05-12T19:52:30.595Z,50
2015-05-12T19:52:44.720Z,50
2015-05-12T19:52:58.908Z,50
2015-05-12T19:53:13.079Z,50
2015-05-12T19:53:27.239Z,50
2015-05-12T19:53:41.348Z,50
2015-05-12T19:53:55.442Z,50
2015-05-12T19:54:09.614Z,50
2015-05-12T19:54:23.741Z,50
2015-05-12T19:54:37.819Z,50
2015-05-12T19:54:51.975Z,50
2015-05-12T19:55:06.084Z,50
2015-05-12T19:55:20.166Z,50
2015-05-12T19:55:34.322Z,49
2015-05-12T19:55:48.431Z,50
2015-05-12T19:56:02.509Z,49
2015-05-12T19:56:16.668Z,49
2015-05-12T19:56:30.839Z,49
2015-05-12T19:56:45.058Z,49
2015-05-12T19:56:59.183Z,49
2015-05-12T19:57:13.308Z,50
2015-05-12T19:57:27.576Z,50
2015-05-12T19:57:41.685Z,49
2015-05-12T19:57:55.748Z,49
2015-05-12T19:58:09.920Z,49
2015-05-12T19:58:24.063Z,49
2015-05-12T19:58:38.141Z,49
2015-05-12T19:58:52.298Z,49
2015-05-12T19:59:06.469Z,49
2015-05-12T19:59:20.518Z,49
2015-05-12T19:59:34.659Z,49
2015-05-12T19:59:48.862Z,49
2015-05-12T20:00:02.940Z,49
2015-05-12T20:00:17.098Z,49
2015-05-12T20:00:31.364Z,49
2015-05-12T20:00:45.598Z,49
2015-05-12T20:00:59.739Z,49
2015-05-12T20:01:13.973Z,49
2015-05-12T20:01:28.195Z,49
2015-05-12T20:01:42.367Z,49
2015-05-12T20:01:56.617Z,49
2015-05-12T20:02:10.836Z,49
2015-05-12T20:02:24.993Z,49
2015-05-12T20:02:39.618Z,49
2015-05-12T20:02:53.712Z,49
2015-05-12T20:03:07.915Z,49
2015-05-12T20:03:22.043Z,48
2015-05-12T20:03:36.137Z,49
2015-05-12T20:03:50.324Z,48
2015-05-12T20:04:04.465Z,48
2015-05-12T20:04:18.514Z,48
2015-05-12T20:04:32.717Z,48
2015-05-12T20:04:46.904Z,48
2015-05-12T20:05:00.967Z,48
2015-05-12T20:05:15.107Z,49
2015-05-12T20:05:29.266Z,49
2015-05-12T20:05:43.484Z,49
2015-05-12T20:05:57.656Z,48
2015-05-12T20:06:11.734Z,48
2015-05-12T20:06:25.878Z,48
2015-05-12T20:06:40.066Z,48
2015-05-12T20:06:54.128Z,48
2015-05-12T20:07:08.253Z,48
2015-05-12T20:07:22.458Z,48
2015-05-12T20:07:36.583Z,48
2015-05-12T20:07:50.755Z,49
2015-05-12T20:08:04.958Z,48
2015-05-12T20:08:19.116Z,48
2015-05-12T20:08:33.320Z,48
2015-05-12T20:08:47.429Z,48
2015-05-12T20:09:01.648Z,49
2015-05-12T20:09:15.851Z,49
2015-05-12T20:09:30.041Z,49
2015-05-12T20:09:44.151Z,48
2015-05-12T20:09:58.354Z,48
2015-05-12T20:10:12.494Z,48
2015-05-12T20:10:26.621Z,48
2015-05-12T20:10:40.809Z,48
2015-05-12T20:10:54.950Z,48
2015-05-12T20:11:09.059Z,48
2015-05-12T20:11:23.233Z,48
2015-05-12T20:11:37.342Z,48
2015-05-12T20:11:51.545Z,49
2015-05-12T20:12:05.686Z,48
2015-05-12T20:12:19.813Z,48
2015-05-12T20:12:34.000Z,48
2015-05-12T20:12:48.188Z,48
2015-05-12T20:13:02.235Z,48
2015-05-12T20:13:16.422Z,48
2015-05-12T20:13:30.629Z,48
2015-05-12T20:13:44.770Z,48
2015-05-12T20:13:58.958Z,48
2015-05-12T20:14:13.129Z,48
2015-05-12T20:14:27.225Z,48
2015-05-12T20:14:41.350Z,48
2015-05-12T20:14:55.444Z,48
2015-05-12T20:15:09.585Z,47
2015-05-12T20:15:23.712Z,47
2015-05-12T20:15:37.790Z,47
2015-05-12T20:15:51.946Z,48
2015-05-12T20:16:06.133Z,48
2015-05-12T20:16:20.198Z,48
2015-05-12T20:16:34.354Z,48
2015-05-12T20:16:48.526Z,48
2015-05-12T20:17:02.635Z,48
2015-05-12T20:17:16.760Z,48
2015-05-12T20:17:30.934Z,48
2015-05-12T20:17:45.075Z,48
2015-05-12T20:17:59.278Z,48
2015-05-12T20:18:13.387Z,48
2015-05-12T20:18:27.500Z,48
2015-05-12T20:18:41.656Z,48
2015-05-12T20:18:55.750Z,48
2015-05-12T20:19:09.859Z,48
2015-05-12T20:19:24.018Z,48
2015-05-12T20:19:38.128Z,48
2015-05-12T20:19:59.737Z,48
2015-05-12T20:20:13.878Z,47
2015-05-12T20:20:28.005Z,47
2015-05-12T20:20:42.161Z,47
2015-05-12T20:20:56.270Z,47
2015-05-12T20:21:10.427Z,48
2015-05-12T20:21:24.694Z,48
2015-05-12T20:21:38.851Z,47
2015-05-12T20:21:52.976Z,47
2015-05-12T20:22:07.163Z,47
2015-05-12T20:22:21.353Z,47
2015-05-12T20:22:35.431Z,47
2015-05-12T20:22:49.603Z,47
2015-05-12T20:23:03.759Z,47
2015-05-12T20:23:17.868Z,47
2015-05-12T20:23:32.074Z,47
2015-05-12T20:23:46.246Z,47
2015-05-12T20:24:00.356Z,46
2015-05-12T20:24:14.481Z,47
2015-05-12T20:24:28.670Z,47
2015-05-12T20:24:42.811Z,47
2015-05-12T20:24:56.904Z,47
2015-05-12T20:25:11.092Z,47
2015-05-12T20:25:25.219Z,47
2015-05-12T20:25:39.297Z,47
2015-05-12T20:25:53.578Z,47
2015-05-12T20:26:07.735Z,47
2015-05-12T20:26:21.828Z,47
2015-05-12T20:26:35.972Z,47
2015-05-12T20:26:50.050Z,47
2015-05-12T20:27:04.206Z,47
2015-05-12T20:27:18.300Z,47
2015-05-12T20:27:32.395Z,46
2015-05-12T20:27:46.551Z,47
2015-05-12T20:28:00.692Z,47
2015-05-12T20:28:14.801Z,46
2015-05-12T20:28:28.960Z,47
2015-05-12T20:28:43.085Z,47
2015-05-12T20:28:57.163Z,46
2015-05-12T20:29:11.351Z,46
2015-05-12T20:29:25.540Z,46
2015-05-12T20:29:39.681Z,46
2015-05-12T20:29:53.837Z,46
2015-05-12T20:30:07.931Z,46
2015-05-12T20:30:22.072Z,47
2015-05-12T20:30:36.215Z,46
2015-05-12T20:30:50.325Z,46
2015-05-12T20:31:04.434Z,47
2015-05-12T20:31:18.590Z,47
2015-05-12T20:31:32.670Z,46
2015-05-12T20:31:46.811Z,46
2015-05-12T20:32:00.999Z,46
2015-05-12T20:32:15.077Z,46
2015-05-12T20:32:29.219Z,46
2015-05-12T20:32:43.407Z,46
2015-05-12T20:32:57.563Z,46
2015-05-12T20:33:11.766Z,46
2015-05-12T20:33:25.862Z,46
2015-05-12T20:33:39.987Z,45
2015-05-12T20:33:54.128Z,46
2015-05-12T20:34:08.253Z,46
2015-05-12T20:34:22.346Z,46
2015-05-12T20:34:36.521Z,46
2015-05-12T20:34:50.646Z,45
2015-05-12T20:35:04.724Z,46
2015-05-12T20:35:18.865Z,46
2015-05-12T20:35:33.024Z,46
2015-05-12T20:35:47.165Z,46
2015-05-12T20:36:01.259Z,46
2015-05-12T20:36:15.399Z,45
2015-05-12T20:36:29.839Z,45
2015-05-12T20:36:43.964Z,45
2015-05-12T20:37:01.057Z,46
2015-05-12T20:37:15.245Z,45
2015-05-12T20:37:29.841Z,45
2015-05-12T20:37:43.919Z,45
2015-05-12T20:37:58.106Z,45
2015-05-12T20:38:12.622Z,45
2015-05-12T20:38:26.608Z,46
2015-05-12T20:38:40.733Z,45
2015-05-12T20:38:54.874Z,45
2015-05-12T20:39:09.108Z,45
2015-05-12T20:39:23.296Z,45
2015-05-12T20:39:37.673Z,45
2015-05-12T20:39:51.813Z,45
2015-05-12T20:40:06.017Z,45
2015-05-12T20:40:20.126Z,45
2015-05-12T20:40:34.253Z,45
2015-05-12T20:40:48.456Z,45
2015-05-12T20:41:02.565Z,46
2015-05-12T20:41:16.690Z,45
2015-05-12T20:41:30.897Z,45
2015-05-12T20:41:45.053Z,44
2015-05-12T20:41:59.178Z,45
2015-05-12T20:42:13.178Z,45
2015-05-12T20:42:27.306Z,45
2015-05-12T20:42:41.446Z,45
2015-05-12T20:42:55.509Z,44