createdAt,value
2023-03-28T00:10:21.475Z,12.4
2023-03-28T01:10:31.440Z,12.6
2023-03-28T01:25:39.854Z,12.6
2023-03-28T03:10:53.505Z,12.6
2023-03-28T03:26:03.176Z,12.5
2023-03-28T05:11:12.261Z,12.5
2023-03-28T05:26:20.842Z,12.5
2023-03-28T06:11:22.371Z,12.7
2023-03-28T06:26:31.349Z,12.7
2023-03-28T07:11:32.528Z,14.2
2023-03-28T07:26:41.115Z,14.2
2023-03-28T07:41:42.271Z,14.2
2023-03-28T07:56:43.478Z,14.2
2023-03-28T08:11:42.786Z,14.2
2023-03-28T08:41:52.907Z,14.2
2023-03-28T08:56:53.360Z,14.1
2023-03-28T09:11:53.013Z,13.6
2023-03-28T09:27:01.842Z,13.6
2023-03-28T09:42:01.911Z,13.6
2023-03-28T10:12:02.920Z,13.6
2023-03-28T10:27:11.272Z,13.6
2023-03-28T10:42:12.532Z,13.6
2023-03-28T10:57:13.657Z,13.6
2023-03-28T11:12:40.986Z,13.5
2023-03-28T12:12:23.491Z,13.5
2023-03-28T12:27:33.098Z,13.5
2023-03-28T14:12:43.709Z,13.6
2023-03-28T14:27:52.138Z,13.6
2023-03-28T14:42:53.422Z,13.6
2023-03-28T14:57:54.506Z,13.6
2023-03-28T15:12:53.823Z,13.8
2023-03-28T17:13:13.957Z,12.6
2023-03-28T17:28:21.457Z,12.6
2023-03-28T17:43:22.587Z,12.6
2023-03-28T17:58:23.980Z,12.6
2023-03-28T20:13:44.547Z,12.5
2023-03-28T20:28:52.963Z,12.5
2023-03-28T20:43:54.040Z,12.5
2023-03-28T20:58:55.266Z,12.5
2023-03-28T23:14:15.072Z,12.6
2023-03-28T23:29:23.276Z,12.5
