createdAt,value
2022-09-07T00:01:05.946Z,14.58
2022-09-07T00:03:35.195Z,14.62
2022-09-07T00:06:11.215Z,14.53
2022-09-07T00:08:43.754Z,14.55
2022-09-07T00:11:16.040Z,14.53
2022-09-07T00:13:46.727Z,14.55
2022-09-07T00:16:24.975Z,14.50
2022-09-07T00:19:01.331Z,14.47
2022-09-07T00:21:29.935Z,14.43
2022-09-07T00:23:57.801Z,14.37
2022-09-07T00:26:30.951Z,14.31
2022-09-07T00:29:04.285Z,14.36
2022-09-07T00:31:32.241Z,14.24
2022-09-07T00:34:02.189Z,14.18
2022-09-07T00:36:30.532Z,14.17
2022-09-07T00:38:58.665Z,14.16
2022-09-07T00:41:26.800Z,14.11
2022-09-07T00:43:58.829Z,14.11
2022-09-07T00:46:32.127Z,14.14
2022-09-07T00:49:22.834Z,14.12
2022-09-07T00:52:00.224Z,14.15
2022-09-07T00:54:43.873Z,14.18
2022-09-07T00:57:12.178Z,14.25
2022-09-07T00:59:48.634Z,14.28
2022-09-07T01:02:18.186Z,14.37
2022-09-07T01:04:53.737Z,14.40
2022-09-07T01:07:21.302Z,14.42
2022-09-07T01:09:50.994Z,14.44
2022-09-07T01:12:18.463Z,14.44
2022-09-07T01:14:52.037Z,14.39
2022-09-07T01:17:44.788Z,14.38
2022-09-07T01:20:45.867Z,14.32
2022-09-07T01:24:20.915Z,14.13
2022-09-07T01:26:51.909Z,14.02
2022-09-07T01:29:34.450Z,13.91
2022-09-07T01:32:37.455Z,13.90
2022-09-07T01:35:19.136Z,13.92
2022-09-07T01:38:23.731Z,13.94
2022-09-07T01:41:14.838Z,13.87
2022-09-07T01:43:55.483Z,13.72
2022-09-07T01:46:46.319Z,13.65
2022-09-07T01:49:54.720Z,13.51
2022-09-07T01:52:42.445Z,13.46
2022-09-07T01:55:34.139Z,13.32
2022-09-07T01:58:26.497Z,13.27
2022-09-07T02:01:03.300Z,13.27
2022-09-07T02:04:01.090Z,13.18
2022-09-07T02:06:40.233Z,13.18
2022-09-07T02:09:29.342Z,13.12
2022-09-07T02:11:57.776Z,13.14
2022-09-07T02:14:43.102Z,13.10
2022-09-07T02:17:37.380Z,12.99
2022-09-07T02:20:27.064Z,12.99
2022-09-07T02:23:02.368Z,13.05
2022-09-07T02:25:40.384Z,13.01
2022-09-07T02:28:18.409Z,12.98
2022-09-07T02:30:46.306Z,12.95
2022-09-07T02:33:14.299Z,12.96
2022-09-07T02:35:41.922Z,12.95
2022-09-07T02:38:10.657Z,12.93
2022-09-07T02:40:38.768Z,12.97
2022-09-07T02:43:11.758Z,12.96
2022-09-07T02:46:33.608Z,12.81
2022-09-07T02:49:43.966Z,12.78
2022-09-07T02:52:30.597Z,12.73
2022-09-07T02:55:54.422Z,12.71
2022-09-07T02:58:32.446Z,12.78
2022-09-07T03:01:09.844Z,12.77
2022-09-07T03:04:14.655Z,12.75
2022-09-07T03:06:59.384Z,12.74
2022-09-07T03:09:36.611Z,12.69
2022-09-07T03:12:06.046Z,12.56
2022-09-07T03:14:36.247Z,12.48
2022-09-07T03:17:03.752Z,12.52
2022-09-07T03:19:30.952Z,12.56
2022-09-07T03:21:58.494Z,12.49
2022-09-07T03:24:25.868Z,12.46
2022-09-07T03:26:53.311Z,12.46
2022-09-07T03:29:20.840Z,12.45
2022-09-07T03:31:48.195Z,12.41
2022-09-07T03:34:17.267Z,12.33
2022-09-07T03:36:44.801Z,12.33
2022-09-07T03:39:14.006Z,12.27
2022-09-07T03:41:41.350Z,12.23
2022-09-07T03:44:09.433Z,12.21
2022-09-07T03:46:36.707Z,12.18
2022-09-07T03:49:04.652Z,12.15
2022-09-07T03:51:32.207Z,12.21
2022-09-07T03:54:00.498Z,12.20
2022-09-07T03:56:27.899Z,12.17
2022-09-07T03:58:56.228Z,12.16
2022-09-07T04:01:26.583Z,12.17
2022-09-07T04:04:01.964Z,12.17
2022-09-07T04:06:31.421Z,12.14
2022-09-07T04:09:07.802Z,12.20
2022-09-07T04:11:35.913Z,12.27
2022-09-07T04:14:03.326Z,12.32
2022-09-07T04:16:30.638Z,12.35
2022-09-07T04:18:59.392Z,12.38
2022-09-07T04:21:30.392Z,12.37
2022-09-07T04:23:58.682Z,12.37
2022-09-07T04:26:30.418Z,12.41
2022-09-07T04:28:59.442Z,12.35
2022-09-07T04:31:27.221Z,12.33
2022-09-07T04:33:55.636Z,12.36
2022-09-07T04:36:24.980Z,12.43
2022-09-07T04:39:03.126Z,12.46
2022-09-07T04:41:32.724Z,12.52
2022-09-07T04:44:03.062Z,12.60
2022-09-07T04:46:35.159Z,12.64
2022-09-07T04:49:08.651Z,12.73
2022-09-07T04:51:38.077Z,12.83
2022-09-07T04:54:06.427Z,12.87
2022-09-07T04:56:34.069Z,12.95
2022-09-07T04:59:02.918Z,12.99
2022-09-07T05:01:31.247Z,12.87
2022-09-07T05:04:01.569Z,12.86
2022-09-07T05:06:29.611Z,12.92
2022-09-07T05:08:59.388Z,12.97
2022-09-07T05:11:29.777Z,13.01
2022-09-07T05:14:00.129Z,13.06
2022-09-07T05:16:29.113Z,13.17
2022-09-07T05:19:00.205Z,13.24
2022-09-07T05:21:34.329Z,13.32
2022-09-07T05:24:03.048Z,13.41
2022-09-07T05:26:35.005Z,13.39
2022-09-07T05:31:53.651Z,13.52
2022-09-07T05:37:09.236Z,13.58
2022-09-07T05:39:36.630Z,13.66
2022-09-07T05:42:04.313Z,13.80
2022-09-07T05:44:47.379Z,13.91
2022-09-07T05:47:15.147Z,14.02
2022-09-07T05:49:42.813Z,14.09
2022-09-07T05:52:10.917Z,14.17
2022-09-07T05:54:38.197Z,14.29
2022-09-07T05:57:07.423Z,14.26
2022-09-07T05:59:35.304Z,14.31
2022-09-07T06:02:02.820Z,14.30
2022-09-07T06:04:30.426Z,14.36
2022-09-07T06:07:21.165Z,14.43
2022-09-07T06:12:32.568Z,14.59
2022-09-07T06:15:01.623Z,14.61
2022-09-07T06:17:31.218Z,14.78
2022-09-07T06:19:58.566Z,14.95
2022-09-07T06:22:30.549Z,15.13
2022-09-07T06:24:58.548Z,15.29
2022-09-07T06:27:25.943Z,15.29
2022-09-07T06:29:53.415Z,15.82
2022-09-07T06:35:09.074Z,16.24
2022-09-07T06:37:36.415Z,16.41
2022-09-07T06:40:04.416Z,16.62
2022-09-07T06:42:32.219Z,16.46
2022-09-07T06:44:59.506Z,16.37
2022-09-07T06:47:26.911Z,16.58
2022-09-07T06:49:54.464Z,17.87
2022-09-07T06:52:22.041Z,20.35
2022-09-07T06:55:04.927Z,22.82
2022-09-07T06:57:32.716Z,24.91
2022-09-07T07:00:00.071Z,26.38
2022-09-07T07:02:27.416Z,27.46
2022-09-07T07:04:54.870Z,28.73
2022-09-07T07:07:22.175Z,29.95
2022-09-07T07:09:51.069Z,31.18
2022-09-07T07:14:45.318Z,33.24
2022-09-07T07:17:13.471Z,33.89
2022-09-07T07:19:42.408Z,35.02
2022-09-07T07:24:57.620Z,36.74
2022-09-07T07:27:25.056Z,37.81
2022-09-07T07:29:55.402Z,38.10
2022-09-07T07:32:22.920Z,38.74
2022-09-07T07:34:50.224Z,39.01
2022-09-07T07:37:17.925Z,39.68
2022-09-07T07:42:34.149Z,41.58
2022-09-07T07:47:53.686Z,42.87
2022-09-07T07:50:36.501Z,42.62
2022-09-07T07:55:51.704Z,45.17
2022-09-07T07:58:19.723Z,45.95
2022-09-07T08:00:54.642Z,46.58
2022-09-07T08:03:24.770Z,47.16
2022-09-07T08:05:52.833Z,47.54
2022-09-07T08:08:21.001Z,48.55
2022-09-07T08:10:48.478Z,49.25
2022-09-07T08:13:16.812Z,50.01
2022-09-07T08:15:47.309Z,50.50
2022-09-07T08:18:17.624Z,51.01
2022-09-07T08:20:45.160Z,51.53
2022-09-07T08:23:12.782Z,52.05
2022-09-07T08:25:58.389Z,52.93
2022-09-07T08:28:32.125Z,53.79
2022-09-07T08:31:04.952Z,53.83
2022-09-07T08:33:32.598Z,54.59
2022-09-07T08:36:03.450Z,54.51
2022-09-07T08:38:33.325Z,55.32
2022-09-07T08:41:59.646Z,56.07
2022-09-07T08:44:53.313Z,55.96
2022-09-07T08:47:49.346Z,55.77
2022-09-07T08:50:58.886Z,55.16
2022-09-07T08:53:29.158Z,56.14
2022-09-07T08:56:04.841Z,56.42
2022-09-07T08:58:53.343Z,56.89
2022-09-07T09:01:37.937Z,57.38
2022-09-07T09:04:34.890Z,57.70
2022-09-07T09:07:51.021Z,58.59
2022-09-07T09:10:54.617Z,58.67
2022-09-07T09:13:52.308Z,58.68
2022-09-07T09:16:32.972Z,59.10
2022-09-07T09:19:31.236Z,59.71
2022-09-07T09:22:21.418Z,60.25
2022-09-07T09:25:25.483Z,60.57
2022-09-07T09:27:52.853Z,60.74
2022-09-07T09:30:23.485Z,61.52
2022-09-07T09:33:27.460Z,61.76
2022-09-07T09:36:01.339Z,62.48
2022-09-07T09:38:33.365Z,61.87
2022-09-07T09:41:12.414Z,62.05
2022-09-07T09:43:51.850Z,62.20
2022-09-07T09:46:36.176Z,63.05
2022-09-07T09:49:37.975Z,62.87
2022-09-07T09:52:42.981Z,64.47
2022-09-07T10:01:29.551Z,65.30
2022-09-07T10:03:59.416Z,65.74
2022-09-07T10:06:30.136Z,63.34
2022-09-07T10:09:02.106Z,64.16
2022-09-07T10:12:05.581Z,65.28
2022-09-07T10:14:46.849Z,65.01
2022-09-07T10:17:31.960Z,65.24
2022-09-07T10:20:21.705Z,65.54
2022-09-07T10:22:51.837Z,65.81
2022-09-07T10:25:34.932Z,65.71
2022-09-07T10:28:22.439Z,65.87
2022-09-07T10:31:14.085Z,66.38
2022-09-07T10:34:28.186Z,66.58
2022-09-07T10:37:07.004Z,66.88
2022-09-07T10:40:00.228Z,67.65
2022-09-07T10:43:20.757Z,67.43
2022-09-07T10:46:56.419Z,67.42
2022-09-07T10:49:22.424Z,68.19
2022-09-07T10:52:14.718Z,68.27
2022-09-07T10:55:07.946Z,66.22
2022-09-07T10:58:01.874Z,65.17
2022-09-07T11:00:58.347Z,65.72
2022-09-07T11:04:14.561Z,67.14
2022-09-07T11:06:48.342Z,68.06
2022-09-07T11:09:34.051Z,67.64
2022-09-07T11:12:08.165Z,68.52
2022-09-07T11:14:52.877Z,68.03
2022-09-07T11:17:30.047Z,69.23
2022-09-07T11:20:34.283Z,69.17
2022-09-07T11:23:50.552Z,69.51
2022-09-07T11:26:32.229Z,70.18
2022-09-07T11:29:36.496Z,70.25
2022-09-07T11:32:23.032Z,70.63
2022-09-07T11:34:55.524Z,71.20
2022-09-07T11:37:59.656Z,70.29
2022-09-07T11:41:09.341Z,70.69
2022-09-07T11:43:45.642Z,70.98
2022-09-07T11:46:26.740Z,71.01
2022-09-07T11:48:58.492Z,71.64
2022-09-07T11:51:54.202Z,71.12
2022-09-07T11:54:27.020Z,71.78
2022-09-07T11:57:12.657Z,72.15
2022-09-07T12:00:12.162Z,71.00
2022-09-07T12:03:23.768Z,71.21
2022-09-07T12:06:05.864Z,70.77
2022-09-07T12:08:51.368Z,70.68
2022-09-07T12:11:24.615Z,70.49
2022-09-07T12:14:28.417Z,70.43
2022-09-07T12:17:12.821Z,70.81
2022-09-07T12:19:40.444Z,71.00
2022-09-07T12:22:21.572Z,70.20
2022-09-07T12:24:53.901Z,69.79
2022-09-07T12:27:21.010Z,69.91
2022-09-07T12:29:52.816Z,69.78
2022-09-07T12:32:57.122Z,68.81
2022-09-07T12:35:28.991Z,68.52
2022-09-07T12:38:19.182Z,68.39
2022-09-07T12:40:50.000Z,68.41
2022-09-07T12:43:17.387Z,67.71
2022-09-07T12:45:47.409Z,67.98
2022-09-07T12:48:17.477Z,67.71
2022-09-07T12:50:56.961Z,67.07
2022-09-07T12:53:57.727Z,67.24
2022-09-07T12:56:37.698Z,66.91
2022-09-07T12:59:49.527Z,66.04
2022-09-07T13:02:59.358Z,65.60
2022-09-07T13:05:56.212Z,66.16
2022-09-07T13:08:50.610Z,66.20
2022-09-07T13:11:35.748Z,65.54
2022-09-07T13:14:14.533Z,65.68
2022-09-07T13:20:07.599Z,65.10
2022-09-07T13:22:35.413Z,65.21
2022-09-07T13:25:22.532Z,65.23
2022-09-07T13:28:01.680Z,64.86
2022-09-07T13:30:36.286Z,65.25
2022-09-07T13:33:25.545Z,64.66
2022-09-07T13:36:03.380Z,64.22
2022-09-07T13:38:34.861Z,64.18
2022-09-07T13:41:17.884Z,64.35
2022-09-07T13:43:59.757Z,64.00
2022-09-07T13:46:57.004Z,63.13
2022-09-07T13:49:51.375Z,63.19
2022-09-07T13:52:29.325Z,63.41
2022-09-07T13:55:25.605Z,62.92
2022-09-07T13:58:15.413Z,62.99
2022-09-07T14:01:13.425Z,63.05
2022-09-07T14:03:53.224Z,63.24
2022-09-07T14:06:25.331Z,63.69
2022-09-07T14:09:04.965Z,63.22
2022-09-07T14:11:52.599Z,62.72
2022-09-07T14:14:30.259Z,62.40
2022-09-07T14:17:04.997Z,61.88
2022-09-07T14:20:02.386Z,60.65
2022-09-07T14:22:35.351Z,59.45
2022-09-07T14:25:07.478Z,58.80
2022-09-07T14:27:42.604Z,58.59
2022-09-07T14:30:28.307Z,57.48
2022-09-07T14:33:20.316Z,55.87
2022-09-07T14:35:49.679Z,54.56
2022-09-07T14:41:20.547Z,48.32
2022-09-07T14:44:03.100Z,45.89
2022-09-07T14:46:36.883Z,44.22
2022-09-07T14:49:19.849Z,42.81
2022-09-07T14:51:48.568Z,41.85
2022-09-07T14:54:28.432Z,40.62
2022-09-07T14:57:24.831Z,39.57
2022-09-07T14:59:54.805Z,38.63
2022-09-07T15:02:37.676Z,37.81
2022-09-07T15:05:30.940Z,36.93
2022-09-07T15:07:59.596Z,36.51
2022-09-07T15:10:36.894Z,36.36
2022-09-07T15:13:25.437Z,35.71
2022-09-07T15:16:02.953Z,35.40
2022-09-07T15:19:10.577Z,34.94
2022-09-07T15:21:37.831Z,34.74
2022-09-07T15:24:07.436Z,34.23
2022-09-07T15:29:32.970Z,33.75
2022-09-07T15:32:04.345Z,33.60
2022-09-07T15:34:33.271Z,33.39
2022-09-07T15:37:03.659Z,33.21
2022-09-07T15:39:31.680Z,32.83
2022-09-07T15:42:00.808Z,32.51
2022-09-07T15:44:46.360Z,32.39
2022-09-07T15:50:01.101Z,32.27
2022-09-07T15:52:31.272Z,32.03
2022-09-07T15:54:59.560Z,31.79
2022-09-07T16:00:17.099Z,31.20
2022-09-07T16:05:31.742Z,30.93
2022-09-07T16:11:04.655Z,30.46
2022-09-07T16:13:33.341Z,30.20
2022-09-07T16:16:00.580Z,29.91
2022-09-07T16:18:31.309Z,29.73
2022-09-07T16:21:11.507Z,29.61
2022-09-07T16:23:42.926Z,29.49
2022-09-07T16:26:12.180Z,29.25
2022-09-07T16:28:42.467Z,29.00
2022-09-07T16:31:26.483Z,28.68
2022-09-07T16:33:54.963Z,28.45
2022-09-07T16:36:25.286Z,28.20
2022-09-07T16:38:59.242Z,27.87
2022-09-07T16:41:31.848Z,27.68
2022-09-07T16:43:59.724Z,27.52
2022-09-07T16:46:35.018Z,27.28
2022-09-07T16:49:03.922Z,27.02
2022-09-07T16:51:31.370Z,26.86
2022-09-07T16:53:59.796Z,26.75
2022-09-07T16:56:30.587Z,26.63
2022-09-07T16:59:04.694Z,26.51
2022-09-07T17:01:38.125Z,26.36
2022-09-07T17:04:10.667Z,26.22
2022-09-07T17:06:40.448Z,26.08
2022-09-07T17:09:08.749Z,25.93
2022-09-07T17:11:37.369Z,25.80
2022-09-07T17:14:06.790Z,25.65
2022-09-07T17:16:40.987Z,25.50
2022-09-07T17:22:00.877Z,25.18
2022-09-07T17:24:31.863Z,24.99
2022-09-07T17:27:00.127Z,24.84
2022-09-07T17:29:30.550Z,24.64
2022-09-07T17:34:46.534Z,24.35
2022-09-07T17:37:14.025Z,24.21
2022-09-07T17:39:41.672Z,24.01
2022-09-07T17:42:09.863Z,23.90
2022-09-07T17:44:38.414Z,23.78
2022-09-07T17:47:06.328Z,23.68
2022-09-07T17:49:33.806Z,23.60
2022-09-07T17:52:01.830Z,23.48
2022-09-07T17:54:29.439Z,23.34
2022-09-07T17:56:56.839Z,23.26
2022-09-07T18:02:14.126Z,23.15
2022-09-07T18:04:42.765Z,23.06
2022-09-07T18:07:10.193Z,22.92
2022-09-07T18:09:37.507Z,22.93
2022-09-07T18:12:05.502Z,23.02
2022-09-07T18:14:33.074Z,23.01
2022-09-07T18:17:00.519Z,23.00
2022-09-07T18:19:28.465Z,22.92
2022-09-07T18:21:55.836Z,22.75
2022-09-07T18:24:24.833Z,22.69
2022-09-07T18:26:54.103Z,22.66
2022-09-07T18:29:29.538Z,22.57
2022-09-07T18:32:02.294Z,22.47
2022-09-07T18:34:31.910Z,22.36
2022-09-07T18:37:00.620Z,22.37
2022-09-07T18:39:29.288Z,22.35
2022-09-07T18:41:57.168Z,22.29
2022-09-07T18:47:22.174Z,22.28
2022-09-07T18:49:51.875Z,22.35
2022-09-07T18:55:10.233Z,22.37
2022-09-07T18:57:38.364Z,22.37
2022-09-07T19:00:09.186Z,22.33
2022-09-07T19:02:36.815Z,22.23
2022-09-07T19:07:52.839Z,22.20
2022-09-07T19:10:20.360Z,22.13
2022-09-07T19:12:47.725Z,22.06
2022-09-07T19:15:15.852Z,22.04
2022-09-07T19:17:43.290Z,22.00
2022-09-07T19:20:10.764Z,21.95
2022-09-07T19:22:39.064Z,21.89
2022-09-07T19:25:06.859Z,21.86
2022-09-07T19:27:34.160Z,21.83
2022-09-07T19:30:01.750Z,21.79
2022-09-07T19:32:29.669Z,21.77
2022-09-07T19:34:56.869Z,21.74
2022-09-07T19:37:26.109Z,21.75
2022-09-07T19:39:57.467Z,21.68
2022-09-07T19:42:26.593Z,21.64
2022-09-07T19:44:54.297Z,21.64
2022-09-07T19:47:22.159Z,21.70
2022-09-07T19:49:49.559Z,21.67
2022-09-07T19:52:16.836Z,21.64
2022-09-07T19:54:44.555Z,21.64
2022-09-07T19:57:11.852Z,21.58
2022-09-07T19:59:39.755Z,21.56
2022-09-07T20:02:07.256Z,21.53
2022-09-07T20:04:35.895Z,21.55
2022-09-07T20:07:04.095Z,21.58
2022-09-07T20:09:31.650Z,21.56
2022-09-07T20:12:01.882Z,21.54
2022-09-07T20:14:29.491Z,21.50
2022-09-07T20:16:58.138Z,21.44
2022-09-07T20:19:25.399Z,21.41
2022-09-07T20:21:55.872Z,21.40
2022-09-07T20:24:23.674Z,21.36
2022-09-07T20:26:51.149Z,21.36
2022-09-07T20:29:34.076Z,21.35
2022-09-07T20:32:02.197Z,21.27
2022-09-07T20:34:30.070Z,21.25
2022-09-07T20:36:57.441Z,21.19
2022-09-07T20:39:25.276Z,21.14
2022-09-07T20:41:52.683Z,21.14
2022-09-07T20:44:19.945Z,21.09
2022-09-07T20:46:47.539Z,21.12
2022-09-07T20:49:15.849Z,20.94
2022-09-07T20:51:43.348Z,20.91
2022-09-07T20:54:10.853Z,20.79
2022-09-07T20:56:38.231Z,20.69
2022-09-07T20:59:05.455Z,20.60
2022-09-07T21:01:33.448Z,20.51
2022-09-07T21:04:01.822Z,20.36
2022-09-07T21:06:31.810Z,20.38
2022-09-07T21:08:59.842Z,20.40
2022-09-07T21:11:34.468Z,20.30
2022-09-07T21:14:06.323Z,20.29
2022-09-07T21:16:35.043Z,20.20
2022-09-07T21:19:06.973Z,20.05
2022-09-07T21:21:39.083Z,20.09
2022-09-07T21:24:16.966Z,20.11
2022-09-07T21:26:44.763Z,20.12
2022-09-07T21:29:22.982Z,20.16
2022-09-07T21:31:53.466Z,20.13
2022-09-07T21:34:22.023Z,20.02
2022-09-07T21:36:49.566Z,19.88
2022-09-07T21:39:17.244Z,19.83
2022-09-07T21:41:45.647Z,19.82
2022-09-07T21:44:16.287Z,19.83
2022-09-07T21:46:44.452Z,19.85
2022-09-07T21:49:12.453Z,19.78
2022-09-07T21:51:39.895Z,19.76
2022-09-07T21:54:07.393Z,19.76
2022-09-07T21:56:34.934Z,19.75
2022-09-07T21:59:02.770Z,19.74
2022-09-07T22:01:31.574Z,19.67
2022-09-07T22:04:07.140Z,19.51
2022-09-07T22:06:35.734Z,19.43
2022-09-07T22:09:05.148Z,19.37
2022-09-07T22:11:32.735Z,19.32
2022-09-07T22:14:03.384Z,19.24
2022-09-07T22:16:33.212Z,19.18
2022-09-07T22:19:01.286Z,19.15
2022-09-07T22:21:30.782Z,19.12
2022-09-07T22:24:01.914Z,19.14
2022-09-07T22:26:33.218Z,19.14
2022-09-07T22:29:00.979Z,19.14
2022-09-07T22:31:33.618Z,19.14
2022-09-07T22:34:03.939Z,19.13
2022-09-07T22:36:35.334Z,19.13
2022-09-07T22:39:07.569Z,19.09
2022-09-07T22:41:38.335Z,19.07
2022-09-07T22:44:08.303Z,19.03
2022-09-07T22:46:39.929Z,18.94
2022-09-07T22:49:08.109Z,18.88
2022-09-07T22:51:35.484Z,18.86
2022-09-07T22:54:03.574Z,18.86
2022-09-07T22:56:33.931Z,18.81
2022-09-07T22:59:07.527Z,18.75
2022-09-07T23:01:36.582Z,18.76
2022-09-07T23:04:05.397Z,18.71
2022-09-07T23:06:39.196Z,18.65
2022-09-07T23:09:16.666Z,18.60
2022-09-07T23:11:46.167Z,18.61
2022-09-07T23:14:21.935Z,18.55
2022-09-07T23:16:50.602Z,18.59
2022-09-07T23:19:20.455Z,18.56
2022-09-07T23:21:47.854Z,18.42
2022-09-07T23:24:18.790Z,18.34
2022-09-07T23:26:47.114Z,18.31
2022-09-07T23:29:15.918Z,18.30
2022-09-07T23:31:45.499Z,18.33
2022-09-07T23:34:13.047Z,18.35
2022-09-07T23:36:40.318Z,18.33
2022-09-07T23:39:07.576Z,18.34
2022-09-07T23:41:34.932Z,18.38
2022-09-07T23:44:02.390Z,18.34
2022-09-07T23:46:29.847Z,18.35
2022-09-07T23:48:57.383Z,18.30
2022-09-07T23:51:24.978Z,18.29
2022-09-07T23:53:53.461Z,18.23
2022-09-07T23:56:24.603Z,18.15
2022-09-07T23:58:52.389Z,18.09
