createdAt,value
2018-07-14T00:02:11.719Z,99.90
2018-07-14T00:07:08.314Z,99.90
2018-07-14T00:09:36.821Z,99.90
2018-07-14T00:12:05.307Z,99.90
2018-07-14T00:14:33.739Z,99.90
2018-07-14T00:17:02.234Z,99.90
2018-07-14T00:19:30.701Z,99.90
2018-07-14T00:21:59.186Z,99.90
2018-07-14T00:24:27.648Z,99.90
2018-07-14T00:26:56.117Z,99.90
2018-07-14T00:29:24.570Z,99.90
2018-07-14T00:31:53.047Z,99.90
2018-07-14T00:34:21.500Z,99.90
2018-07-14T00:36:50.014Z,99.90
2018-07-14T00:39:18.498Z,99.90
2018-07-14T00:41:46.983Z,99.90
2018-07-14T00:44:15.486Z,99.90
2018-07-14T00:46:43.973Z,99.90
2018-07-14T00:49:12.450Z,99.90
2018-07-14T00:51:40.957Z,99.90
2018-07-14T00:54:09.400Z,99.90
2018-07-14T00:56:37.889Z,99.90
2018-07-14T00:59:06.341Z,99.90
2018-07-14T01:01:34.817Z,99.90
2018-07-14T01:04:03.262Z,99.90
2018-07-14T01:06:31.699Z,99.90
2018-07-14T01:09:00.165Z,99.90
2018-07-14T01:13:56.797Z,99.90
2018-07-14T01:16:25.274Z,99.90
2018-07-14T01:18:53.740Z,99.90
2018-07-14T01:21:22.245Z,99.90
2018-07-14T01:23:50.740Z,99.90
2018-07-14T01:26:19.185Z,99.90
2018-07-14T01:28:47.665Z,99.90
2018-07-14T01:31:16.129Z,99.90
2018-07-14T01:33:44.575Z,99.90
2018-07-14T01:36:13.009Z,99.90
2018-07-14T01:38:41.461Z,99.90
2018-07-14T01:41:09.917Z,99.90
2018-07-14T01:43:38.407Z,99.90
2018-07-14T01:46:06.901Z,99.90
2018-07-14T01:48:35.358Z,99.90
2018-07-14T01:51:04.862Z,99.90
2018-07-14T01:53:33.369Z,99.90
2018-07-14T01:56:01.834Z,99.90
2018-07-14T01:58:30.345Z,99.90
2018-07-14T02:00:58.786Z,99.90
2018-07-14T02:03:27.270Z,99.90
2018-07-14T02:05:56.230Z,99.90
2018-07-14T02:10:52.849Z,99.90
2018-07-14T02:13:21.328Z,99.90
2018-07-14T02:15:49.786Z,99.90
2018-07-14T02:18:18.256Z,99.90
2018-07-14T02:20:46.693Z,99.90
2018-07-14T02:23:15.173Z,99.90
2018-07-14T02:25:43.624Z,99.90
2018-07-14T02:28:12.121Z,99.90
2018-07-14T02:30:40.573Z,99.90
2018-07-14T02:33:09.037Z,99.90
2018-07-14T02:35:37.478Z,99.90
2018-07-14T02:38:06.184Z,99.90
2018-07-14T02:40:34.653Z,99.90
2018-07-14T02:43:03.142Z,99.90
2018-07-14T02:47:59.761Z,99.90
2018-07-14T02:50:28.240Z,99.90
2018-07-14T02:52:56.715Z,99.90
2018-07-14T02:55:25.142Z,99.90
2018-07-14T02:57:53.619Z,99.90
2018-07-14T03:00:22.098Z,99.90
2018-07-14T03:02:50.588Z,99.90
2018-07-14T03:05:19.049Z,99.90
2018-07-14T03:07:47.529Z,99.90
2018-07-14T03:10:16.114Z,99.90
2018-07-14T03:17:40.916Z,99.90
2018-07-14T03:20:09.369Z,99.90
2018-07-14T03:22:37.881Z,99.90
2018-07-14T03:25:06.360Z,99.90
2018-07-14T03:27:34.849Z,99.90
2018-07-14T03:30:03.330Z,99.90
2018-07-14T03:32:31.789Z,99.90
2018-07-14T03:35:00.277Z,99.90
2018-07-14T03:37:28.730Z,99.90
2018-07-14T03:39:57.213Z,99.90
2018-07-14T03:42:25.670Z,99.90
2018-07-14T03:44:54.178Z,99.90
2018-07-14T03:47:22.652Z,99.90
2018-07-14T03:49:51.137Z,99.90
2018-07-14T03:52:19.637Z,99.90
2018-07-14T03:54:48.137Z,99.90
2018-07-14T03:57:16.589Z,99.90
2018-07-14T03:59:45.070Z,99.90
2018-07-14T04:02:13.549Z,99.90
2018-07-14T04:04:42.032Z,99.90
2018-07-14T04:07:10.487Z,99.90
2018-07-14T04:09:38.998Z,99.90
2018-07-14T04:12:07.543Z,99.90
2018-07-14T04:14:36.068Z,99.90
2018-07-14T04:17:04.620Z,99.90
2018-07-14T04:19:33.105Z,99.90
2018-07-14T04:22:01.609Z,99.90
2018-07-14T04:24:30.117Z,99.90
2018-07-14T04:26:58.573Z,99.90
2018-07-14T04:29:27.059Z,99.90
2018-07-14T04:31:55.543Z,99.90
2018-07-14T04:34:24.059Z,99.90
2018-07-14T04:36:52.551Z,99.90
2018-07-14T04:39:21.028Z,99.90
2018-07-14T04:41:49.557Z,99.90
2018-07-14T04:44:18.042Z,99.90
2018-07-14T04:46:46.526Z,99.90
2018-07-14T04:54:11.369Z,99.90
2018-07-14T04:56:39.850Z,99.90
2018-07-14T04:59:08.548Z,99.90
2018-07-14T05:01:37.005Z,99.90
2018-07-14T05:04:05.580Z,99.90
2018-07-14T05:06:34.144Z,99.90
2018-07-14T05:09:02.621Z,99.90
2018-07-14T05:11:31.078Z,99.90
2018-07-14T05:13:59.814Z,99.90
2018-07-14T05:16:28.310Z,99.90
2018-07-14T05:18:56.797Z,99.90
2018-07-14T05:26:21.632Z,99.90
2018-07-14T05:28:50.222Z,99.90
2018-07-14T05:31:18.705Z,99.90
2018-07-14T05:33:47.225Z,99.90
2018-07-14T05:36:15.718Z,99.90
2018-07-14T05:38:44.221Z,99.90
2018-07-14T05:43:40.807Z,99.90
2018-07-14T05:46:09.250Z,99.90
2018-07-14T05:48:37.739Z,99.90
2018-07-14T05:51:06.211Z,99.90
2018-07-14T05:56:02.855Z,99.90
2018-07-14T06:00:59.489Z,99.90
2018-07-14T06:03:27.921Z,99.90
2018-07-14T06:05:56.409Z,99.90
2018-07-14T06:08:24.846Z,99.90
2018-07-14T06:13:21.446Z,99.90
2018-07-14T06:15:49.929Z,99.90
2018-07-14T06:18:18.381Z,99.90
2018-07-14T06:20:46.870Z,99.90
2018-07-14T06:23:15.380Z,99.90
2018-07-14T06:25:43.869Z,99.90
2018-07-14T06:28:12.359Z,99.90
2018-07-14T06:30:40.886Z,99.90
2018-07-14T06:33:09.347Z,99.90
2018-07-14T06:38:06.151Z,99.90
2018-07-14T06:40:34.649Z,99.90
2018-07-14T06:43:03.157Z,99.90
2018-07-14T06:45:31.650Z,99.90
2018-07-14T06:48:00.155Z,99.90
2018-07-14T06:50:28.716Z,99.90
2018-07-14T06:52:57.187Z,99.90
2018-07-14T06:55:25.681Z,99.90
2018-07-14T06:57:54.162Z,99.90
2018-07-14T07:05:18.990Z,99.90
2018-07-14T07:07:47.462Z,99.90
2018-07-14T07:12:44.121Z,99.90
2018-07-14T07:20:08.941Z,99.90
2018-07-14T07:22:37.413Z,99.90
2018-07-14T07:25:05.914Z,99.90
2018-07-14T07:27:34.362Z,99.90
2018-07-14T07:30:02.841Z,99.90
2018-07-14T07:32:31.286Z,99.90
2018-07-14T07:34:59.798Z,99.90
2018-07-14T07:37:28.243Z,99.90
2018-07-14T07:39:56.734Z,99.90
2018-07-14T07:42:25.253Z,99.90
2018-07-14T07:44:53.742Z,99.90
2018-07-14T07:49:50.337Z,99.90
2018-07-14T07:52:18.775Z,99.90
2018-07-14T07:54:47.223Z,99.90
2018-07-14T07:57:15.689Z,99.90
2018-07-14T07:59:44.150Z,99.90
2018-07-14T08:02:12.600Z,99.90
2018-07-14T08:07:09.609Z,99.90
2018-07-14T08:09:38.098Z,99.90
2018-07-14T08:12:06.619Z,99.90
2018-07-14T08:17:03.235Z,99.90
2018-07-14T08:19:31.665Z,99.90
2018-07-14T08:22:00.173Z,99.90
2018-07-14T08:24:28.623Z,99.90
2018-07-14T08:29:25.242Z,99.90
2018-07-14T08:31:53.759Z,99.90
2018-07-14T08:34:22.181Z,99.90
2018-07-14T08:36:50.644Z,97.60
2018-07-14T08:39:19.097Z,99.30
2018-07-14T08:44:15.775Z,99.50
2018-07-14T08:46:44.250Z,99.80
2018-07-14T08:49:12.719Z,98.80
2018-07-14T08:51:41.303Z,98.90
2018-07-14T08:54:09.753Z,97.20
2018-07-14T08:56:38.211Z,96.50
2018-07-14T08:59:06.666Z,96.50
2018-07-14T09:01:35.143Z,96.60
2018-07-14T09:04:03.604Z,96.70
2018-07-14T09:06:32.070Z,95.90
2018-07-14T09:09:00.510Z,96.60
2018-07-14T09:11:28.987Z,96.00
2018-07-14T09:13:57.428Z,95.80
2018-07-14T09:16:25.895Z,96.10
2018-07-14T09:18:54.343Z,96.00
2018-07-14T09:21:22.820Z,93.80
2018-07-14T09:23:51.275Z,94.20
2018-07-14T09:26:19.750Z,94.30
2018-07-14T09:28:48.344Z,92.40
2018-07-14T09:31:16.849Z,94.20
2018-07-14T09:33:45.298Z,92.10
2018-07-14T09:36:13.758Z,93.30
2018-07-14T09:38:42.215Z,92.40
2018-07-14T09:41:10.669Z,92.20
2018-07-14T09:43:39.145Z,91.10
2018-07-14T09:46:07.635Z,89.80
2018-07-14T09:48:36.109Z,90.90
2018-07-14T09:51:04.561Z,91.30
2018-07-14T09:53:33.033Z,90.00
2018-07-14T09:56:01.453Z,90.50
2018-07-14T09:58:29.901Z,88.00
2018-07-14T10:01:03.593Z,85.10
2018-07-14T10:03:32.146Z,86.40
2018-07-14T10:06:00.665Z,84.30
2018-07-14T10:08:29.230Z,85.80
2018-07-14T10:10:57.795Z,82.80
2018-07-14T10:13:26.430Z,81.80
2018-07-14T10:15:55.029Z,86.90
2018-07-14T10:18:23.653Z,87.00
2018-07-14T10:20:52.228Z,85.60
2018-07-14T10:23:20.709Z,78.30
2018-07-14T10:25:49.348Z,77.10
2018-07-14T10:28:17.734Z,70.40
2018-07-14T10:30:46.186Z,68.90
2018-07-14T10:33:14.666Z,69.80
2018-07-14T10:35:43.146Z,67.20
2018-07-14T10:38:17.397Z,69.20
2018-07-14T10:40:45.846Z,68.80
2018-07-14T10:43:14.325Z,69.90
2018-07-14T10:45:42.750Z,69.80
2018-07-14T10:48:11.258Z,66.10
2018-07-14T10:50:39.720Z,61.10
2018-07-14T10:53:08.216Z,60.70
2018-07-14T10:55:36.655Z,61.00
2018-07-14T10:58:05.176Z,59.70
2018-07-14T11:00:33.666Z,58.10
2018-07-14T11:03:02.129Z,55.20
2018-07-14T11:05:30.606Z,54.20
2018-07-14T11:07:59.078Z,52.90
2018-07-14T11:15:23.868Z,50.50
2018-07-14T11:17:52.376Z,51.80
2018-07-14T11:20:21.098Z,59.80
2018-07-14T11:22:49.614Z,57.60
2018-07-14T11:25:18.107Z,53.70
2018-07-14T11:27:46.620Z,53.20
2018-07-14T11:30:15.106Z,52.40
2018-07-14T11:32:43.642Z,50.90
2018-07-14T11:35:12.102Z,50.00
2018-07-14T11:37:40.672Z,49.40
2018-07-14T11:42:37.313Z,52.40
2018-07-14T11:45:05.962Z,56.20
2018-07-14T11:47:34.492Z,54.70
2018-07-14T11:54:59.261Z,53.30
2018-07-14T11:57:27.790Z,53.70
2018-07-14T11:59:56.266Z,54.30
2018-07-14T12:02:24.754Z,54.50
2018-07-14T12:04:53.234Z,54.90
2018-07-14T12:07:21.822Z,53.80
2018-07-14T12:09:50.269Z,56.70
2018-07-14T12:12:18.742Z,57.00
2018-07-14T12:17:15.393Z,55.00
2018-07-14T12:19:43.886Z,53.50
2018-07-14T12:22:12.443Z,52.80
2018-07-14T12:24:40.914Z,48.70
2018-07-14T12:27:09.411Z,51.00
2018-07-14T12:29:37.937Z,50.20
2018-07-14T12:32:06.398Z,52.20
2018-07-14T12:34:34.913Z,51.70
2018-07-14T12:37:03.384Z,52.70
2018-07-14T12:39:31.865Z,53.70
2018-07-14T12:42:00.322Z,53.10
2018-07-14T12:44:28.800Z,50.60
2018-07-14T12:46:57.278Z,50.70
2018-07-14T12:49:25.775Z,47.90
2018-07-14T12:51:54.274Z,46.90
2018-07-14T12:54:22.753Z,46.50
2018-07-14T12:56:51.237Z,47.80
2018-07-14T12:59:19.749Z,48.00
2018-07-14T13:01:48.193Z,46.10
2018-07-14T13:04:17.346Z,47.60
2018-07-14T13:09:14.014Z,48.90
2018-07-14T13:11:42.555Z,49.60
2018-07-14T13:14:11.056Z,50.40
2018-07-14T13:16:39.549Z,50.90
2018-07-14T13:21:36.213Z,50.30
2018-07-14T13:24:05.030Z,51.80
2018-07-14T13:26:33.500Z,52.20
2018-07-14T13:29:01.994Z,52.50
2018-07-14T13:31:30.482Z,52.30
2018-07-14T13:33:58.985Z,52.90
2018-07-14T13:36:27.516Z,52.30
2018-07-14T13:38:56.028Z,51.30
2018-07-14T13:41:24.463Z,50.70
2018-07-14T13:43:52.945Z,51.00
2018-07-14T13:46:21.425Z,52.70
2018-07-14T13:48:49.933Z,55.40
2018-07-14T13:51:18.435Z,53.70
2018-07-14T13:53:46.946Z,52.20
2018-07-14T13:56:15.427Z,53.80
2018-07-14T14:01:12.113Z,57.00
2018-07-14T14:03:40.577Z,55.50
2018-07-14T14:06:09.078Z,57.40
2018-07-14T14:08:37.569Z,56.40
2018-07-14T14:11:06.117Z,55.00
2018-07-14T14:13:34.586Z,51.50
2018-07-14T14:18:31.232Z,48.50
2018-07-14T14:20:59.681Z,49.80
2018-07-14T14:23:28.209Z,52.30
2018-07-14T14:25:56.694Z,52.80
2018-07-14T14:28:25.209Z,53.60
2018-07-14T14:30:53.690Z,56.00
2018-07-14T14:33:22.160Z,54.40
2018-07-14T14:35:50.629Z,54.60
2018-07-14T14:38:19.088Z,54.50
2018-07-14T14:43:15.748Z,51.10
2018-07-14T14:45:44.241Z,47.70
2018-07-14T14:48:12.693Z,45.20
2018-07-14T14:50:41.184Z,44.80
2018-07-14T14:53:09.888Z,48.40
2018-07-14T14:55:39.150Z,50.00
2018-07-14T14:58:08.064Z,51.10
2018-07-14T15:00:36.531Z,52.80
2018-07-14T15:05:33.204Z,53.90
2018-07-14T15:08:01.684Z,56.20
2018-07-14T15:10:30.161Z,58.70
2018-07-14T15:15:26.805Z,60.50
2018-07-14T15:17:55.285Z,59.80
2018-07-14T15:20:23.814Z,56.50
2018-07-14T15:22:52.353Z,54.40
2018-07-14T15:25:20.962Z,47.60
2018-07-14T15:27:49.438Z,46.40
2018-07-14T15:30:17.918Z,42.40
2018-07-14T15:32:46.545Z,41.70
2018-07-14T15:35:14.973Z,42.30
2018-07-14T15:37:43.478Z,39.30
2018-07-14T15:40:12.053Z,38.80
2018-07-14T15:42:40.730Z,37.40
2018-07-14T15:45:09.217Z,38.00
2018-07-14T15:47:37.708Z,37.40
2018-07-14T15:50:06.390Z,38.90
2018-07-14T15:52:34.888Z,43.80
2018-07-14T15:55:03.385Z,46.40
2018-07-14T15:57:31.874Z,49.20
2018-07-14T16:00:00.334Z,51.80
2018-07-14T16:02:28.833Z,51.10
2018-07-14T16:04:57.295Z,55.00
2018-07-14T16:07:25.802Z,57.70
2018-07-14T16:09:54.278Z,58.50
2018-07-14T16:12:22.786Z,60.50
2018-07-14T16:14:51.261Z,60.10
2018-07-14T16:19:47.911Z,60.90
2018-07-14T16:22:16.437Z,60.80
2018-07-14T16:24:44.894Z,61.10
2018-07-14T16:27:13.420Z,61.00
2018-07-14T16:29:41.922Z,64.20
2018-07-14T16:32:11.389Z,63.20
2018-07-14T16:34:39.934Z,60.10
2018-07-14T16:37:08.441Z,62.70
2018-07-14T16:39:36.901Z,62.90
2018-07-14T16:42:05.559Z,62.60
2018-07-14T16:49:39.394Z,61.40
2018-07-14T16:52:07.929Z,62.30
2018-07-14T16:54:36.390Z,62.10
2018-07-14T16:57:04.893Z,63.30
2018-07-14T16:59:33.389Z,62.50
2018-07-14T17:02:01.922Z,62.80
2018-07-14T17:04:30.377Z,63.10
2018-07-14T17:06:58.894Z,59.60
2018-07-14T17:09:27.358Z,63.40
2018-07-14T17:11:55.834Z,63.10
2018-07-14T17:14:24.960Z,65.20
2018-07-14T17:16:53.413Z,67.60
2018-07-14T17:19:21.871Z,70.70
2018-07-14T17:21:50.397Z,70.40
2018-07-14T17:24:18.853Z,67.90
2018-07-14T17:26:47.334Z,70.50
2018-07-14T17:29:15.783Z,69.20
2018-07-14T17:31:44.284Z,67.20
2018-07-14T17:36:40.905Z,69.50
2018-07-14T17:39:09.720Z,71.20
2018-07-14T17:41:38.432Z,71.10
2018-07-14T17:44:06.938Z,73.70
2018-07-14T17:46:35.389Z,73.30
2018-07-14T17:49:03.869Z,72.90
2018-07-14T17:51:32.409Z,73.50
2018-07-14T17:54:00.857Z,74.80
2018-07-14T17:56:29.305Z,76.00
2018-07-14T17:58:57.851Z,76.00
2018-07-14T18:01:26.198Z,75.50
2018-07-14T18:03:54.662Z,78.20
2018-07-14T18:06:23.094Z,78.70
2018-07-14T18:08:51.541Z,78.90
2018-07-14T18:13:48.125Z,80.80
2018-07-14T18:16:16.578Z,81.50
2018-07-14T18:18:45.048Z,82.50
2018-07-14T18:21:13.492Z,82.70
2018-07-14T18:23:42.007Z,83.50
2018-07-14T18:26:10.553Z,83.20
2018-07-14T18:28:39.011Z,86.50
2018-07-14T18:31:07.467Z,87.40
2018-07-14T18:33:35.969Z,87.40
2018-07-14T18:36:04.513Z,89.90
2018-07-14T18:38:32.994Z,90.10
2018-07-14T18:41:01.464Z,90.30
2018-07-14T18:43:29.942Z,90.50
2018-07-14T18:45:58.421Z,90.80
2018-07-14T18:48:26.918Z,90.90
2018-07-14T18:50:55.386Z,91.00
2018-07-14T18:53:23.872Z,91.30
2018-07-14T18:55:52.331Z,91.60
2018-07-14T18:58:20.831Z,92.30
2018-07-14T19:00:49.295Z,92.60
2018-07-14T19:03:17.798Z,93.20
2018-07-14T19:05:46.257Z,93.80
2018-07-14T19:08:14.729Z,94.20
2018-07-14T19:10:43.166Z,94.80
2018-07-14T19:13:11.647Z,95.30
2018-07-14T19:15:40.102Z,96.10
2018-07-14T19:18:08.584Z,96.60
2018-07-14T19:20:37.062Z,97.00
2018-07-14T19:23:05.572Z,97.50
2018-07-14T19:25:34.093Z,98.50
2018-07-14T19:28:02.538Z,99.10
2018-07-14T19:30:31.041Z,99.70
2018-07-14T19:32:59.489Z,99.90
2018-07-14T19:35:27.982Z,99.90
2018-07-14T19:37:56.411Z,99.90
2018-07-14T19:40:24.874Z,99.90
2018-07-14T19:42:53.332Z,99.90
2018-07-14T19:45:21.797Z,99.90
2018-07-14T19:47:50.233Z,99.90
2018-07-14T19:50:18.665Z,99.90
2018-07-14T19:52:47.101Z,99.90
2018-07-14T19:55:15.554Z,99.90
2018-07-14T19:57:43.970Z,99.90
2018-07-14T20:00:12.486Z,99.90
2018-07-14T20:02:40.928Z,99.90
2018-07-14T20:05:09.411Z,99.90
2018-07-14T20:07:37.853Z,99.90
2018-07-14T20:10:06.359Z,99.90
2018-07-14T20:12:34.821Z,99.90
2018-07-14T20:15:03.326Z,99.90
2018-07-14T20:17:31.769Z,99.90
2018-07-14T20:20:00.238Z,99.10
2018-07-14T20:24:56.911Z,97.40
2018-07-14T20:27:26.209Z,98.10
2018-07-14T20:29:54.725Z,97.70
2018-07-14T20:32:23.179Z,97.70
2018-07-14T20:34:51.666Z,97.80
2018-07-14T20:37:20.134Z,98.30
2018-07-14T20:39:48.620Z,98.30
2018-07-14T20:42:17.079Z,98.50
2018-07-14T20:47:13.709Z,98.40
2018-07-14T20:49:42.185Z,98.80
2018-07-14T20:52:10.672Z,98.40
2018-07-14T20:54:39.145Z,97.60
2018-07-14T20:57:07.609Z,99.00
2018-07-14T20:59:36.105Z,99.90
2018-07-14T21:02:04.614Z,99.90
2018-07-14T21:04:33.128Z,99.90
2018-07-14T21:07:01.605Z,99.90
2018-07-14T21:09:30.068Z,99.90
2018-07-14T21:11:58.601Z,99.90
2018-07-14T21:14:27.092Z,99.90
2018-07-14T21:16:55.586Z,99.90
2018-07-14T21:21:52.213Z,99.90
2018-07-14T21:24:20.645Z,99.90
2018-07-14T21:26:49.128Z,99.90
2018-07-14T21:29:17.598Z,99.90
2018-07-14T21:31:46.092Z,99.90
2018-07-14T21:34:14.561Z,99.90
2018-07-14T21:36:43.025Z,99.90
2018-07-14T21:41:39.656Z,99.90
2018-07-14T21:44:08.110Z,99.90
2018-07-14T21:46:36.590Z,99.90
2018-07-14T21:49:05.043Z,99.90
2018-07-14T21:51:33.494Z,99.90
2018-07-14T21:56:30.105Z,99.90
2018-07-14T21:58:58.611Z,99.90
2018-07-14T22:01:29.235Z,99.90
2018-07-14T22:03:57.883Z,99.90
2018-07-14T22:06:26.661Z,99.90
2018-07-14T22:08:55.109Z,99.90
2018-07-14T22:11:23.633Z,99.90
2018-07-14T22:13:52.073Z,99.90
2018-07-14T22:16:20.541Z,99.90
2018-07-14T22:18:49.015Z,99.90
2018-07-14T22:21:17.473Z,99.90
2018-07-14T22:23:46.023Z,99.90
2018-07-14T22:26:14.528Z,99.90
2018-07-14T22:28:42.999Z,99.90
2018-07-14T22:31:11.497Z,99.90
2018-07-14T22:33:39.966Z,99.90
2018-07-14T22:36:08.473Z,99.90
2018-07-14T22:38:36.945Z,99.90
2018-07-14T22:41:05.604Z,99.90
2018-07-14T22:43:34.086Z,99.90
2018-07-14T22:46:02.598Z,99.90
2018-07-14T22:48:31.060Z,99.90
2018-07-14T22:50:59.564Z,99.90
2018-07-14T22:53:28.037Z,99.90
2018-07-14T22:55:56.519Z,99.90
2018-07-14T22:58:24.974Z,99.90
2018-07-14T23:00:53.512Z,99.90
2018-07-14T23:05:50.246Z,99.90
2018-07-14T23:08:18.697Z,99.90
2018-07-14T23:10:47.181Z,99.90
2018-07-14T23:13:15.662Z,99.90
2018-07-14T23:15:44.137Z,99.90
2018-07-14T23:18:12.616Z,99.90
2018-07-14T23:20:41.073Z,99.90
2018-07-14T23:23:09.565Z,99.90
2018-07-14T23:25:37.982Z,99.90
2018-07-14T23:28:06.591Z,99.90
2018-07-14T23:33:03.197Z,99.90
2018-07-14T23:35:31.638Z,99.90
2018-07-14T23:38:00.328Z,99.90
2018-07-14T23:40:28.770Z,99.90
2018-07-14T23:42:57.226Z,99.90
2018-07-14T23:45:25.673Z,99.90
2018-07-14T23:47:54.163Z,99.90
2018-07-14T23:50:22.624Z,99.90
2018-07-14T23:52:51.181Z,99.90
2018-07-14T23:57:47.769Z,99.90
