createdAt,value
2019-02-27T00:02:27.216Z,5.10
2019-02-27T00:04:59.107Z,5.10
2019-02-27T00:07:31.137Z,5.10
2019-02-27T00:10:05.924Z,5.10
2019-02-27T00:12:35.695Z,5.10
2019-02-27T00:15:07.426Z,5.00
2019-02-27T00:17:39.015Z,5.00
2019-02-27T00:20:10.439Z,5.00
2019-02-27T00:22:41.657Z,5.00
2019-02-27T00:25:13.629Z,5.00
2019-02-27T00:27:48.852Z,4.90
2019-02-27T00:30:18.945Z,4.90
2019-02-27T00:32:51.322Z,4.90
2019-02-27T00:35:23.445Z,4.90
2019-02-27T00:37:54.810Z,4.90
2019-02-27T00:40:26.720Z,4.80
2019-02-27T00:42:57.702Z,4.80
2019-02-27T00:45:29.351Z,4.80
2019-02-27T00:48:00.997Z,4.70
2019-02-27T00:50:32.584Z,4.70
2019-02-27T00:53:03.576Z,4.70
2019-02-27T00:55:38.631Z,4.70
2019-02-27T00:58:07.788Z,4.70
2019-02-27T01:00:40.009Z,4.60
2019-02-27T01:03:11.471Z,4.60
2019-02-27T01:05:42.750Z,4.50
2019-02-27T01:08:13.463Z,4.50
2019-02-27T01:10:45.320Z,4.50
2019-02-27T01:13:17.629Z,4.60
2019-02-27T01:15:49.195Z,4.50
2019-02-27T01:18:20.440Z,4.40
2019-02-27T01:20:51.732Z,4.40
2019-02-27T01:23:22.977Z,4.30
2019-02-27T01:25:56.294Z,4.30
2019-02-27T01:28:27.513Z,4.30
2019-02-27T01:30:58.570Z,4.30
2019-02-27T01:33:30.093Z,4.30
2019-02-27T01:36:00.825Z,4.10
2019-02-27T01:38:32.371Z,4.00
2019-02-27T01:41:03.732Z,4.10
2019-02-27T01:43:36.897Z,4.10
2019-02-27T01:46:08.637Z,4.00
2019-02-27T01:48:43.003Z,4.00
2019-02-27T01:51:13.488Z,4.00
2019-02-27T01:53:45.156Z,3.90
2019-02-27T01:56:16.747Z,3.90
2019-02-27T01:58:48.072Z,4.00
2019-02-27T02:01:19.077Z,3.90
2019-02-27T02:03:50.311Z,3.90
2019-02-27T02:06:21.866Z,3.90
2019-02-27T02:09:41.416Z,3.90
2019-02-27T02:12:23.771Z,3.80
2019-02-27T02:15:52.099Z,3.80
2019-02-27T02:19:21.443Z,3.70
2019-02-27T02:22:53.853Z,3.70
2019-02-27T02:26:17.662Z,3.70
2019-02-27T02:30:03.962Z,3.70
2019-02-27T02:33:29.163Z,3.70
2019-02-27T02:36:52.626Z,3.70
2019-02-27T02:40:02.885Z,3.60
2019-02-27T02:43:25.747Z,3.60
2019-02-27T02:46:49.324Z,3.50
2019-02-27T02:50:17.667Z,3.50
2019-02-27T02:54:02.893Z,3.40
2019-02-27T02:57:10.607Z,3.40
2019-02-27T03:00:14.515Z,3.30
2019-02-27T03:03:20.784Z,3.30
2019-02-27T03:06:41.787Z,3.30
2019-02-27T03:10:07.565Z,3.20
2019-02-27T03:13:41.877Z,3.10
2019-02-27T03:16:48.182Z,3.10
2019-02-27T03:20:17.961Z,3.10
2019-02-27T03:23:24.479Z,3.00
2019-02-27T03:26:23.516Z,3.10
2019-02-27T03:29:37.047Z,3.00
2019-02-27T03:32:19.102Z,3.00
2019-02-27T03:35:33.681Z,3.00
2019-02-27T03:38:26.561Z,3.00
2019-02-27T03:41:37.355Z,3.00
2019-02-27T03:44:44.809Z,3.00
2019-02-27T03:48:13.641Z,2.80
2019-02-27T03:51:24.639Z,2.80
2019-02-27T03:54:58.435Z,2.80
2019-02-27T03:58:32.650Z,2.80
2019-02-27T04:02:07.739Z,2.80
2019-02-27T04:05:13.514Z,2.80
2019-02-27T04:08:43.501Z,2.70
2019-02-27T04:11:11.744Z,2.70
2019-02-27T04:13:43.322Z,2.70
2019-02-27T04:16:14.513Z,2.70
2019-02-27T04:18:46.091Z,2.70
2019-02-27T04:21:17.801Z,2.70
2019-02-27T04:23:49.897Z,2.60
2019-02-27T04:26:21.831Z,2.70
2019-02-27T04:28:53.399Z,2.60
2019-02-27T04:31:29.594Z,2.60
2019-02-27T04:34:00.355Z,2.70
2019-02-27T04:36:31.683Z,2.60
2019-02-27T04:39:03.515Z,2.50
2019-02-27T04:41:34.600Z,2.70
2019-02-27T04:44:06.224Z,2.60
2019-02-27T04:46:38.185Z,2.60
2019-02-27T04:49:09.430Z,2.50
2019-02-27T04:51:40.720Z,2.50
2019-02-27T04:54:12.592Z,2.50
2019-02-27T04:56:43.996Z,2.50
2019-02-27T04:59:18.569Z,2.50
2019-02-27T05:01:48.446Z,2.50
2019-02-27T05:04:19.776Z,2.40
2019-02-27T05:06:51.964Z,2.40
2019-02-27T05:09:23.968Z,2.40
2019-02-27T05:11:55.760Z,2.40
2019-02-27T05:14:28.052Z,2.40
2019-02-27T05:16:59.929Z,2.40
2019-02-27T05:19:31.798Z,2.30
2019-02-27T05:22:03.203Z,2.30
2019-02-27T05:24:34.837Z,2.30
2019-02-27T05:27:06.016Z,2.20
2019-02-27T05:29:37.546Z,2.20
2019-02-27T05:32:10.123Z,2.30
2019-02-27T05:34:41.773Z,2.40
2019-02-27T05:37:13.326Z,2.30
2019-02-27T05:39:45.182Z,2.20
2019-02-27T05:42:16.430Z,2.10
2019-02-27T05:44:47.337Z,2.10
2019-02-27T05:47:18.339Z,2.10
2019-02-27T05:49:49.645Z,2.10
2019-02-27T05:52:21.648Z,2.10
2019-02-27T05:54:52.892Z,2.00
2019-02-27T05:57:24.647Z,1.90
2019-02-27T05:59:55.876Z,2.00
2019-02-27T06:02:26.537Z,1.90
2019-02-27T06:04:59.200Z,2.00
2019-02-27T06:07:31.071Z,2.00
2019-02-27T06:10:01.856Z,2.00
2019-02-27T06:12:33.458Z,2.00
2019-02-27T06:15:05.294Z,2.00
2019-02-27T06:17:43.279Z,2.00
2019-02-27T06:20:11.166Z,2.00
2019-02-27T06:22:43.032Z,1.90
2019-02-27T06:25:21.676Z,1.90
2019-02-27T06:27:50.881Z,1.90
2019-02-27T06:30:22.436Z,2.00
2019-02-27T06:32:53.727Z,2.00
2019-02-27T06:35:24.986Z,2.10
2019-02-27T06:37:56.550Z,2.30
2019-02-27T06:40:28.095Z,2.20
2019-02-27T06:42:59.788Z,2.20
2019-02-27T06:45:30.927Z,2.20
2019-02-27T06:48:02.509Z,2.20
2019-02-27T06:50:34.053Z,2.20
2019-02-27T06:53:05.341Z,2.20
2019-02-27T06:55:37.665Z,2.20
2019-02-27T06:58:09.093Z,2.30
2019-02-27T07:00:40.655Z,2.30
2019-02-27T07:03:12.203Z,2.30
2019-02-27T07:05:45.560Z,2.30
2019-02-27T07:08:16.645Z,2.40
2019-02-27T07:10:48.050Z,2.40
2019-02-27T07:13:21.569Z,2.50
2019-02-27T07:15:55.549Z,2.70
2019-02-27T07:18:26.713Z,2.80
2019-02-27T07:20:59.210Z,2.90
2019-02-27T07:23:31.691Z,2.90
2019-02-27T07:26:02.856Z,2.90
2019-02-27T07:28:34.379Z,3.00
2019-02-27T07:31:06.022Z,3.00
2019-02-27T07:33:37.998Z,3.10
2019-02-27T07:36:10.769Z,3.20
2019-02-27T07:38:42.629Z,3.30
2019-02-27T07:41:17.556Z,3.40
2019-02-27T07:43:47.942Z,3.40
2019-02-27T07:46:22.241Z,3.50
2019-02-27T07:48:56.283Z,3.60
2019-02-27T07:51:25.580Z,3.80
2019-02-27T07:53:57.106Z,3.90
2019-02-27T07:56:28.393Z,4.00
2019-02-27T07:58:59.519Z,4.00
2019-02-27T08:01:30.501Z,4.00
2019-02-27T08:04:01.779Z,4.30
2019-02-27T08:06:35.089Z,4.50
2019-02-27T08:09:08.296Z,4.60
2019-02-27T08:11:39.863Z,4.50
2019-02-27T08:14:12.975Z,4.50
2019-02-27T08:16:44.165Z,4.50
2019-02-27T08:19:14.865Z,4.90
2019-02-27T08:21:46.021Z,5.10
2019-02-27T08:24:17.943Z,5.30
2019-02-27T08:26:49.741Z,5.10
2019-02-27T08:29:21.658Z,5.20
2019-02-27T08:31:53.165Z,5.20
2019-02-27T08:34:24.736Z,5.30
2019-02-27T08:36:56.941Z,5.40
2019-02-27T08:39:28.297Z,5.50
2019-02-27T08:42:03.232Z,5.60
2019-02-27T08:44:33.016Z,5.70
2019-02-27T08:47:04.456Z,5.70
2019-02-27T08:49:35.582Z,5.80
2019-02-27T08:52:08.522Z,5.80
2019-02-27T08:54:40.103Z,6.00
2019-02-27T08:57:11.262Z,6.10
2019-02-27T08:59:43.374Z,6.20
2019-02-27T09:02:15.523Z,6.30
2019-02-27T09:04:47.314Z,6.40
2019-02-27T09:07:19.032Z,6.70
2019-02-27T09:09:51.745Z,6.80
2019-02-27T09:12:24.054Z,7.00
2019-02-27T09:14:55.997Z,7.10
2019-02-27T09:17:27.912Z,7.30
2019-02-27T09:20:00.184Z,7.30
2019-02-27T09:22:33.802Z,7.30
2019-02-27T09:25:05.702Z,7.40
2019-02-27T09:27:37.199Z,7.40
2019-02-27T09:30:10.425Z,7.80
2019-02-27T09:32:43.257Z,7.80
2019-02-27T09:35:15.375Z,8.00
2019-02-27T09:37:48.399Z,8.10
2019-02-27T09:40:20.990Z,8.10
2019-02-27T09:42:53.752Z,8.30
2019-02-27T09:45:30.626Z,8.20
2019-02-27T09:48:02.465Z,8.40
2019-02-27T09:50:48.147Z,8.50
2019-02-27T09:53:17.922Z,8.80
2019-02-27T09:55:53.509Z,9.10
2019-02-27T09:58:22.931Z,9.00
2019-02-27T10:01:00.275Z,9.10
2019-02-27T10:03:32.862Z,9.20
2019-02-27T10:06:04.450Z,9.30
2019-02-27T10:08:36.299Z,9.50
2019-02-27T10:11:08.076Z,9.70
2019-02-27T10:13:39.892Z,9.70
2019-02-27T10:16:11.656Z,9.90
2019-02-27T10:18:42.672Z,10.00
2019-02-27T10:21:13.696Z,10.30
2019-02-27T10:23:45.106Z,10.40
2019-02-27T10:26:16.584Z,10.50
2019-02-27T10:28:49.108Z,10.60
2019-02-27T10:31:20.546Z,10.60
2019-02-27T10:33:52.612Z,10.80
2019-02-27T10:36:24.277Z,11.10
2019-02-27T10:38:55.544Z,11.40
2019-02-27T10:41:27.022Z,11.60
2019-02-27T10:43:58.035Z,12.20
2019-02-27T10:46:29.337Z,12.70
2019-02-27T10:49:00.563Z,13.10
2019-02-27T10:51:31.829Z,13.40
2019-02-27T10:54:05.330Z,14.00
2019-02-27T10:56:35.842Z,14.60
2019-02-27T10:59:07.080Z,14.70
2019-02-27T11:01:38.717Z,14.90
2019-02-27T11:04:10.259Z,14.90
2019-02-27T11:06:41.905Z,15.70
2019-02-27T11:09:28.053Z,16.80
2019-02-27T11:12:00.040Z,17.40
2019-02-27T11:14:32.737Z,17.30
2019-02-27T11:17:04.770Z,17.00
2019-02-27T11:19:36.146Z,16.90
2019-02-27T11:22:07.576Z,17.00
2019-02-27T11:24:38.763Z,17.00
2019-02-27T11:27:10.722Z,16.90
2019-02-27T11:29:42.569Z,17.20
2019-02-27T11:32:14.214Z,17.20
2019-02-27T11:34:45.546Z,17.30
2019-02-27T11:37:18.863Z,17.80
2019-02-27T11:39:50.617Z,18.20
2019-02-27T11:42:22.323Z,18.70
2019-02-27T11:44:53.774Z,18.40
2019-02-27T11:47:25.325Z,18.80
2019-02-27T11:49:57.158Z,19.10
2019-02-27T11:52:28.924Z,19.70
2019-02-27T11:54:59.715Z,19.90
2019-02-27T11:57:31.302Z,19.90
2019-02-27T12:00:02.331Z,19.80
2019-02-27T12:02:37.797Z,19.50
2019-02-27T12:05:07.886Z,19.60
2019-02-27T12:07:39.204Z,20.30
2019-02-27T12:10:14.012Z,20.60
2019-02-27T12:12:45.338Z,20.60
2019-02-27T12:15:18.779Z,21.00
2019-02-27T12:17:50.343Z,21.20
2019-02-27T12:20:22.291Z,21.30
2019-02-27T12:22:54.050Z,21.50
2019-02-27T12:25:29.007Z,21.50
2019-02-27T12:27:59.101Z,21.50
2019-02-27T12:30:31.204Z,21.70
2019-02-27T12:33:02.217Z,22.10
2019-02-27T12:35:33.930Z,22.60
2019-02-27T12:38:08.063Z,22.40
2019-02-27T12:40:38.978Z,22.60
2019-02-27T12:43:10.538Z,23.00
2019-02-27T12:45:41.657Z,22.40
2019-02-27T12:48:13.344Z,22.70
2019-02-27T12:50:44.768Z,22.80
2019-02-27T12:53:20.726Z,23.10
2019-02-27T12:55:49.108Z,23.40
2019-02-27T12:58:20.485Z,23.20
2019-02-27T13:00:51.265Z,23.30
2019-02-27T13:03:22.706Z,23.80
2019-02-27T13:05:54.598Z,23.90
2019-02-27T13:08:25.604Z,23.70
2019-02-27T13:10:56.848Z,24.00
2019-02-27T13:13:27.980Z,24.20
2019-02-27T13:15:59.528Z,24.60
2019-02-27T13:18:31.982Z,24.60
2019-02-27T13:21:03.968Z,24.70
2019-02-27T13:23:36.363Z,24.60
2019-02-27T13:26:08.630Z,24.40
2019-02-27T13:28:40.507Z,24.40
2019-02-27T13:31:13.673Z,24.60
2019-02-27T13:33:45.551Z,24.80
2019-02-27T13:36:16.559Z,25.50
2019-02-27T13:38:49.619Z,25.60
2019-02-27T13:41:23.717Z,25.50
2019-02-27T13:43:55.367Z,25.10
2019-02-27T13:46:26.649Z,25.00
2019-02-27T13:48:58.021Z,25.00
2019-02-27T13:51:28.994Z,25.30
2019-02-27T13:54:01.285Z,25.60
2019-02-27T13:56:32.567Z,25.70
2019-02-27T13:59:04.431Z,25.70
2019-02-27T14:01:36.491Z,25.80
2019-02-27T14:04:08.374Z,25.80
2019-02-27T14:06:42.832Z,25.80
2019-02-27T14:09:13.073Z,25.40
2019-02-27T14:11:44.739Z,25.40
2019-02-27T14:14:17.638Z,25.50
2019-02-27T14:16:49.396Z,26.00
2019-02-27T14:19:21.320Z,26.00
2019-02-27T14:23:08.020Z,26.10
2019-02-27T14:25:39.313Z,25.70
2019-02-27T14:28:10.967Z,26.00
2019-02-27T14:30:46.153Z,25.80
2019-02-27T14:33:19.339Z,25.90
2019-02-27T14:35:51.482Z,25.80
2019-02-27T14:38:22.952Z,25.80
2019-02-27T14:40:55.068Z,25.80
2019-02-27T14:43:27.962Z,25.90
2019-02-27T14:45:59.229Z,26.00
2019-02-27T14:48:30.558Z,26.10
2019-02-27T14:51:07.300Z,25.70
2019-02-27T14:53:37.040Z,25.20
2019-02-27T14:56:10.046Z,25.10
2019-02-27T14:58:42.184Z,25.10
2019-02-27T15:01:14.462Z,24.80
2019-02-27T15:03:46.522Z,24.80
2019-02-27T15:06:19.435Z,24.50
2019-02-27T15:08:58.082Z,24.40
2019-02-27T15:11:25.035Z,24.60
2019-02-27T15:13:59.663Z,24.60
2019-02-27T15:16:30.614Z,24.40
2019-02-27T15:19:02.533Z,24.30
2019-02-27T15:21:33.859Z,24.20
2019-02-27T15:24:04.816Z,24.20
2019-02-27T15:26:44.848Z,24.00
2019-02-27T15:29:08.270Z,23.50
2019-02-27T15:31:40.034Z,23.10
2019-02-27T15:34:12.229Z,22.90
2019-02-27T15:36:43.818Z,22.80
2019-02-27T15:39:20.275Z,22.70
2019-02-27T15:41:48.450Z,22.40
2019-02-27T15:44:20.315Z,22.10
2019-02-27T15:46:53.457Z,22.10
2019-02-27T15:49:24.968Z,22.10
2019-02-27T15:51:56.583Z,21.90
2019-02-27T15:54:28.589Z,21.90
2019-02-27T15:56:59.876Z,21.60
2019-02-27T15:59:31.477Z,20.90
2019-02-27T16:02:03.663Z,20.60
2019-02-27T16:04:35.651Z,20.10
2019-02-27T16:07:07.324Z,20.10
2019-02-27T16:09:38.615Z,20.20
2019-02-27T16:12:09.860Z,20.10
2019-02-27T16:14:42.843Z,19.90
2019-02-27T16:17:14.258Z,19.80
2019-02-27T16:19:45.588Z,19.70
2019-02-27T16:22:16.867Z,19.60
2019-02-27T16:24:48.477Z,19.40
2019-02-27T16:27:20.083Z,19.20
2019-02-27T16:29:51.048Z,19.00
2019-02-27T16:32:22.579Z,18.90
2019-02-27T16:34:54.153Z,18.70
2019-02-27T16:37:25.911Z,18.60
2019-02-27T16:39:57.475Z,18.30
2019-02-27T16:42:28.901Z,18.20
2019-02-27T16:45:00.782Z,18.00
2019-02-27T16:47:32.824Z,17.80
2019-02-27T16:50:04.695Z,17.60
2019-02-27T16:52:36.235Z,17.50
2019-02-27T16:55:09.630Z,17.30
2019-02-27T16:57:40.892Z,17.20
2019-02-27T17:00:17.795Z,17.00
2019-02-27T17:02:47.815Z,16.80
2019-02-27T17:05:19.195Z,16.60
2019-02-27T17:07:50.346Z,16.30
2019-02-27T17:10:29.362Z,16.10
2019-02-27T17:13:00.622Z,16.00
2019-02-27T17:15:35.872Z,15.80
2019-02-27T17:18:05.612Z,15.60
2019-02-27T17:20:36.947Z,15.50
2019-02-27T17:23:10.815Z,15.30
2019-02-27T17:25:42.019Z,15.10
2019-02-27T17:28:13.895Z,14.90
2019-02-27T17:30:45.937Z,14.80
2019-02-27T17:33:17.570Z,14.60
2019-02-27T17:35:48.595Z,14.40
2019-02-27T17:38:20.180Z,14.20
2019-02-27T17:40:52.522Z,14.10
2019-02-27T17:43:28.513Z,14.00
2019-02-27T17:45:56.903Z,13.80
2019-02-27T17:48:28.165Z,13.70
2019-02-27T17:50:58.865Z,13.60
2019-02-27T17:53:30.504Z,13.40
2019-02-27T17:56:02.429Z,13.30
2019-02-27T17:58:35.005Z,13.20
2019-02-27T18:01:07.645Z,13.10
2019-02-27T18:03:41.616Z,12.90
2019-02-27T18:06:12.031Z,12.80
2019-02-27T18:08:43.412Z,12.80
2019-02-27T18:11:15.580Z,12.70
2019-02-27T18:13:48.204Z,12.50
2019-02-27T18:16:19.915Z,12.40
2019-02-27T18:18:51.362Z,12.30
2019-02-27T18:21:23.501Z,12.20
2019-02-27T18:23:55.299Z,12.10
2019-02-27T18:26:28.422Z,12.00
2019-02-27T18:29:00.108Z,11.90
2019-02-27T18:31:31.720Z,11.80
2019-02-27T18:34:03.036Z,11.70
2019-02-27T18:36:42.637Z,11.60
2019-02-27T18:39:09.916Z,11.50
2019-02-27T18:41:41.707Z,11.30
2019-02-27T18:44:13.129Z,11.30
2019-02-27T18:46:44.820Z,11.20
2019-02-27T18:49:18.640Z,11.20
2019-02-27T18:51:50.229Z,11.10
2019-02-27T18:54:22.848Z,11.00
2019-02-27T18:56:54.806Z,10.90
2019-02-27T18:59:29.521Z,10.80
2019-02-27T19:02:00.800Z,10.70
2019-02-27T19:04:35.216Z,10.70
2019-02-27T19:07:08.568Z,10.50
2019-02-27T19:09:40.672Z,10.50
2019-02-27T19:12:12.662Z,10.50
2019-02-27T19:14:44.912Z,10.30
2019-02-27T19:17:17.200Z,10.30
2019-02-27T19:19:49.086Z,10.20
2019-02-27T19:22:21.412Z,10.20
2019-02-27T19:24:52.923Z,10.20
2019-02-27T19:27:25.068Z,10.10
2019-02-27T19:29:56.564Z,10.00
2019-02-27T19:32:28.505Z,9.80
2019-02-27T19:35:01.194Z,9.70
2019-02-27T19:37:32.840Z,9.60
2019-02-27T19:40:04.750Z,9.50
2019-02-27T19:42:36.063Z,9.40
2019-02-27T19:45:08.379Z,9.30
2019-02-27T19:47:40.507Z,9.30
2019-02-27T19:50:12.356Z,9.30
2019-02-27T19:52:43.966Z,9.30
2019-02-27T19:55:16.004Z,9.30
2019-02-27T19:57:47.755Z,9.30
2019-02-27T20:00:21.581Z,9.20
2019-02-27T20:02:57.478Z,9.10
2019-02-27T20:05:27.712Z,9.00
2019-02-27T20:08:02.239Z,9.00
2019-02-27T20:10:33.428Z,8.80
2019-02-27T20:13:06.957Z,8.70
2019-02-27T20:15:38.034Z,8.50
2019-02-27T20:18:09.757Z,8.40
2019-02-27T20:20:42.216Z,8.40
2019-02-27T20:23:14.289Z,8.40
2019-02-27T20:25:46.362Z,8.30
2019-02-27T20:28:18.358Z,8.30
2019-02-27T20:30:50.243Z,8.20
2019-02-27T20:33:22.579Z,8.20
2019-02-27T20:35:55.807Z,8.20
2019-02-27T20:38:28.353Z,8.10
2019-02-27T20:41:00.846Z,8.10
2019-02-27T20:43:33.357Z,8.10
2019-02-27T20:46:05.141Z,8.10
2019-02-27T20:48:39.492Z,8.10
2019-02-27T20:51:11.069Z,8.00
2019-02-27T20:53:43.409Z,7.90
2019-02-27T20:56:15.081Z,7.90
2019-02-27T20:58:51.080Z,7.90
2019-02-27T21:01:20.533Z,7.80
2019-02-27T21:03:52.248Z,7.80
2019-02-27T21:06:24.119Z,7.70
2019-02-27T21:08:57.145Z,7.70
2019-02-27T21:11:29.903Z,7.60
2019-02-27T21:14:02.625Z,7.60
2019-02-27T21:16:34.298Z,7.60
2019-02-27T21:19:05.876Z,7.50
2019-02-27T21:21:37.662Z,7.50
2019-02-27T21:24:08.367Z,7.50
2019-02-27T21:26:40.638Z,7.50
2019-02-27T21:29:12.565Z,7.40
2019-02-27T21:31:45.050Z,7.40
2019-02-27T21:34:20.100Z,7.30
2019-02-27T21:36:51.721Z,7.30
2019-02-27T21:39:25.201Z,7.30
2019-02-27T21:41:56.531Z,7.30
2019-02-27T21:44:29.208Z,7.30
2019-02-27T21:47:01.393Z,7.20
2019-02-27T21:49:32.836Z,7.10
2019-02-27T21:52:04.153Z,7.00
2019-02-27T21:54:38.671Z,6.90
2019-02-27T21:57:09.075Z,6.90
2019-02-27T21:59:41.764Z,6.80
2019-02-27T22:02:13.329Z,6.80
2019-02-27T22:04:44.748Z,6.80
2019-02-27T22:07:16.227Z,6.80
2019-02-27T22:09:47.216Z,6.80
2019-02-27T22:12:17.988Z,6.80
2019-02-27T22:14:50.083Z,6.70
2019-02-27T22:17:21.993Z,6.70
2019-02-27T22:19:54.750Z,6.70
2019-02-27T22:22:26.072Z,6.70
2019-02-27T22:24:57.511Z,6.60
2019-02-27T22:27:28.808Z,6.50
2019-02-27T22:29:59.895Z,6.50
2019-02-27T22:32:32.047Z,6.50
2019-02-27T22:35:04.126Z,6.40
2019-02-27T22:37:35.979Z,6.40
2019-02-27T22:40:09.559Z,6.40
2019-02-27T22:42:41.588Z,6.30
2019-02-27T22:45:14.534Z,6.30
2019-02-27T22:47:46.161Z,6.30
2019-02-27T22:50:17.983Z,6.30
2019-02-27T22:52:54.125Z,6.30
2019-02-27T22:55:23.001Z,6.20
2019-02-27T22:57:54.980Z,6.30
2019-02-27T23:01:15.829Z,6.20
2019-02-27T23:03:57.811Z,6.20
2019-02-27T23:06:30.590Z,6.20
2019-02-27T23:09:02.006Z,6.10
2019-02-27T23:11:34.156Z,6.10
2019-02-27T23:14:06.501Z,6.10
2019-02-27T23:16:37.752Z,6.10
2019-02-27T23:19:12.003Z,6.10
2019-02-27T23:21:42.576Z,6.10
2019-02-27T23:24:14.339Z,6.00
2019-02-27T23:26:45.959Z,6.00
2019-02-27T23:29:18.010Z,6.00
2019-02-27T23:31:50.152Z,5.90
2019-02-27T23:34:21.640Z,5.90
2019-02-27T23:36:55.839Z,5.80
2019-02-27T23:39:26.597Z,5.80
2019-02-27T23:41:58.314Z,5.70
2019-02-27T23:44:29.632Z,5.70
2019-02-27T23:47:00.874Z,5.80
2019-02-27T23:49:32.127Z,5.70
2019-02-27T23:52:03.927Z,5.80
2019-02-27T23:54:36.567Z,5.70
2019-02-27T23:57:08.556Z,5.60
2019-02-27T23:59:40.164Z,5.50
