createdAt,value
2018-11-05T00:01:32.431Z,11.06
2018-11-05T00:04:04.488Z,11.02
2018-11-05T00:06:36.439Z,10.86
2018-11-05T00:09:09.435Z,10.73
2018-11-05T00:11:41.384Z,10.85
2018-11-05T00:14:13.480Z,10.94
2018-11-05T00:16:45.484Z,10.96
2018-11-05T00:19:17.513Z,10.99
2018-11-05T00:21:49.475Z,10.99
2018-11-05T00:24:21.441Z,10.96
2018-11-05T00:26:53.410Z,11.02
2018-11-05T00:29:25.376Z,11.11
2018-11-05T00:31:57.343Z,11.10
2018-11-05T00:34:29.353Z,11.02
2018-11-05T00:37:01.327Z,11.03
2018-11-05T00:39:33.338Z,10.94
2018-11-05T00:42:05.323Z,10.97
2018-11-05T00:44:37.410Z,10.99
2018-11-05T00:47:09.363Z,11.07
2018-11-05T00:49:41.362Z,11.08
2018-11-05T00:52:13.327Z,11.12
2018-11-05T00:54:45.295Z,11.15
2018-11-05T00:57:17.271Z,11.09
2018-11-05T00:59:49.384Z,11.13
2018-11-05T01:02:21.374Z,11.22
2018-11-05T01:04:53.383Z,11.23
2018-11-05T01:07:25.455Z,11.21
2018-11-05T01:09:57.435Z,11.13
2018-11-05T01:12:29.402Z,11.09
2018-11-05T01:15:01.427Z,11.03
2018-11-05T01:17:33.355Z,10.89
2018-11-05T01:20:05.889Z,10.74
2018-11-05T01:22:38.190Z,10.51
2018-11-05T01:25:10.315Z,10.47
2018-11-05T01:27:42.280Z,10.44
2018-11-05T01:30:20.959Z,10.28
2018-11-05T01:32:52.927Z,10.18
2018-11-05T01:35:24.898Z,10.09
2018-11-05T01:37:56.845Z,9.98
2018-11-05T01:40:28.832Z,9.94
2018-11-05T01:43:00.815Z,9.86
2018-11-05T01:45:32.827Z,9.64
2018-11-05T01:48:05.159Z,9.47
2018-11-05T01:50:37.227Z,9.38
2018-11-05T01:53:09.212Z,9.15
2018-11-05T01:55:41.262Z,8.99
2018-11-05T01:58:13.250Z,8.89
2018-11-05T02:00:45.222Z,8.74
2018-11-05T02:03:17.263Z,8.54
2018-11-05T02:05:49.262Z,8.52
2018-11-05T02:08:21.247Z,8.49
2018-11-05T02:10:53.262Z,8.47
2018-11-05T02:13:25.375Z,8.44
2018-11-05T02:15:57.340Z,8.33
2018-11-05T02:18:29.300Z,8.36
2018-11-05T02:21:01.304Z,8.29
2018-11-05T02:23:33.291Z,8.31
2018-11-05T02:26:05.766Z,8.24
2018-11-05T02:28:37.759Z,8.59
2018-11-05T02:31:09.768Z,8.68
2018-11-05T02:33:41.776Z,8.64
2018-11-05T02:36:13.791Z,8.51
2018-11-05T02:38:45.785Z,8.44
2018-11-05T02:41:17.843Z,8.39
2018-11-05T02:43:49.831Z,8.42
2018-11-05T02:46:21.824Z,8.34
2018-11-05T02:48:53.890Z,8.27
2018-11-05T02:51:25.886Z,8.17
2018-11-05T02:53:57.903Z,8.16
2018-11-05T02:56:29.888Z,8.08
2018-11-05T02:59:01.863Z,8.12
2018-11-05T03:01:33.827Z,8.11
2018-11-05T03:04:05.935Z,8.00
2018-11-05T03:06:37.918Z,7.96
2018-11-05T03:09:11.229Z,7.98
2018-11-05T03:11:43.257Z,8.02
2018-11-05T03:14:15.237Z,7.94
2018-11-05T03:16:47.222Z,7.95
2018-11-05T03:19:19.207Z,8.04
2018-11-05T03:21:51.195Z,7.92
2018-11-05T03:24:23.159Z,7.92
2018-11-05T03:26:55.163Z,7.87
2018-11-05T03:29:27.159Z,7.77
2018-11-05T03:31:59.136Z,7.87
2018-11-05T03:34:31.165Z,7.86
2018-11-05T03:37:03.284Z,7.83
2018-11-05T03:39:35.275Z,7.85
2018-11-05T03:42:07.290Z,7.84
2018-11-05T03:44:39.315Z,7.89
2018-11-05T03:47:11.308Z,7.88
2018-11-05T03:49:43.320Z,7.83
2018-11-05T03:52:15.315Z,7.88
2018-11-05T03:54:47.311Z,7.88
2018-11-05T03:57:19.327Z,7.94
2018-11-05T03:59:51.319Z,7.88
2018-11-05T04:02:23.335Z,7.87
2018-11-05T04:04:55.309Z,7.84
2018-11-05T04:07:27.315Z,7.87
2018-11-05T04:09:59.332Z,7.89
2018-11-05T04:12:31.346Z,7.92
2018-11-05T04:15:03.478Z,7.91
2018-11-05T04:17:35.511Z,7.95
2018-11-05T04:20:09.320Z,7.85
2018-11-05T04:22:42.193Z,7.71
2018-11-05T04:25:14.201Z,7.69
2018-11-05T04:27:46.279Z,7.64
2018-11-05T04:30:18.193Z,7.65
2018-11-05T04:32:50.192Z,7.60
2018-11-05T04:35:22.164Z,7.58
2018-11-05T04:37:54.162Z,7.55
2018-11-05T04:40:26.191Z,7.64
2018-11-05T04:42:58.177Z,7.67
2018-11-05T04:45:30.196Z,7.65
2018-11-05T04:48:02.171Z,7.65
2018-11-05T04:50:34.152Z,7.62
2018-11-05T04:53:06.134Z,7.59
2018-11-05T04:55:38.203Z,7.53
2018-11-05T04:58:10.266Z,7.52
2018-11-05T05:00:42.239Z,7.63
2018-11-05T05:03:14.250Z,7.52
2018-11-05T05:05:46.224Z,7.55
2018-11-05T05:08:18.190Z,7.59
2018-11-05T05:10:50.190Z,7.56
2018-11-05T05:13:22.170Z,7.60
2018-11-05T05:15:54.144Z,7.61
2018-11-05T05:18:26.185Z,7.63
2018-11-05T05:20:58.211Z,7.68
2018-11-05T05:23:30.184Z,7.69
2018-11-05T05:26:02.268Z,7.58
2018-11-05T05:28:34.469Z,7.62
2018-11-05T05:31:06.683Z,7.69
2018-11-05T05:33:38.693Z,7.63
2018-11-05T05:36:10.737Z,7.66
2018-11-05T05:38:42.748Z,7.59
2018-11-05T05:41:14.813Z,7.67
2018-11-05T05:43:46.758Z,7.67
2018-11-05T05:46:18.756Z,7.76
2018-11-05T05:48:50.769Z,7.68
2018-11-05T05:51:22.779Z,7.68
2018-11-05T05:53:54.779Z,7.64
2018-11-05T05:56:26.746Z,7.62
2018-11-05T05:58:58.759Z,7.57
2018-11-05T06:01:30.728Z,7.58
2018-11-05T06:04:02.760Z,7.54
2018-11-05T06:06:34.834Z,7.57
2018-11-05T06:09:08.110Z,7.66
2018-11-05T06:11:40.120Z,7.67
2018-11-05T06:14:12.149Z,7.66
2018-11-05T06:16:44.155Z,7.71
2018-11-05T06:19:16.130Z,7.72
2018-11-05T06:21:48.181Z,7.76
2018-11-05T06:24:20.114Z,7.71
2018-11-05T06:26:52.117Z,7.75
2018-11-05T06:29:24.123Z,7.82
2018-11-05T06:31:56.945Z,7.78
2018-11-05T06:34:28.938Z,7.87
2018-11-05T06:37:00.940Z,7.86
2018-11-05T06:39:32.997Z,7.83
2018-11-05T06:42:04.963Z,7.87
2018-11-05T06:44:37.004Z,7.89
2018-11-05T06:47:08.970Z,7.88
2018-11-05T06:49:40.972Z,7.93
2018-11-05T06:52:12.974Z,8.01
2018-11-05T06:54:44.956Z,8.06
2018-11-05T06:57:16.970Z,8.04
2018-11-05T06:59:48.955Z,8.17
2018-11-05T07:02:20.942Z,8.22
2018-11-05T07:04:52.960Z,8.23
2018-11-05T07:07:24.958Z,8.28
2018-11-05T07:09:56.995Z,8.32
2018-11-05T07:12:30.013Z,8.27
2018-11-05T07:15:02.230Z,8.25
2018-11-05T07:17:34.280Z,8.26
2018-11-05T07:20:08.519Z,8.31
2018-11-05T07:22:40.567Z,8.22
2018-11-05T07:25:13.601Z,8.41
2018-11-05T07:27:45.728Z,8.49
2018-11-05T07:30:20.043Z,8.62
2018-11-05T07:32:53.445Z,8.56
2018-11-05T07:35:25.467Z,8.60
2018-11-05T07:37:57.512Z,8.68
2018-11-05T07:40:29.544Z,8.81
2018-11-05T07:43:01.534Z,8.92
2018-11-05T07:45:33.526Z,8.95
2018-11-05T07:48:05.523Z,9.01
2018-11-05T07:50:39.575Z,9.20
2018-11-05T07:53:11.580Z,9.22
2018-11-05T07:55:43.618Z,9.44
2018-11-05T07:58:15.587Z,9.29
2018-11-05T08:00:48.442Z,9.35
2018-11-05T08:03:20.430Z,9.48
2018-11-05T08:05:52.534Z,9.48
2018-11-05T08:08:24.588Z,9.46
2018-11-05T08:10:56.559Z,9.71
2018-11-05T08:13:28.551Z,9.80
2018-11-05T08:16:00.537Z,9.78
2018-11-05T08:18:32.534Z,9.79
2018-11-05T08:21:04.611Z,9.90
2018-11-05T08:23:36.634Z,10.09
2018-11-05T08:26:08.639Z,10.32
2018-11-05T08:28:40.620Z,10.35
2018-11-05T08:31:12.640Z,10.50
2018-11-05T08:33:44.642Z,10.62
2018-11-05T08:36:16.696Z,10.69
2018-11-05T08:38:48.686Z,10.65
2018-11-05T08:41:20.696Z,10.54
2018-11-05T08:43:52.707Z,10.48
2018-11-05T08:46:24.694Z,10.43
2018-11-05T08:48:56.679Z,10.33
2018-11-05T08:51:28.917Z,10.53
2018-11-05T08:54:00.689Z,10.57
2018-11-05T08:56:32.611Z,10.80
2018-11-05T08:59:04.695Z,10.79
2018-11-05T09:01:36.718Z,10.98
2018-11-05T09:04:08.726Z,10.98
2018-11-05T09:06:40.750Z,11.04
2018-11-05T09:09:12.809Z,11.09
2018-11-05T09:11:44.940Z,11.01
2018-11-05T09:14:16.859Z,11.21
2018-11-05T09:16:48.839Z,11.23
2018-11-05T09:19:20.865Z,11.21
2018-11-05T09:21:52.870Z,11.14
2018-11-05T09:24:24.859Z,11.43
2018-11-05T09:26:56.826Z,11.45
2018-11-05T09:29:28.823Z,11.31
2018-11-05T09:32:00.839Z,11.41
2018-11-05T09:34:32.847Z,11.52
2018-11-05T09:37:04.897Z,11.53
2018-11-05T09:39:36.875Z,11.57
2018-11-05T09:42:08.878Z,11.63
2018-11-05T09:44:40.871Z,11.71
2018-11-05T09:47:12.871Z,11.75
2018-11-05T09:49:44.840Z,11.85
2018-11-05T09:52:16.896Z,11.96
2018-11-05T09:54:49.102Z,12.13
2018-11-05T09:57:21.255Z,12.28
2018-11-05T09:59:53.119Z,12.50
2018-11-05T10:02:29.715Z,12.35
2018-11-05T10:05:02.009Z,12.35
2018-11-05T10:07:33.867Z,12.35
2018-11-05T10:10:06.995Z,12.45
2018-11-05T10:12:39.654Z,12.68
2018-11-05T10:15:12.572Z,12.64
2018-11-05T10:17:45.299Z,12.58
2018-11-05T10:20:20.615Z,12.43
2018-11-05T10:22:58.212Z,12.63
2018-11-05T10:25:30.308Z,12.68
2018-11-05T10:28:03.565Z,12.89
2018-11-05T10:30:35.633Z,12.62
2018-11-05T10:33:07.805Z,12.51
2018-11-05T10:35:45.555Z,12.57
2018-11-05T10:38:17.682Z,12.73
2018-11-05T10:40:49.744Z,12.66
2018-11-05T10:43:21.829Z,12.68
2018-11-05T10:45:53.847Z,12.81
2018-11-05T10:48:25.888Z,12.73
2018-11-05T10:50:57.979Z,12.63
2018-11-05T10:53:29.928Z,12.51
2018-11-05T10:56:02.203Z,12.65
2018-11-05T10:58:34.228Z,12.80
2018-11-05T11:01:13.547Z,12.82
2018-11-05T11:03:51.479Z,12.81
2018-11-05T11:06:23.471Z,12.78
2018-11-05T11:08:55.555Z,12.95
2018-11-05T11:11:27.575Z,12.93
2018-11-05T11:13:59.599Z,12.86
2018-11-05T11:16:31.647Z,13.02
2018-11-05T11:19:03.767Z,13.09
2018-11-05T11:21:35.804Z,13.09
2018-11-05T11:24:07.955Z,13.31
2018-11-05T11:26:39.982Z,13.28
2018-11-05T11:29:12.141Z,13.38
2018-11-05T11:31:44.048Z,13.48
2018-11-05T11:34:16.119Z,13.46
2018-11-05T11:36:48.215Z,13.54
2018-11-05T11:39:20.159Z,13.46
2018-11-05T11:41:52.187Z,13.69
2018-11-05T11:44:24.193Z,13.66
2018-11-05T11:46:56.203Z,13.67
2018-11-05T11:49:28.307Z,13.65
2018-11-05T11:52:00.299Z,13.87
2018-11-05T11:54:32.322Z,13.75
2018-11-05T11:57:04.562Z,13.84
2018-11-05T11:59:36.644Z,13.90
2018-11-05T12:02:13.571Z,14.11
2018-11-05T12:04:45.637Z,14.29
2018-11-05T12:07:18.663Z,14.63
2018-11-05T12:09:50.736Z,14.95
2018-11-05T12:12:22.779Z,15.19
2018-11-05T12:14:54.866Z,15.34
2018-11-05T12:17:26.814Z,15.71
2018-11-05T12:19:58.831Z,16.26
2018-11-05T12:22:30.834Z,16.60
2018-11-05T12:25:02.994Z,16.52
2018-11-05T12:27:35.051Z,16.57
2018-11-05T12:30:15.259Z,16.64
2018-11-05T12:32:48.133Z,16.57
2018-11-05T12:35:20.143Z,16.88
2018-11-05T12:37:52.756Z,17.10
2018-11-05T12:40:24.751Z,17.36
2018-11-05T12:42:56.756Z,17.07
2018-11-05T12:45:28.839Z,17.30
2018-11-05T12:48:00.891Z,17.08
2018-11-05T12:50:32.959Z,17.43
2018-11-05T12:53:05.164Z,17.40
2018-11-05T12:55:37.219Z,17.36
2018-11-05T12:58:09.172Z,16.83
2018-11-05T13:00:41.164Z,16.83
2018-11-05T13:03:13.170Z,16.70
2018-11-05T13:05:45.175Z,16.74
2018-11-05T13:08:17.183Z,16.89
2018-11-05T13:10:49.190Z,16.83
2018-11-05T13:13:21.275Z,16.65
2018-11-05T13:15:53.273Z,16.69
2018-11-05T13:18:25.280Z,16.49
2018-11-05T13:20:57.301Z,16.61
2018-11-05T13:23:37.531Z,16.86
2018-11-05T13:26:09.797Z,16.84
2018-11-05T13:28:41.815Z,16.98
2018-11-05T13:31:13.856Z,17.15
2018-11-05T13:33:45.851Z,17.37
2018-11-05T13:36:17.863Z,17.67
2018-11-05T13:38:49.914Z,18.44
2018-11-05T13:41:22.010Z,19.49
2018-11-05T13:43:54.021Z,18.88
2018-11-05T13:46:26.532Z,19.48
2018-11-05T13:48:58.568Z,19.55
2018-11-05T13:51:30.267Z,18.90
2018-11-05T13:54:02.404Z,18.34
2018-11-05T13:56:34.374Z,17.84
2018-11-05T13:59:06.378Z,17.62
2018-11-05T14:01:38.414Z,17.62
2018-11-05T14:04:10.404Z,17.36
2018-11-05T14:06:43.412Z,17.33
2018-11-05T14:09:15.438Z,17.18
2018-11-05T14:11:47.492Z,17.19
2018-11-05T14:14:19.506Z,16.84
2018-11-05T14:16:51.565Z,16.56
2018-11-05T14:19:23.588Z,16.42
2018-11-05T14:21:55.598Z,16.33
2018-11-05T14:24:27.603Z,16.24
2018-11-05T14:26:59.616Z,16.13
2018-11-05T14:29:32.033Z,16.21
2018-11-05T14:32:03.905Z,16.17
2018-11-05T14:34:35.944Z,16.04
2018-11-05T14:37:08.091Z,15.96
2018-11-05T14:39:40.051Z,15.93
2018-11-05T14:42:12.059Z,15.95
2018-11-05T14:44:44.064Z,15.86
2018-11-05T14:47:16.097Z,15.81
2018-11-05T14:49:48.117Z,15.78
2018-11-05T14:52:20.134Z,15.72
2018-11-05T14:54:52.229Z,15.62
2018-11-05T14:57:24.332Z,15.50
2018-11-05T14:59:56.299Z,15.44
2018-11-05T15:02:34.067Z,15.40
2018-11-05T15:05:06.587Z,15.29
2018-11-05T15:07:39.283Z,15.22
2018-11-05T15:10:13.616Z,15.13
2018-11-05T15:12:45.623Z,14.96
2018-11-05T15:15:18.227Z,14.84
2018-11-05T15:17:50.243Z,14.79
2018-11-05T15:20:22.967Z,14.62
2018-11-05T15:22:54.927Z,14.51
2018-11-05T15:25:26.989Z,14.44
2018-11-05T15:27:59.009Z,14.37
2018-11-05T15:30:31.021Z,14.27
2018-11-05T15:33:03.049Z,14.12
2018-11-05T15:35:35.099Z,14.00
2018-11-05T15:38:07.131Z,13.98
2018-11-05T15:40:39.131Z,13.93
2018-11-05T15:43:11.153Z,13.85
2018-11-05T15:45:43.182Z,13.72
2018-11-05T15:48:15.208Z,13.67
2018-11-05T15:50:47.248Z,13.61
2018-11-05T15:53:19.650Z,13.58
2018-11-05T15:55:51.329Z,13.41
2018-11-05T15:58:23.334Z,13.36
2018-11-05T16:00:55.383Z,13.19
2018-11-05T16:03:27.387Z,13.04
2018-11-05T16:05:59.367Z,12.85
2018-11-05T16:08:31.372Z,12.71
2018-11-05T16:11:03.389Z,12.68
2018-11-05T16:13:35.431Z,12.58
2018-11-05T16:16:07.465Z,12.69
2018-11-05T16:18:39.744Z,12.65
2018-11-05T16:21:11.747Z,12.58
2018-11-05T16:23:43.792Z,12.50
2018-11-05T16:26:15.815Z,12.56
2018-11-05T16:28:47.931Z,12.53
2018-11-05T16:31:19.945Z,12.52
2018-11-05T16:33:51.961Z,12.57
2018-11-05T16:36:23.972Z,12.69
2018-11-05T16:38:56.018Z,12.52
2018-11-05T16:42:31.232Z,12.47
2018-11-05T16:45:03.424Z,12.36
2018-11-05T16:47:35.769Z,12.46
2018-11-05T16:50:13.749Z,12.42
2018-11-05T16:52:45.803Z,12.43
2018-11-05T16:55:17.899Z,12.32
2018-11-05T16:57:49.961Z,12.26
2018-11-05T17:00:21.971Z,12.28
2018-11-05T17:02:54.059Z,12.41
2018-11-05T17:05:26.139Z,12.26
2018-11-05T17:07:58.184Z,12.37
2018-11-05T17:10:30.189Z,12.27
2018-11-05T17:13:02.228Z,12.12
2018-11-05T17:15:34.211Z,12.12
2018-11-05T17:18:06.223Z,12.23
2018-11-05T17:20:38.238Z,12.17
2018-11-05T17:23:10.235Z,12.32
2018-11-05T17:25:42.239Z,12.45
2018-11-05T17:28:14.287Z,12.35
2018-11-05T17:30:46.427Z,12.50
2018-11-05T17:33:18.452Z,12.40
2018-11-05T17:35:50.520Z,12.24
2018-11-05T17:38:22.695Z,12.07
2018-11-05T17:40:54.727Z,12.07
2018-11-05T17:43:26.754Z,12.09
2018-11-05T17:45:58.793Z,11.96
2018-11-05T17:48:30.884Z,11.90
2018-11-05T17:51:02.895Z,11.91
2018-11-05T17:53:35.124Z,11.80
2018-11-05T17:56:07.173Z,11.68
2018-11-05T17:58:39.201Z,11.78
2018-11-05T18:01:11.285Z,11.83
2018-11-05T18:03:43.385Z,11.98
2018-11-05T18:06:15.321Z,11.94
2018-11-05T18:08:47.467Z,11.76
2018-11-05T18:11:19.474Z,11.78
2018-11-05T18:13:51.609Z,11.68
2018-11-05T18:16:23.624Z,11.67
2018-11-05T18:18:55.736Z,11.74
2018-11-05T18:21:27.950Z,11.75
2018-11-05T18:24:00.228Z,11.85
2018-11-05T18:26:32.257Z,11.78
2018-11-05T18:29:04.613Z,11.81
2018-11-05T18:31:36.895Z,11.74
2018-11-05T18:34:08.943Z,11.64
2018-11-05T18:36:40.991Z,11.61
2018-11-05T18:39:13.039Z,11.58
2018-11-05T18:41:45.143Z,11.53
2018-11-05T18:44:17.201Z,11.38
2018-11-05T18:46:49.280Z,11.28
2018-11-05T18:49:21.336Z,11.19
2018-11-05T18:51:53.560Z,11.15
2018-11-05T18:54:25.582Z,11.07
2018-11-05T18:56:57.651Z,11.09
2018-11-05T18:59:29.759Z,11.01
2018-11-05T19:02:02.267Z,11.06
2018-11-05T19:04:34.306Z,11.00
2018-11-05T19:07:06.304Z,10.93
2018-11-05T19:09:38.431Z,10.85
2018-11-05T19:12:10.404Z,10.90
2018-11-05T19:14:42.428Z,10.88
2018-11-05T19:17:14.471Z,10.79
2018-11-05T19:19:46.505Z,10.77
2018-11-05T19:22:18.587Z,10.65
2018-11-05T19:24:50.594Z,10.77
2018-11-05T19:27:22.756Z,10.94
2018-11-05T19:29:54.779Z,10.83
2018-11-05T19:32:26.778Z,10.93
2018-11-05T19:34:58.815Z,10.83
2018-11-05T19:37:30.827Z,10.80
2018-11-05T19:40:03.581Z,10.60
2018-11-05T19:42:35.883Z,10.68
2018-11-05T19:45:09.437Z,10.60
2018-11-05T19:47:41.503Z,10.63
2018-11-05T19:50:15.211Z,10.70
2018-11-05T19:52:48.437Z,10.80
2018-11-05T19:55:20.666Z,10.70
2018-11-05T19:57:53.050Z,10.71
2018-11-05T20:00:27.037Z,10.64
2018-11-05T20:03:00.035Z,10.63
2018-11-05T20:05:32.124Z,10.67
2018-11-05T20:08:04.090Z,10.63
2018-11-05T20:10:36.133Z,10.65
2018-11-05T20:13:08.118Z,10.70
2018-11-05T20:15:40.328Z,10.56
2018-11-05T20:18:12.229Z,10.56
2018-11-05T20:20:44.232Z,10.53
2018-11-05T20:23:16.238Z,10.43
2018-11-05T20:25:48.287Z,10.40
2018-11-05T20:28:20.330Z,10.32
2018-11-05T20:30:52.412Z,10.25
2018-11-05T20:33:24.686Z,10.24
2018-11-05T20:35:56.442Z,10.22
2018-11-05T20:38:28.453Z,10.26
2018-11-05T20:41:00.461Z,10.20
2018-11-05T20:43:32.460Z,10.14
2018-11-05T20:46:04.547Z,10.25
2018-11-05T20:48:36.608Z,10.09
2018-11-05T20:51:08.694Z,10.10
2018-11-05T20:53:40.714Z,10.03
2018-11-05T20:56:12.739Z,10.08
2018-11-05T20:58:44.746Z,9.95
2018-11-05T21:01:16.759Z,9.99
2018-11-05T21:03:48.768Z,10.00
2018-11-05T21:06:20.793Z,9.86
2018-11-05T21:08:52.897Z,9.80
2018-11-05T21:11:24.912Z,9.72
2018-11-05T21:13:56.922Z,9.65
2018-11-05T21:16:28.911Z,9.65
2018-11-05T21:19:00.903Z,9.56
2018-11-05T21:21:33.011Z,9.51
2018-11-05T21:24:04.960Z,9.48
2018-11-05T21:26:37.132Z,9.34
2018-11-05T21:29:09.011Z,9.30
2018-11-05T21:31:41.006Z,9.28
2018-11-05T21:34:13.156Z,9.23
2018-11-05T21:36:45.202Z,9.19
2018-11-05T21:39:17.240Z,9.13
2018-11-05T21:41:49.260Z,9.11
2018-11-05T21:44:21.319Z,8.94
2018-11-05T21:46:53.374Z,9.05
2018-11-05T21:49:25.371Z,9.02
2018-11-05T21:51:57.425Z,8.96
2018-11-05T21:54:29.501Z,9.12
2018-11-05T21:57:01.503Z,9.09
2018-11-05T21:59:33.507Z,9.09
2018-11-05T22:02:05.511Z,9.04
2018-11-05T22:04:37.726Z,8.94
2018-11-05T22:07:09.811Z,9.09
2018-11-05T22:09:41.827Z,9.02
2018-11-05T22:12:13.855Z,9.08
2018-11-05T22:14:45.977Z,8.99
2018-11-05T22:17:17.993Z,9.03
2018-11-05T22:19:49.994Z,8.97
2018-11-05T22:22:22.028Z,9.06
2018-11-05T22:24:54.131Z,8.95
2018-11-05T22:27:26.371Z,8.90
2018-11-05T22:29:59.194Z,8.96
2018-11-05T22:32:31.251Z,8.90
2018-11-05T22:35:03.355Z,8.94
2018-11-05T22:37:35.695Z,8.96
2018-11-05T22:40:09.864Z,8.99
2018-11-05T22:42:41.989Z,9.02
2018-11-05T22:45:14.664Z,9.14
2018-11-05T22:47:46.975Z,9.18
2018-11-05T22:50:19.027Z,9.18
2018-11-05T22:52:50.983Z,9.35
2018-11-05T22:55:23.022Z,9.33
2018-11-05T22:57:55.022Z,9.46
2018-11-05T23:00:32.804Z,9.37
2018-11-05T23:03:10.387Z,9.46
2018-11-05T23:05:42.391Z,9.37
2018-11-05T23:08:14.549Z,9.43
2018-11-05T23:10:46.536Z,9.51
2018-11-05T23:13:18.524Z,9.54
2018-11-05T23:15:50.581Z,9.56
2018-11-05T23:18:22.615Z,9.50
2018-11-05T23:20:54.612Z,9.39
2018-11-05T23:23:26.701Z,9.34
2018-11-05T23:25:58.727Z,9.24
2018-11-05T23:28:30.732Z,9.05
2018-11-05T23:31:02.799Z,9.03
2018-11-05T23:33:34.967Z,8.73
2018-11-05T23:36:06.870Z,9.17
2018-11-05T23:38:38.927Z,9.02
2018-11-05T23:41:11.015Z,9.06
2018-11-05T23:43:42.992Z,9.04
2018-11-05T23:46:14.999Z,9.00
2018-11-05T23:48:46.986Z,8.90
2018-11-05T23:51:19.080Z,8.85
2018-11-05T23:53:51.107Z,8.74
2018-11-05T23:56:23.172Z,8.61
2018-11-05T23:58:55.147Z,8.56
