createdAt,value
2023-02-26T00:00:15.152Z,99.90
2023-02-26T00:02:42.933Z,99.90
2023-02-26T00:05:10.342Z,99.90
2023-02-26T00:07:37.367Z,99.90
2023-02-26T00:10:06.585Z,99.90
2023-02-26T00:12:33.779Z,99.90
2023-02-26T00:15:00.686Z,99.90
2023-02-26T00:17:34.598Z,99.90
2023-02-26T00:20:01.518Z,99.90
2023-02-26T00:22:28.421Z,99.90
2023-02-26T00:24:55.061Z,99.90
2023-02-26T00:27:21.738Z,99.90
2023-02-26T00:29:49.031Z,99.90
2023-02-26T00:32:18.041Z,99.90
2023-02-26T00:34:46.463Z,99.90
2023-02-26T00:37:31.347Z,99.90
2023-02-26T00:40:39.986Z,99.90
2023-02-26T00:43:10.179Z,99.90
2023-02-26T00:45:41.602Z,99.90
2023-02-26T00:48:16.896Z,99.90
2023-02-26T00:50:54.901Z,99.90
2023-02-26T00:53:29.013Z,99.90
2023-02-26T00:55:55.608Z,99.90
2023-02-26T00:58:22.235Z,99.90
2023-02-26T01:00:48.814Z,99.90
2023-02-26T01:03:15.661Z,99.90
2023-02-26T01:05:42.719Z,99.90
2023-02-26T01:09:05.201Z,99.90
2023-02-26T01:11:34.814Z,99.90
2023-02-26T01:14:02.365Z,99.90
2023-02-26T01:16:32.755Z,99.90
2023-02-26T01:19:36.068Z,99.90
2023-02-26T01:22:15.531Z,99.90
2023-02-26T01:24:42.750Z,99.90
2023-02-26T01:27:09.449Z,99.90
2023-02-26T01:29:36.167Z,99.90
2023-02-26T01:32:19.567Z,99.90
2023-02-26T01:34:59.941Z,99.90
2023-02-26T01:37:57.161Z,99.90
2023-02-26T01:40:47.934Z,99.90
2023-02-26T01:43:22.933Z,99.90
2023-02-26T01:46:08.845Z,99.90
2023-02-26T01:48:52.149Z,99.90
2023-02-26T01:51:39.445Z,99.90
2023-02-26T01:54:06.040Z,99.90
2023-02-26T01:56:33.022Z,99.90
2023-02-26T01:59:00.745Z,99.90
2023-02-26T02:01:27.428Z,99.90
2023-02-26T02:03:54.167Z,99.90
2023-02-26T02:06:25.193Z,99.90
2023-02-26T02:08:52.298Z,99.90
2023-02-26T02:11:19.119Z,99.90
2023-02-26T02:14:12.774Z,99.90
2023-02-26T02:17:02.584Z,99.90
2023-02-26T02:20:06.621Z,99.90
2023-02-26T02:23:08.517Z,99.90
2023-02-26T02:26:07.750Z,99.90
2023-02-26T02:29:03.565Z,99.90
2023-02-26T02:31:45.465Z,99.90
2023-02-26T02:34:34.627Z,99.90
2023-02-26T02:37:17.307Z,99.90
2023-02-26T02:39:52.978Z,99.90
2023-02-26T02:42:28.463Z,99.90
2023-02-26T02:45:02.755Z,99.90
2023-02-26T02:47:32.109Z,99.90
2023-02-26T02:50:08.144Z,99.90
2023-02-26T02:52:58.530Z,99.90
2023-02-26T02:55:30.549Z,99.90
2023-02-26T02:58:21.213Z,99.90
2023-02-26T03:00:51.254Z,99.90
2023-02-26T03:03:48.907Z,99.90
2023-02-26T03:06:15.610Z,99.90
2023-02-26T03:08:42.882Z,99.90
2023-02-26T03:11:09.578Z,99.90
2023-02-26T03:13:37.442Z,99.90
2023-02-26T03:16:26.010Z,99.90
2023-02-26T03:19:07.334Z,99.90
2023-02-26T03:22:02.259Z,99.90
2023-02-26T03:24:37.363Z,99.90
2023-02-26T03:27:16.673Z,99.90
2023-02-26T03:29:58.223Z,99.90
2023-02-26T03:32:34.995Z,99.90
2023-02-26T03:35:25.067Z,99.90
2023-02-26T03:37:57.252Z,99.90
2023-02-26T03:40:58.413Z,99.90
2023-02-26T03:43:28.839Z,99.90
2023-02-26T03:46:01.015Z,99.90
2023-02-26T03:48:30.389Z,99.90
2023-02-26T03:51:10.309Z,99.90
2023-02-26T03:53:49.755Z,99.90
2023-02-26T03:56:40.358Z,99.90
2023-02-26T03:59:07.586Z,99.90
2023-02-26T04:01:58.699Z,99.90
2023-02-26T04:04:42.224Z,99.90
2023-02-26T04:07:10.590Z,99.90
2023-02-26T04:09:37.332Z,99.90
2023-02-26T04:12:04.165Z,99.90
2023-02-26T04:14:30.742Z,99.90
2023-02-26T04:16:57.426Z,99.90
2023-02-26T04:19:24.052Z,99.90
2023-02-26T04:21:51.074Z,99.90
2023-02-26T04:24:17.670Z,99.90
2023-02-26T04:26:44.259Z,99.90
2023-02-26T04:29:10.920Z,99.90
2023-02-26T04:31:37.575Z,99.90
2023-02-26T04:34:04.289Z,99.90
2023-02-26T04:36:31.368Z,99.90
2023-02-26T04:38:58.740Z,99.90
2023-02-26T04:41:25.375Z,99.90
2023-02-26T04:43:51.952Z,99.90
2023-02-26T04:46:18.675Z,99.90
2023-02-26T04:48:45.439Z,99.90
2023-02-26T04:51:12.178Z,99.90
2023-02-26T04:53:38.770Z,99.90
2023-02-26T04:56:05.656Z,99.90
2023-02-26T04:58:32.265Z,99.90
2023-02-26T05:00:59.026Z,99.90
2023-02-26T05:03:25.667Z,99.90
2023-02-26T05:05:52.511Z,99.90
2023-02-26T05:08:19.175Z,99.90
2023-02-26T05:10:46.246Z,99.90
2023-02-26T05:13:12.838Z,99.90
2023-02-26T05:15:39.562Z,99.90
2023-02-26T05:18:06.209Z,99.90
2023-02-26T05:20:32.863Z,99.90
2023-02-26T05:22:59.513Z,99.90
2023-02-26T05:25:26.188Z,99.90
2023-02-26T05:27:53.137Z,99.90
2023-02-26T05:30:19.838Z,99.90
2023-02-26T05:32:46.590Z,99.90
2023-02-26T05:35:13.546Z,99.90
2023-02-26T05:37:40.599Z,99.90
2023-02-26T05:40:10.820Z,99.90
2023-02-26T05:42:39.142Z,99.90
2023-02-26T05:45:07.397Z,99.90
2023-02-26T05:47:34.985Z,99.90
2023-02-26T05:50:01.888Z,99.90
2023-02-26T05:52:28.608Z,99.90
2023-02-26T05:54:56.054Z,99.90
2023-02-26T05:57:23.506Z,99.90
2023-02-26T05:59:50.466Z,99.90
2023-02-26T06:02:17.215Z,99.90
2023-02-26T06:04:44.130Z,99.90
2023-02-26T06:07:10.894Z,99.90
2023-02-26T06:09:37.733Z,99.90
2023-02-26T06:12:04.784Z,99.90
2023-02-26T06:14:31.417Z,99.90
2023-02-26T06:16:58.105Z,99.90
2023-02-26T06:19:24.735Z,99.90
2023-02-26T06:21:51.316Z,99.90
2023-02-26T06:24:18.009Z,99.90
2023-02-26T06:26:44.633Z,99.90
2023-02-26T06:29:11.258Z,99.90
2023-02-26T06:31:37.982Z,99.90
2023-02-26T06:34:04.680Z,99.90
2023-02-26T06:36:31.300Z,99.90
2023-02-26T06:38:57.885Z,99.90
2023-02-26T06:41:24.482Z,99.90
2023-02-26T06:43:51.168Z,99.90
2023-02-26T06:46:17.841Z,99.90
2023-02-26T06:48:44.494Z,99.90
2023-02-26T06:51:11.111Z,99.90
2023-02-26T06:53:37.720Z,99.90
2023-02-26T06:56:04.678Z,99.90
2023-02-26T06:58:31.511Z,99.90
2023-02-26T07:00:58.161Z,99.90
2023-02-26T07:03:24.818Z,99.90
2023-02-26T07:05:51.513Z,99.90
2023-02-26T07:08:18.138Z,99.90
2023-02-26T07:10:47.345Z,99.90
2023-02-26T07:13:13.999Z,99.90
2023-02-26T07:15:40.863Z,99.90
2023-02-26T07:18:07.624Z,99.90
2023-02-26T07:20:34.452Z,99.90
2023-02-26T07:23:01.129Z,99.90
2023-02-26T07:25:27.758Z,99.90
2023-02-26T07:27:54.856Z,99.90
2023-02-26T07:30:21.504Z,99.90
2023-02-26T07:32:48.282Z,99.90
2023-02-26T07:35:14.976Z,99.90
2023-02-26T07:37:41.685Z,99.90
2023-02-26T07:40:09.224Z,99.90
2023-02-26T07:42:35.980Z,99.90
2023-02-26T07:45:02.800Z,99.90
2023-02-26T07:47:30.647Z,99.90
2023-02-26T07:49:57.799Z,99.90
2023-02-26T07:52:24.388Z,99.90
2023-02-26T07:54:51.112Z,99.90
2023-02-26T07:57:18.623Z,99.90
2023-02-26T07:59:45.285Z,99.90
2023-02-26T08:02:13.242Z,99.90
2023-02-26T08:04:40.494Z,99.90
2023-02-26T08:07:07.518Z,99.90
2023-02-26T08:09:34.185Z,99.90
2023-02-26T08:12:00.886Z,99.90
2023-02-26T08:14:27.561Z,99.90
2023-02-26T08:16:54.275Z,99.90
2023-02-26T08:19:20.889Z,99.90
2023-02-26T08:21:47.921Z,99.90
2023-02-26T08:24:15.049Z,99.90
2023-02-26T08:26:41.748Z,99.90
2023-02-26T08:29:08.407Z,99.90
2023-02-26T08:31:35.627Z,99.90
2023-02-26T08:34:02.389Z,99.90
2023-02-26T08:36:29.021Z,99.90
2023-02-26T08:38:55.673Z,99.90
2023-02-26T08:41:23.269Z,99.90
2023-02-26T08:43:50.169Z,99.90
2023-02-26T08:46:16.853Z,99.90
2023-02-26T08:48:43.544Z,99.90
2023-02-26T08:51:10.306Z,99.90
2023-02-26T08:53:37.039Z,98.00
2023-02-26T08:56:03.839Z,97.10
2023-02-26T08:58:32.156Z,95.90
2023-02-26T09:00:58.965Z,92.80
2023-02-26T09:03:25.655Z,91.50
2023-02-26T09:05:52.324Z,88.20
2023-02-26T09:08:20.519Z,83.00
2023-02-26T09:10:47.702Z,81.40
2023-02-26T09:13:14.921Z,82.30
2023-02-26T09:15:41.841Z,81.40
2023-02-26T09:18:15.213Z,84.90
2023-02-26T09:20:43.611Z,81.30
2023-02-26T09:23:10.801Z,79.10
2023-02-26T09:25:37.858Z,78.80
2023-02-26T09:28:05.029Z,78.80
2023-02-26T09:30:32.188Z,78.70
2023-02-26T09:32:59.029Z,68.50
2023-02-26T09:35:25.812Z,61.40
2023-02-26T09:37:52.465Z,61.20
2023-02-26T09:40:36.463Z,56.80
2023-02-26T09:43:25.870Z,54.20
2023-02-26T09:45:54.604Z,55.80
2023-02-26T09:48:24.361Z,55.30
2023-02-26T09:50:53.846Z,54.80
2023-02-26T09:53:31.405Z,60.60
2023-02-26T09:56:16.249Z,60.20
2023-02-26T09:58:46.377Z,60.10
2023-02-26T10:01:34.669Z,60.40
2023-02-26T10:04:20.541Z,61.50
2023-02-26T10:07:21.386Z,64.80
2023-02-26T10:10:15.253Z,66.80
2023-02-26T10:12:44.555Z,71.70
2023-02-26T10:15:20.868Z,74.10
2023-02-26T10:18:02.253Z,76.30
2023-02-26T10:20:56.211Z,81.20
2023-02-26T10:23:43.578Z,81.60
2023-02-26T10:26:26.811Z,83.30
2023-02-26T10:29:17.327Z,83.70
2023-02-26T10:32:02.887Z,85.20
2023-02-26T10:34:36.195Z,84.00
2023-02-26T10:37:03.074Z,85.30
2023-02-26T10:39:48.785Z,84.40
2023-02-26T10:42:33.725Z,81.40
2023-02-26T10:45:11.637Z,77.40
2023-02-26T10:47:57.200Z,73.50
2023-02-26T10:50:24.365Z,74.30
2023-02-26T10:52:52.771Z,72.20
2023-02-26T10:55:31.073Z,68.30
2023-02-26T10:58:03.767Z,67.90
2023-02-26T11:00:30.432Z,71.80
2023-02-26T11:02:58.157Z,67.00
2023-02-26T11:05:29.200Z,59.60
2023-02-26T11:08:01.311Z,58.80
2023-02-26T11:10:51.681Z,60.30
2023-02-26T11:13:18.567Z,55.80
2023-02-26T11:15:50.072Z,56.50
2023-02-26T11:18:21.424Z,57.90
2023-02-26T11:20:49.143Z,58.70
2023-02-26T11:23:21.908Z,59.50
2023-02-26T11:25:57.305Z,62.20
2023-02-26T11:28:44.806Z,61.30
2023-02-26T11:31:15.182Z,63.00
2023-02-26T11:33:55.621Z,65.10
2023-02-26T11:36:25.431Z,67.50
2023-02-26T11:39:08.928Z,69.70
2023-02-26T11:41:38.885Z,70.60
2023-02-26T11:44:19.262Z,70.50
2023-02-26T11:46:52.470Z,67.20
2023-02-26T11:49:23.092Z,66.00
2023-02-26T11:52:06.772Z,66.90
2023-02-26T11:54:37.289Z,64.90
2023-02-26T11:57:11.362Z,64.70
2023-02-26T11:59:40.865Z,64.60
2023-02-26T12:02:15.581Z,64.30
2023-02-26T12:04:48.222Z,64.10
2023-02-26T12:07:17.136Z,66.20
2023-02-26T12:09:45.950Z,66.40
2023-02-26T12:12:19.937Z,68.00
2023-02-26T12:15:06.229Z,67.70
2023-02-26T12:17:58.885Z,67.40
2023-02-26T12:20:40.297Z,71.30
2023-02-26T12:23:35.483Z,69.90
2023-02-26T12:26:28.248Z,68.80
2023-02-26T12:29:08.182Z,68.10
2023-02-26T12:32:04.684Z,68.00
2023-02-26T12:34:32.214Z,63.80
2023-02-26T12:37:22.299Z,63.20
2023-02-26T12:40:06.313Z,60.10
2023-02-26T12:42:52.821Z,60.90
2023-02-26T12:45:42.346Z,62.90
2023-02-26T12:48:30.688Z,58.10
2023-02-26T12:51:11.431Z,58.00
2023-02-26T12:53:56.344Z,58.50
2023-02-26T12:57:08.095Z,63.40
2023-02-26T13:00:04.883Z,62.70
2023-02-26T13:02:57.877Z,60.60
2023-02-26T13:05:49.657Z,60.70
2023-02-26T13:08:27.788Z,62.70
2023-02-26T13:11:13.561Z,63.70
2023-02-26T13:14:07.116Z,65.00
2023-02-26T13:16:55.802Z,65.70
2023-02-26T13:19:28.679Z,64.60
2023-02-26T13:22:02.199Z,67.70
2023-02-26T13:24:39.778Z,67.90
2023-02-26T13:27:08.710Z,68.40
2023-02-26T13:29:49.351Z,68.90
2023-02-26T13:32:25.036Z,68.40
2023-02-26T13:34:59.893Z,67.00
2023-02-26T13:37:32.078Z,67.70
2023-02-26T13:40:11.423Z,68.30
2023-02-26T13:42:49.746Z,69.80
2023-02-26T13:45:37.457Z,71.30
2023-02-26T13:48:10.514Z,72.80
2023-02-26T13:51:01.357Z,73.90
2023-02-26T13:53:48.835Z,73.20
2023-02-26T13:56:33.259Z,74.00
2023-02-26T13:59:02.992Z,75.80
2023-02-26T14:01:48.833Z,74.70
2023-02-26T14:04:22.349Z,75.00
2023-02-26T14:06:54.584Z,76.60
2023-02-26T14:09:24.162Z,76.00
2023-02-26T14:12:02.229Z,77.20
2023-02-26T14:14:43.130Z,76.90
2023-02-26T14:17:09.810Z,77.50
2023-02-26T14:20:23.004Z,78.00
2023-02-26T14:23:12.039Z,77.70
2023-02-26T14:25:53.283Z,78.20
2023-02-26T14:28:26.254Z,76.50
2023-02-26T14:31:13.859Z,77.20
2023-02-26T14:33:48.302Z,76.90
2023-02-26T14:36:24.368Z,78.20
2023-02-26T14:38:52.511Z,77.90
2023-02-26T14:41:32.991Z,79.20
2023-02-26T14:44:11.694Z,78.00
2023-02-26T14:46:39.749Z,78.40
2023-02-26T14:49:14.384Z,78.90
2023-02-26T14:52:08.501Z,76.70
2023-02-26T14:54:48.746Z,76.50
2023-02-26T14:57:33.775Z,71.50
2023-02-26T15:00:13.686Z,73.60
2023-02-26T15:03:15.719Z,73.40
2023-02-26T15:05:58.536Z,78.40
2023-02-26T15:08:42.946Z,76.70
2023-02-26T15:11:22.538Z,77.40
2023-02-26T15:14:23.229Z,77.50
2023-02-26T15:17:28.992Z,79.70
2023-02-26T15:20:18.552Z,79.10
2023-02-26T15:23:14.858Z,78.40
2023-02-26T15:25:44.770Z,78.40
2023-02-26T15:28:17.204Z,81.80
2023-02-26T15:30:47.425Z,81.50
2023-02-26T15:33:16.250Z,80.40
2023-02-26T15:35:43.764Z,81.60
2023-02-26T15:38:11.025Z,81.50
2023-02-26T15:40:38.216Z,81.10
2023-02-26T15:43:07.850Z,87.30
2023-02-26T15:45:39.040Z,82.70
2023-02-26T15:48:09.810Z,83.10
2023-02-26T15:50:41.655Z,82.30
2023-02-26T15:53:12.874Z,82.30
2023-02-26T15:55:40.503Z,81.80
2023-02-26T15:58:08.309Z,81.40
2023-02-26T16:00:37.370Z,80.60
2023-02-26T16:03:04.565Z,81.70
2023-02-26T16:05:32.152Z,82.50
2023-02-26T16:07:58.834Z,80.70
2023-02-26T16:10:34.717Z,80.10
2023-02-26T16:13:02.189Z,82.60
2023-02-26T16:15:39.886Z,81.60
2023-02-26T16:18:13.157Z,83.50
2023-02-26T16:20:43.859Z,83.70
2023-02-26T16:23:15.914Z,82.30
2023-02-26T16:25:51.398Z,82.10
2023-02-26T16:28:29.423Z,83.40
2023-02-26T16:30:59.281Z,81.00
2023-02-26T16:33:27.575Z,81.60
2023-02-26T16:36:11.913Z,83.70
2023-02-26T16:38:48.150Z,80.80
2023-02-26T16:41:15.575Z,80.50
2023-02-26T16:43:44.983Z,82.60
2023-02-26T16:46:15.443Z,83.20
2023-02-26T16:48:53.923Z,83.10
2023-02-26T16:51:24.255Z,84.00
2023-02-26T16:53:58.020Z,84.00
2023-02-26T16:56:29.792Z,84.40
2023-02-26T16:59:07.858Z,85.90
2023-02-26T17:01:40.247Z,84.40
2023-02-26T17:04:07.816Z,83.90
2023-02-26T17:06:39.751Z,82.30
2023-02-26T17:09:10.342Z,85.50
2023-02-26T17:11:44.539Z,83.20
2023-02-26T17:14:25.312Z,84.00
2023-02-26T17:16:53.133Z,83.40
2023-02-26T17:19:19.931Z,83.50
2023-02-26T17:21:53.993Z,86.50
2023-02-26T17:24:44.260Z,86.50
2023-02-26T17:27:18.139Z,85.20
2023-02-26T17:29:46.590Z,86.60
2023-02-26T17:32:19.929Z,88.60
2023-02-26T17:34:46.859Z,87.30
2023-02-26T17:37:14.820Z,87.60
2023-02-26T17:39:42.340Z,89.00
2023-02-26T17:42:13.994Z,89.50
2023-02-26T17:44:40.886Z,89.10
2023-02-26T17:47:14.674Z,89.90
2023-02-26T17:49:41.272Z,88.50
2023-02-26T17:52:08.209Z,89.20
2023-02-26T17:54:34.838Z,89.30
2023-02-26T17:57:02.209Z,89.10
2023-02-26T17:59:28.840Z,89.60
2023-02-26T18:01:55.568Z,90.00
2023-02-26T18:04:22.645Z,90.20
2023-02-26T18:06:49.577Z,91.10
2023-02-26T18:09:16.508Z,91.10
2023-02-26T18:11:43.241Z,91.30
2023-02-26T18:14:11.024Z,90.90
2023-02-26T18:16:41.070Z,91.40
2023-02-26T18:19:08.998Z,91.20
2023-02-26T18:21:35.681Z,91.00
2023-02-26T18:24:02.381Z,91.20
2023-02-26T18:26:32.243Z,91.30
2023-02-26T18:28:59.434Z,91.50
2023-02-26T18:31:34.962Z,91.30
2023-02-26T18:34:02.295Z,91.10
2023-02-26T18:36:37.602Z,91.30
2023-02-26T18:39:07.097Z,91.10
2023-02-26T18:41:33.767Z,91.00
2023-02-26T18:44:00.444Z,91.10
2023-02-26T18:46:27.271Z,91.30
2023-02-26T18:48:54.131Z,91.50
2023-02-26T18:51:20.779Z,92.10
2023-02-26T18:53:47.468Z,92.40
2023-02-26T18:56:14.200Z,92.70
2023-02-26T18:58:40.874Z,92.50
2023-02-26T19:01:07.653Z,93.10
2023-02-26T19:03:34.381Z,93.30
2023-02-26T19:06:04.340Z,93.10
2023-02-26T19:08:31.684Z,92.90
2023-02-26T19:10:58.906Z,93.10
2023-02-26T19:13:25.983Z,92.90
2023-02-26T19:15:53.093Z,92.00
2023-02-26T19:18:20.524Z,92.50
2023-02-26T19:20:47.313Z,93.30
2023-02-26T19:23:14.026Z,93.60
2023-02-26T19:25:42.787Z,93.20
2023-02-26T19:28:09.809Z,92.80
2023-02-26T19:30:38.389Z,92.90
2023-02-26T19:33:05.492Z,92.80
2023-02-26T19:35:32.223Z,93.30
2023-02-26T19:37:58.908Z,93.50
2023-02-26T19:40:26.370Z,93.90
2023-02-26T19:42:53.005Z,93.80
2023-02-26T19:45:19.991Z,93.70
2023-02-26T19:47:46.729Z,94.00
2023-02-26T19:50:18.185Z,94.40
2023-02-26T19:52:45.472Z,94.10
2023-02-26T19:55:14.187Z,93.50
2023-02-26T19:57:40.821Z,94.00
2023-02-26T20:00:08.502Z,93.70
2023-02-26T20:02:35.205Z,93.20
2023-02-26T20:05:03.637Z,93.30
2023-02-26T20:07:30.277Z,94.00
2023-02-26T20:09:56.903Z,93.50
2023-02-26T20:12:23.517Z,93.60
2023-02-26T20:14:50.150Z,94.00
2023-02-26T20:17:16.805Z,94.00
2023-02-26T20:19:44.666Z,94.10
2023-02-26T20:22:11.655Z,94.20
2023-02-26T20:24:38.363Z,94.60
2023-02-26T20:27:07.011Z,94.40
2023-02-26T20:29:33.897Z,94.00
2023-02-26T20:32:00.780Z,94.30
2023-02-26T20:34:27.547Z,94.50
2023-02-26T20:36:55.464Z,94.50
2023-02-26T20:39:22.625Z,94.50
2023-02-26T20:41:50.671Z,94.90
2023-02-26T20:44:17.924Z,95.20
2023-02-26T20:46:44.862Z,94.70
2023-02-26T20:49:12.041Z,94.40
2023-02-26T20:51:42.074Z,94.90
2023-02-26T20:54:12.754Z,95.10
2023-02-26T20:56:39.435Z,95.30
2023-02-26T20:59:06.128Z,95.50
2023-02-26T21:01:35.611Z,95.10
2023-02-26T21:04:05.206Z,95.40
2023-02-26T21:06:32.660Z,95.60
2023-02-26T21:09:01.192Z,95.30
2023-02-26T21:11:33.551Z,95.50
2023-02-26T21:14:02.877Z,96.10
2023-02-26T21:16:29.937Z,96.10
2023-02-26T21:18:57.915Z,96.40
2023-02-26T21:21:24.743Z,96.80
2023-02-26T21:23:53.048Z,97.00
2023-02-26T21:26:23.399Z,96.60
2023-02-26T21:28:50.455Z,96.70
2023-02-26T21:31:18.880Z,96.50
2023-02-26T21:33:45.546Z,96.40
2023-02-26T21:36:14.021Z,97.00
2023-02-26T21:38:41.074Z,97.40
2023-02-26T21:41:07.769Z,97.60
2023-02-26T21:43:34.436Z,97.60
2023-02-26T21:46:01.160Z,98.30
2023-02-26T21:48:27.855Z,98.40
2023-02-26T21:50:56.458Z,99.10
2023-02-26T21:53:23.452Z,99.40
2023-02-26T21:55:50.076Z,99.50
2023-02-26T21:58:16.738Z,99.90
2023-02-26T22:00:44.109Z,99.90
2023-02-26T22:03:11.302Z,99.90
2023-02-26T22:05:38.148Z,99.90
2023-02-26T22:08:04.882Z,99.90
2023-02-26T22:10:31.498Z,99.90
2023-02-26T22:12:58.234Z,99.90
2023-02-26T22:15:24.864Z,99.90
2023-02-26T22:17:51.465Z,99.90
2023-02-26T22:20:18.341Z,99.90
2023-02-26T22:22:46.241Z,99.90
2023-02-26T22:25:13.270Z,99.90
2023-02-26T22:27:39.925Z,99.90
2023-02-26T22:30:07.742Z,99.90
2023-02-26T22:32:34.517Z,99.90
2023-02-26T22:35:01.185Z,99.90
2023-02-26T22:37:27.817Z,99.90
2023-02-26T22:39:54.458Z,99.90
2023-02-26T22:42:21.044Z,99.90
2023-02-26T22:44:47.701Z,99.90
2023-02-26T22:47:14.345Z,99.90
2023-02-26T22:49:41.095Z,99.90
2023-02-26T22:52:07.835Z,99.90
2023-02-26T22:54:35.838Z,99.90
2023-02-26T22:57:02.596Z,99.90
2023-02-26T22:59:29.306Z,99.90
2023-02-26T23:01:56.011Z,99.90
2023-02-26T23:04:22.668Z,99.90
2023-02-26T23:06:49.324Z,99.90
2023-02-26T23:09:16.352Z,99.90
2023-02-26T23:11:43.055Z,99.90
2023-02-26T23:14:09.706Z,99.90
2023-02-26T23:16:36.357Z,99.90
2023-02-26T23:19:06.357Z,99.90
2023-02-26T23:21:33.098Z,99.90
2023-02-26T23:23:59.811Z,99.90
2023-02-26T23:26:26.705Z,99.90
2023-02-26T23:28:53.453Z,99.90
2023-02-26T23:31:20.233Z,99.90
2023-02-26T23:33:47.240Z,99.90
2023-02-26T23:36:14.382Z,99.90
2023-02-26T23:38:41.280Z,99.90
2023-02-26T23:41:08.128Z,99.90
2023-02-26T23:43:34.870Z,99.90
2023-02-26T23:46:01.532Z,99.90
2023-02-26T23:48:28.211Z,99.90
2023-02-26T23:50:55.836Z,99.90
2023-02-26T23:53:22.865Z,99.90
2023-02-26T23:55:52.407Z,99.90
2023-02-26T23:58:19.039Z,99.90
