createdAt,value
2019-02-18T00:01:45.997Z,100744.36
2019-02-18T00:03:52.234Z,100750.59
2019-02-18T00:05:58.600Z,100746.02
2019-02-18T00:08:04.933Z,100742.76
2019-02-18T00:10:11.097Z,100738.98
2019-02-18T00:12:17.351Z,100739.66
2019-02-18T00:14:23.751Z,100730.22
2019-02-18T00:16:29.987Z,100739.58
2019-02-18T00:18:36.300Z,100737.56
2019-02-18T00:20:42.565Z,100738.13
2019-02-18T00:22:48.802Z,100736.53
2019-02-18T00:24:55.183Z,100736.65
2019-02-18T00:27:01.514Z,100738.02
2019-02-18T00:29:07.678Z,100739.45
2019-02-18T00:31:13.900Z,100740.44
2019-02-18T00:33:20.310Z,100741.87
2019-02-18T00:35:26.579Z,100740.20
2019-02-18T00:37:32.805Z,100739.85
2019-02-18T00:39:39.195Z,100734.19
2019-02-18T00:41:45.495Z,100739.08
2019-02-18T00:43:52.805Z,100738.19
2019-02-18T00:45:59.131Z,100734.19
2019-02-18T00:48:05.505Z,100733.71
2019-02-18T00:50:12.073Z,100730.25
2019-02-18T00:52:18.393Z,100729.90
2019-02-18T00:54:24.878Z,100732.19
2019-02-18T00:56:31.105Z,100729.56
2019-02-18T00:58:37.299Z,100726.05
2019-02-18T01:00:43.535Z,100725.57
2019-02-18T01:02:49.828Z,100725.57
2019-02-18T01:04:56.167Z,100727.33
2019-02-18T01:07:02.643Z,100720.80
2019-02-18T01:09:09.069Z,100710.28
2019-02-18T01:11:15.343Z,100713.33
2019-02-18T01:13:21.647Z,100713.69
2019-02-18T01:15:27.960Z,100708.73
2019-02-18T01:17:34.305Z,100711.42
2019-02-18T01:19:40.469Z,100705.63
2019-02-18T01:21:46.709Z,100706.53
2019-02-18T01:23:52.975Z,100703.91
2019-02-18T01:25:59.137Z,100702.95
2019-02-18T01:28:05.295Z,100701.10
2019-02-18T01:30:16.297Z,100703.73
2019-02-18T01:32:22.677Z,100698.95
2019-02-18T01:34:28.832Z,100698.66
2019-02-18T01:36:35.019Z,100700.09
2019-02-18T01:38:41.268Z,100699.73
2019-02-18T01:40:47.441Z,100693.66
2019-02-18T01:42:53.632Z,100695.41
2019-02-18T01:44:59.892Z,100693.32
2019-02-18T01:47:06.169Z,100695.59
2019-02-18T01:49:12.505Z,100692.96
2019-02-18T01:51:18.737Z,100696.00
2019-02-18T01:53:24.902Z,100696.54
2019-02-18T01:55:31.176Z,100698.38
2019-02-18T01:57:37.560Z,100696.59
2019-02-18T01:59:43.722Z,100701.01
2019-02-18T02:01:49.991Z,100702.73
2019-02-18T02:03:56.211Z,100706.38
2019-02-18T02:06:02.389Z,100693.91
2019-02-18T02:08:08.670Z,100694.87
2019-02-18T02:10:16.151Z,100689.62
2019-02-18T02:12:22.310Z,100686.16
2019-02-18T02:14:28.501Z,100686.22
2019-02-18T02:16:34.740Z,100686.70
2019-02-18T02:18:41.041Z,100682.77
2019-02-18T02:20:47.256Z,100682.78
2019-02-18T02:22:53.527Z,100684.99
2019-02-18T02:24:59.684Z,100682.37
2019-02-18T02:27:05.872Z,100678.44
2019-02-18T02:29:12.170Z,100682.04
2019-02-18T02:31:18.446Z,100679.89
2019-02-18T02:33:26.317Z,100677.75
2019-02-18T02:35:32.590Z,100679.95
2019-02-18T02:37:39.017Z,100674.29
2019-02-18T02:39:45.273Z,100672.97
2019-02-18T02:41:51.504Z,100670.77
2019-02-18T02:43:57.799Z,100669.94
2019-02-18T02:46:04.070Z,100669.57
2019-02-18T02:48:10.225Z,100674.41
2019-02-18T02:50:16.587Z,100676.67
2019-02-18T02:52:22.989Z,100676.67
2019-02-18T02:54:29.366Z,100673.65
2019-02-18T02:56:37.316Z,100672.81
2019-02-18T02:58:43.675Z,100673.77
2019-02-18T03:00:49.904Z,100681.63
2019-02-18T03:02:56.082Z,100676.80
2019-02-18T03:05:02.471Z,100671.55
2019-02-18T03:07:08.707Z,100671.97
2019-02-18T03:09:14.942Z,100677.64
2019-02-18T03:11:21.249Z,100671.14
2019-02-18T03:13:27.589Z,100680.32
2019-02-18T03:15:33.895Z,100679.43
2019-02-18T03:17:40.221Z,100683.78
2019-02-18T03:19:46.380Z,100681.58
2019-02-18T03:21:52.540Z,100678.53
2019-02-18T03:23:58.803Z,100682.41
2019-02-18T03:26:04.969Z,100684.14
2019-02-18T03:28:28.024Z,100677.58
2019-02-18T03:30:41.860Z,100676.33
2019-02-18T03:32:48.415Z,100675.85
2019-02-18T03:34:55.637Z,100681.10
2019-02-18T03:37:01.971Z,100678.03
2019-02-18T03:39:08.129Z,100683.78
2019-02-18T03:41:14.278Z,100685.52
2019-02-18T03:43:20.571Z,100683.23
2019-02-18T03:45:26.657Z,100681.37
2019-02-18T03:47:33.856Z,100682.46
2019-02-18T03:49:40.047Z,100683.00
2019-02-18T03:51:46.214Z,100681.45
2019-02-18T03:53:52.479Z,100685.80
2019-02-18T03:55:58.605Z,100686.22
2019-02-18T03:58:04.899Z,100689.39
2019-02-18T04:00:12.674Z,100689.80
2019-02-18T04:02:19.006Z,100689.92
2019-02-18T04:04:25.173Z,100681.16
2019-02-18T04:06:31.340Z,100681.09
2019-02-18T04:08:42.815Z,100678.95
2019-02-18T04:10:45.534Z,100677.34
2019-02-18T04:12:51.747Z,100687.05
2019-02-18T04:14:57.934Z,100681.22
2019-02-18T04:17:04.019Z,100676.33
2019-02-18T04:19:10.276Z,100679.84
2019-02-18T04:21:16.536Z,100686.34
2019-02-18T04:23:22.760Z,100683.72
2019-02-18T04:25:29.078Z,100681.22
2019-02-18T04:27:35.222Z,100683.48
2019-02-18T04:29:41.565Z,100690.76
2019-02-18T04:31:47.893Z,100686.34
2019-02-18T04:33:54.205Z,100683.72
2019-02-18T04:36:00.442Z,100677.94
2019-02-18T04:38:06.675Z,100681.85
2019-02-18T04:40:12.860Z,100681.43
2019-02-18T04:42:19.025Z,100679.78
2019-02-18T04:44:25.184Z,100674.54
2019-02-18T04:46:31.366Z,100679.43
2019-02-18T04:48:37.709Z,100681.22
2019-02-18T04:50:43.868Z,100675.19
2019-02-18T04:52:50.210Z,100671.20
2019-02-18T04:54:56.370Z,100675.61
2019-02-18T04:57:02.450Z,100676.45
2019-02-18T04:59:08.642Z,100673.41
2019-02-18T05:01:14.827Z,100669.05
2019-02-18T05:03:21.066Z,100669.30
2019-02-18T05:05:27.251Z,100669.62
2019-02-18T05:07:33.494Z,100667.84
2019-02-18T05:09:40.185Z,100666.55
2019-02-18T05:11:46.525Z,100668.40
2019-02-18T05:13:52.713Z,100668.31
2019-02-18T05:15:58.891Z,100675.31
2019-02-18T05:18:05.155Z,100678.83
2019-02-18T05:20:11.310Z,100678.42
2019-02-18T05:22:17.541Z,100673.59
2019-02-18T05:24:23.738Z,100684.08
2019-02-18T05:26:29.970Z,100682.77
2019-02-18T05:28:36.166Z,100676.21
2019-02-18T05:30:42.818Z,100677.64
2019-02-18T05:32:48.993Z,100680.73
2019-02-18T05:34:55.307Z,100688.67
2019-02-18T05:37:01.569Z,100689.09
2019-02-18T05:39:17.509Z,100691.70
2019-02-18T05:41:16.159Z,100693.91
2019-02-18T05:43:22.471Z,100691.70
2019-02-18T05:45:28.640Z,100698.80
2019-02-18T05:47:34.941Z,100691.34
2019-02-18T05:49:41.132Z,100695.59
2019-02-18T05:51:47.268Z,100694.27
2019-02-18T05:53:53.410Z,100694.33
2019-02-18T05:55:59.668Z,100696.48
2019-02-18T05:58:05.848Z,100692.42
2019-02-18T06:00:13.567Z,100695.41
2019-02-18T06:02:21.409Z,100697.61
2019-02-18T06:04:27.793Z,100701.13
2019-02-18T06:06:33.954Z,100702.56
2019-02-18T06:08:40.151Z,100700.77
2019-02-18T06:10:46.305Z,100702.09
2019-02-18T06:12:52.470Z,100703.39
2019-02-18T06:14:58.740Z,100714.00
2019-02-18T06:17:05.106Z,100713.59
2019-02-18T06:19:11.407Z,100707.92
2019-02-18T06:21:17.611Z,100710.25
2019-02-18T06:23:23.766Z,100707.39
2019-02-18T06:25:30.012Z,100712.39
2019-02-18T06:27:36.193Z,100714.72
2019-02-18T06:29:42.485Z,100719.33
2019-02-18T06:31:48.725Z,100721.65
2019-02-18T06:33:54.982Z,100715.68
2019-02-18T06:36:01.281Z,100719.61
2019-02-18T06:38:07.434Z,100723.63
2019-02-18T06:40:13.707Z,100725.90
2019-02-18T06:42:19.863Z,100725.66
2019-02-18T06:44:27.733Z,100727.97
2019-02-18T06:46:35.570Z,100731.73
2019-02-18T06:48:43.388Z,100729.28
2019-02-18T06:50:49.543Z,100725.95
2019-02-18T06:52:56.012Z,100729.77
2019-02-18T06:55:02.256Z,100731.78
2019-02-18T06:57:19.315Z,100729.39
2019-02-18T06:59:27.128Z,100733.92
2019-02-18T07:01:41.051Z,100725.67
2019-02-18T07:03:51.986Z,100730.34
2019-02-18T07:05:59.933Z,100725.81
2019-02-18T07:08:07.724Z,100730.03
2019-02-18T07:10:15.587Z,100730.92
2019-02-18T07:12:26.492Z,100727.98
2019-02-18T07:14:32.790Z,100728.17
2019-02-18T07:16:39.029Z,100720.52
2019-02-18T07:18:45.344Z,100715.81
2019-02-18T07:20:51.503Z,100716.77
2019-02-18T07:22:57.733Z,100719.14
2019-02-18T07:25:04.868Z,100716.05
2019-02-18T07:27:11.117Z,100719.84
2019-02-18T07:29:17.359Z,100723.74
2019-02-18T07:31:24.615Z,100720.62
2019-02-18T07:33:30.854Z,100719.84
2019-02-18T07:35:37.164Z,100721.50
2019-02-18T07:37:43.430Z,100724.14
2019-02-18T07:39:49.594Z,100726.25
2019-02-18T07:41:55.825Z,100722.52
2019-02-18T07:44:02.013Z,100728.57
2019-02-18T07:46:08.319Z,100729.09
2019-02-18T07:48:14.489Z,100731.61
2019-02-18T07:50:21.130Z,100732.33
2019-02-18T07:52:27.520Z,100726.99
2019-02-18T07:54:33.679Z,100733.72
2019-02-18T07:56:39.865Z,100737.28
2019-02-18T07:58:46.167Z,100727.00
2019-02-18T08:00:52.338Z,100731.23
2019-02-18T08:02:58.612Z,100727.09
2019-02-18T08:05:05.884Z,100720.70
2019-02-18T08:07:12.133Z,100720.89
2019-02-18T08:09:18.447Z,100718.09
2019-02-18T08:11:24.687Z,100716.59
2019-02-18T08:13:30.985Z,100714.55
2019-02-18T08:15:37.340Z,100716.21
2019-02-18T08:17:43.560Z,100711.63
2019-02-18T08:19:49.718Z,100719.41
2019-02-18T08:21:55.977Z,100717.91
2019-02-18T08:24:02.144Z,100718.77
2019-02-18T08:26:08.856Z,100712.85
2019-02-18T08:28:15.098Z,100713.47
2019-02-18T08:30:21.408Z,100708.81
2019-02-18T08:32:27.715Z,100711.21
2019-02-18T08:34:33.895Z,100708.66
2019-02-18T08:36:40.070Z,100714.48
2019-02-18T08:38:46.308Z,100706.56
2019-02-18T08:40:53.577Z,100712.53
2019-02-18T08:42:59.836Z,100719.85
2019-02-18T08:45:12.151Z,100714.28
2019-02-18T08:47:18.358Z,100712.30
2019-02-18T08:49:24.598Z,100711.13
2019-02-18T08:51:30.765Z,100715.74
2019-02-18T08:53:37.031Z,100720.49
2019-02-18T08:55:43.265Z,100713.97
2019-02-18T08:57:49.570Z,100712.16
2019-02-18T08:59:56.363Z,100708.89
2019-02-18T09:02:02.664Z,100706.16
2019-02-18T09:04:08.898Z,100708.14
2019-02-18T09:06:15.238Z,100707.17
2019-02-18T09:08:21.466Z,100707.66
2019-02-18T09:10:33.671Z,100710.88
2019-02-18T09:12:35.762Z,100707.80
2019-02-18T09:14:41.998Z,100707.45
2019-02-18T09:16:48.157Z,100712.11
2019-02-18T09:18:55.441Z,100710.81
2019-02-18T09:21:01.677Z,100709.00
2019-02-18T09:23:15.548Z,100710.95
2019-02-18T09:25:26.445Z,100709.07
2019-02-18T09:27:33.490Z,100710.90
2019-02-18T09:29:39.660Z,100717.95
2019-02-18T09:31:46.049Z,100707.59
2019-02-18T09:33:52.400Z,100709.50
2019-02-18T09:35:58.578Z,100706.50
2019-02-18T09:38:04.858Z,100708.28
2019-02-18T09:40:12.171Z,100708.26
2019-02-18T09:42:18.328Z,100710.75
2019-02-18T09:44:24.582Z,100706.89
2019-02-18T09:46:30.841Z,100702.36
2019-02-18T09:48:37.091Z,100703.40
2019-02-18T09:50:43.384Z,100706.28
2019-02-18T09:52:49.617Z,100704.41
2019-02-18T09:54:55.832Z,100701.77
2019-02-18T09:57:02.110Z,100708.16
2019-02-18T09:59:08.330Z,100704.66
2019-02-18T10:01:14.492Z,100706.42
2019-02-18T10:03:31.046Z,100705.16
2019-02-18T10:05:28.886Z,100696.59
2019-02-18T10:07:35.123Z,100700.48
2019-02-18T10:09:41.392Z,100703.21
2019-02-18T10:11:47.627Z,100701.55
2019-02-18T10:13:53.797Z,100697.58
2019-02-18T10:15:59.999Z,100695.94
2019-02-18T10:18:06.160Z,100688.08
2019-02-18T10:20:13.876Z,100690.09
2019-02-18T10:22:20.157Z,100690.87
2019-02-18T10:24:26.319Z,100686.52
2019-02-18T10:26:32.476Z,100683.96
2019-02-18T10:28:38.809Z,100687.52
2019-02-18T10:30:45.140Z,100689.72
2019-02-18T10:32:51.297Z,100685.33
2019-02-18T10:34:57.672Z,100681.74
2019-02-18T10:37:03.900Z,100678.71
2019-02-18T10:39:10.070Z,100675.13
2019-02-18T10:41:19.220Z,100671.06
2019-02-18T10:43:32.212Z,100673.66
2019-02-18T10:45:32.549Z,100669.69
2019-02-18T10:47:38.823Z,100667.42
2019-02-18T10:49:44.912Z,100664.88
2019-02-18T10:51:51.173Z,100668.83
2019-02-18T10:53:57.433Z,100665.27
2019-02-18T10:56:03.952Z,100663.88
2019-02-18T10:58:10.178Z,100665.09
2019-02-18T11:00:17.647Z,100661.08
2019-02-18T11:02:23.942Z,100650.44
2019-02-18T11:04:30.257Z,100649.07
2019-02-18T11:06:36.521Z,100652.46
2019-02-18T11:08:42.960Z,100653.34
2019-02-18T11:10:49.188Z,100651.92
2019-02-18T11:12:55.374Z,100648.13
2019-02-18T11:15:01.615Z,100647.50
2019-02-18T11:17:08.924Z,100645.36
2019-02-18T11:19:17.513Z,100639.84
2019-02-18T11:21:23.047Z,100634.14
2019-02-18T11:23:29.289Z,100637.19
2019-02-18T11:25:35.481Z,100636.36
2019-02-18T11:27:42.935Z,100631.57
2019-02-18T11:29:49.247Z,100634.69
2019-02-18T11:31:55.427Z,100636.75
2019-02-18T11:34:01.665Z,100629.78
2019-02-18T11:36:08.121Z,100629.31
2019-02-18T11:38:14.430Z,100631.25
2019-02-18T11:40:20.734Z,100629.16
2019-02-18T11:42:27.483Z,100628.14
2019-02-18T11:44:33.747Z,100627.70
2019-02-18T11:46:39.972Z,100622.87
2019-02-18T11:48:46.143Z,100625.03
2019-02-18T11:50:52.338Z,100628.14
2019-02-18T11:52:58.572Z,100620.36
2019-02-18T11:55:08.404Z,100617.30
2019-02-18T11:57:14.656Z,100617.81
2019-02-18T11:59:24.370Z,100617.89
2019-02-18T12:01:29.036Z,100617.50
2019-02-18T12:03:35.363Z,100617.45
2019-02-18T12:05:41.598Z,100615.06
2019-02-18T12:07:47.767Z,100607.92
2019-02-18T12:09:55.061Z,100607.41
2019-02-18T12:12:01.225Z,100608.30
2019-02-18T12:14:07.520Z,100606.59
2019-02-18T12:16:13.712Z,100603.09
2019-02-18T12:18:19.873Z,100599.42
2019-02-18T12:20:26.395Z,100600.59
2019-02-18T12:22:32.650Z,100595.59
2019-02-18T12:24:39.254Z,100592.17
2019-02-18T12:26:46.575Z,100589.15
2019-02-18T12:28:52.766Z,100586.98
2019-02-18T12:30:58.992Z,100585.72
2019-02-18T12:33:05.498Z,100582.98
2019-02-18T12:35:11.753Z,100578.40
2019-02-18T12:37:18.024Z,100574.05
2019-02-18T12:39:24.266Z,100572.31
2019-02-18T12:41:30.448Z,100566.86
2019-02-18T12:43:36.687Z,100569.48
2019-02-18T12:45:42.855Z,100568.11
2019-02-18T12:47:50.243Z,100563.20
2019-02-18T12:49:56.532Z,100561.60
2019-02-18T12:52:02.769Z,100555.91
2019-02-18T12:54:09.096Z,100548.53
2019-02-18T12:56:15.484Z,100556.17
2019-02-18T12:58:22.159Z,100550.05
2019-02-18T13:00:28.554Z,100550.84
2019-02-18T13:02:43.684Z,100546.43
2019-02-18T13:04:42.585Z,100548.13
2019-02-18T13:06:49.103Z,100544.27
2019-02-18T13:08:55.486Z,100541.19
2019-02-18T13:11:02.855Z,100539.06
2019-02-18T13:13:09.211Z,100537.76
2019-02-18T13:15:19.090Z,100543.48
2019-02-18T13:17:25.400Z,100540.47
2019-02-18T13:19:31.595Z,100535.16
2019-02-18T13:21:37.906Z,100529.91
2019-02-18T13:23:44.076Z,100535.62
2019-02-18T13:25:50.329Z,100535.09
2019-02-18T13:27:56.598Z,100536.44
2019-02-18T13:30:02.833Z,100538.04
2019-02-18T13:32:09.228Z,100540.70
2019-02-18T13:34:15.535Z,100533.64
2019-02-18T13:36:21.769Z,100531.02
2019-02-18T13:38:28.108Z,100530.19
2019-02-18T13:40:34.291Z,100528.87
2019-02-18T13:42:40.528Z,100525.63
2019-02-18T13:44:46.791Z,100524.38
2019-02-18T13:46:53.035Z,100524.84
2019-02-18T13:48:59.198Z,100521.20
2019-02-18T13:51:05.624Z,100519.10
2019-02-18T13:53:11.926Z,100518.70
2019-02-18T13:55:18.297Z,100522.30
2019-02-18T13:57:24.693Z,100519.19
2019-02-18T13:59:30.934Z,100524.08
2019-02-18T14:01:38.348Z,100517.41
2019-02-18T14:03:44.723Z,100522.09
2019-02-18T14:05:50.882Z,100518.98
2019-02-18T14:07:57.118Z,100517.80
2019-02-18T14:10:03.464Z,100517.19
2019-02-18T14:12:15.953Z,100516.89
2019-02-18T14:14:17.884Z,100507.30
2019-02-18T14:16:24.070Z,100510.79
2019-02-18T14:18:30.250Z,100510.02
2019-02-18T14:20:36.637Z,100512.09
2019-02-18T14:22:42.848Z,100508.93
2019-02-18T14:24:49.467Z,100513.20
2019-02-18T14:26:55.782Z,100506.14
2019-02-18T14:29:02.044Z,100506.59
2019-02-18T14:31:08.333Z,100505.65
2019-02-18T14:33:14.581Z,100505.13
2019-02-18T14:35:20.919Z,100502.94
2019-02-18T14:37:27.599Z,100502.09
2019-02-18T14:39:33.843Z,100500.17
2019-02-18T14:41:40.102Z,100504.93
2019-02-18T14:43:46.269Z,100503.48
2019-02-18T14:45:52.423Z,100502.16
2019-02-18T14:47:58.770Z,100503.54
2019-02-18T14:50:08.216Z,100501.25
2019-02-18T14:52:14.592Z,100498.08
2019-02-18T14:54:20.836Z,100498.84
2019-02-18T14:56:26.943Z,100496.20
2019-02-18T14:58:33.115Z,100498.80
2019-02-18T15:00:39.386Z,100492.97
2019-02-18T15:02:45.837Z,100490.16
2019-02-18T15:04:53.516Z,100488.33
2019-02-18T15:06:59.718Z,100491.23
2019-02-18T15:09:06.536Z,100488.19
2019-02-18T15:11:13.726Z,100489.11
2019-02-18T15:13:20.010Z,100482.07
2019-02-18T15:15:26.247Z,100485.58
2019-02-18T15:17:32.496Z,100484.69
2019-02-18T15:19:40.948Z,100480.73
2019-02-18T15:21:47.193Z,100489.48
2019-02-18T15:23:53.414Z,100484.00
2019-02-18T15:25:59.684Z,100483.86
2019-02-18T15:28:05.907Z,100479.66
2019-02-18T15:30:16.006Z,100486.57
2019-02-18T15:32:23.507Z,100484.70
2019-02-18T15:34:30.736Z,100487.58
2019-02-18T15:36:36.978Z,100485.17
2019-02-18T15:38:43.158Z,100486.83
2019-02-18T15:40:49.470Z,100487.12
2019-02-18T15:42:55.967Z,100482.17
2019-02-18T15:45:02.289Z,100476.80
2019-02-18T15:47:09.744Z,100468.32
2019-02-18T15:49:16.029Z,100471.21
2019-02-18T15:51:22.303Z,100475.92
2019-02-18T15:53:29.461Z,100474.06
2019-02-18T15:55:35.797Z,100465.52
2019-02-18T15:57:42.124Z,100475.48
2019-02-18T15:59:48.424Z,100470.91
2019-02-18T16:01:54.923Z,100474.33
2019-02-18T16:04:01.384Z,100474.18
2019-02-18T16:06:07.613Z,100473.64
2019-02-18T16:08:13.923Z,100469.45
2019-02-18T16:10:20.179Z,100467.98
2019-02-18T16:12:26.513Z,100471.30
2019-02-18T16:14:32.820Z,100475.02
2019-02-18T16:16:39.153Z,100475.28
2019-02-18T16:18:45.430Z,100474.22
2019-02-18T16:20:52.051Z,100474.05
2019-02-18T16:22:58.368Z,100475.28
2019-02-18T16:25:07.214Z,100475.15
2019-02-18T16:27:13.401Z,100480.24
2019-02-18T16:29:19.572Z,100480.11
2019-02-18T16:31:26.522Z,100479.55
2019-02-18T16:33:32.863Z,100481.55
2019-02-18T16:35:39.163Z,100477.50
2019-02-18T16:37:47.125Z,100484.41
2019-02-18T16:39:54.536Z,100478.13
2019-02-18T16:42:02.365Z,100472.72
2019-02-18T16:44:08.586Z,100476.45
2019-02-18T16:46:15.993Z,100480.66
2019-02-18T16:48:22.757Z,100475.65
2019-02-18T16:50:29.127Z,100475.88
2019-02-18T16:52:35.494Z,100470.89
2019-02-18T16:54:42.100Z,100475.53
2019-02-18T16:56:48.330Z,100471.41
2019-02-18T16:58:54.708Z,100468.67
2019-02-18T17:01:02.255Z,100476.27
2019-02-18T17:03:08.491Z,100472.44
2019-02-18T17:05:14.775Z,100470.06
2019-02-18T17:07:21.287Z,100463.41
2019-02-18T17:09:27.453Z,100461.95
2019-02-18T17:11:33.820Z,100458.90
2019-02-18T17:13:40.165Z,100456.20
2019-02-18T17:15:46.459Z,100458.00
2019-02-18T17:17:52.822Z,100457.47
2019-02-18T17:19:59.084Z,100456.11
2019-02-18T17:22:05.245Z,100453.91
2019-02-18T17:24:13.062Z,100454.64
2019-02-18T17:26:19.469Z,100450.13
2019-02-18T17:28:25.758Z,100450.91
2019-02-18T17:30:32.227Z,100448.23
2019-02-18T17:32:38.475Z,100445.41
2019-02-18T17:34:44.859Z,100450.02
2019-02-18T17:36:51.174Z,100445.83
2019-02-18T17:38:59.309Z,100444.76
2019-02-18T17:41:08.429Z,100446.75
2019-02-18T17:43:16.601Z,100444.47
2019-02-18T17:45:22.897Z,100445.36
2019-02-18T17:47:29.183Z,100441.41
2019-02-18T17:49:35.470Z,100439.05
2019-02-18T17:51:41.875Z,100433.80
2019-02-18T17:53:50.375Z,100434.06
2019-02-18T17:55:56.596Z,100428.16
2019-02-18T17:58:04.095Z,100424.48
2019-02-18T18:00:14.937Z,100422.18
2019-02-18T18:02:21.127Z,100427.88
2019-02-18T18:04:27.369Z,100426.93
2019-02-18T18:06:35.373Z,100423.73
2019-02-18T18:08:41.604Z,100424.62
2019-02-18T18:10:47.995Z,100423.67
2019-02-18T18:12:54.563Z,100425.88
2019-02-18T18:15:00.865Z,100422.31
2019-02-18T18:17:07.778Z,100423.48
2019-02-18T18:19:14.082Z,100429.52
2019-02-18T18:21:20.338Z,100420.23
2019-02-18T18:23:26.557Z,100419.52
2019-02-18T18:25:34.030Z,100429.78
2019-02-18T18:27:40.397Z,100428.72
2019-02-18T18:29:46.713Z,100425.12
2019-02-18T18:31:53.083Z,100424.13
2019-02-18T18:33:59.522Z,100428.25
2019-02-18T18:36:09.154Z,100428.16
2019-02-18T18:38:17.009Z,100421.25
2019-02-18T18:40:24.348Z,100426.80
2019-02-18T18:42:30.706Z,100424.06
2019-02-18T18:44:38.642Z,100426.98
2019-02-18T18:46:45.008Z,100419.88
2019-02-18T18:48:51.442Z,100417.09
2019-02-18T18:50:57.819Z,100420.48
2019-02-18T18:53:05.116Z,100417.33
2019-02-18T18:55:11.490Z,100416.44
2019-02-18T18:57:19.418Z,100404.66
2019-02-18T18:59:25.639Z,100410.84
2019-02-18T19:01:32.359Z,100408.59
2019-02-18T19:03:38.648Z,100407.20
2019-02-18T19:05:45.091Z,100407.08
2019-02-18T19:07:51.501Z,100400.89
2019-02-18T19:09:57.747Z,100407.32
2019-02-18T19:12:08.525Z,100406.42
2019-02-18T19:14:14.919Z,100407.27
2019-02-18T19:16:21.551Z,100408.57
2019-02-18T19:18:29.824Z,100402.38
2019-02-18T19:20:36.182Z,100403.66
2019-02-18T19:22:42.494Z,100404.91
2019-02-18T19:24:48.728Z,100403.48
2019-02-18T19:26:55.047Z,100403.44
2019-02-18T19:29:02.888Z,100402.13
2019-02-18T19:31:09.187Z,100400.28
2019-02-18T19:33:15.523Z,100394.92
2019-02-18T19:35:21.910Z,100398.44
2019-02-18T19:37:28.138Z,100395.38
2019-02-18T19:39:34.467Z,100395.38
2019-02-18T19:41:40.793Z,100391.39
2019-02-18T19:43:50.356Z,100391.33
2019-02-18T19:45:55.160Z,100386.52
2019-02-18T19:48:01.595Z,100386.09
2019-02-18T19:50:08.598Z,100385.63
2019-02-18T19:52:14.976Z,100379.55
2019-02-18T19:54:21.132Z,100389.69
2019-02-18T19:56:27.918Z,100381.89
2019-02-18T19:58:34.317Z,100380.50
2019-02-18T20:00:40.690Z,100385.27
2019-02-18T20:02:47.055Z,100378.72
2019-02-18T20:04:53.324Z,100385.27
2019-02-18T20:06:59.611Z,100379.13
2019-02-18T20:09:09.415Z,100372.65
2019-02-18T20:11:15.908Z,100370.59
2019-02-18T20:13:22.211Z,100371.66
2019-02-18T20:15:28.466Z,100376.59
2019-02-18T20:17:34.935Z,100367.43
2019-02-18T20:19:41.302Z,100373.56
2019-02-18T20:21:47.667Z,100370.94
2019-02-18T20:23:56.793Z,100367.09
2019-02-18T20:26:02.300Z,100365.78
2019-02-18T20:28:08.387Z,100365.06
2019-02-18T20:30:19.363Z,100361.14
2019-02-18T20:32:25.600Z,100360.97
2019-02-18T20:34:33.348Z,100364.87
2019-02-18T20:36:39.872Z,100358.69
2019-02-18T20:38:46.182Z,100354.28
2019-02-18T20:40:52.464Z,100354.64
2019-02-18T20:42:58.857Z,100357.67
2019-02-18T20:45:08.808Z,100350.30
2019-02-18T20:47:15.176Z,100347.98
2019-02-18T20:49:21.712Z,100345.89
2019-02-18T20:51:30.222Z,100344.17
2019-02-18T20:53:39.605Z,100342.38
2019-02-18T20:55:47.491Z,100341.85
2019-02-18T20:57:53.856Z,100342.21
2019-02-18T21:00:01.693Z,100341.66
2019-02-18T21:02:09.108Z,100340.23
2019-02-18T21:04:17.029Z,100337.44
2019-02-18T21:06:25.217Z,100330.36
2019-02-18T21:08:33.077Z,100330.95
2019-02-18T21:10:39.449Z,100327.92
2019-02-18T21:12:45.750Z,100323.46
2019-02-18T21:14:52.104Z,100332.20
2019-02-18T21:16:58.531Z,100321.62
2019-02-18T21:19:04.769Z,100325.96
2019-02-18T21:21:13.921Z,100317.69
2019-02-18T21:23:19.448Z,100318.39
2019-02-18T21:25:25.660Z,100318.33
2019-02-18T21:27:32.027Z,100313.56
2019-02-18T21:29:38.243Z,100315.47
2019-02-18T21:31:44.483Z,100309.06
2019-02-18T21:33:50.957Z,100309.18
2019-02-18T21:35:59.137Z,100308.29
2019-02-18T21:38:05.425Z,100309.54
2019-02-18T21:40:12.885Z,100308.65
2019-02-18T21:42:19.191Z,100303.83
2019-02-18T21:44:26.230Z,100302.86
2019-02-18T21:46:33.595Z,100303.69
2019-02-18T21:48:39.751Z,100296.73
2019-02-18T21:50:46.096Z,100301.49
2019-02-18T21:52:52.423Z,100300.06
2019-02-18T21:54:58.627Z,100298.28
2019-02-18T21:57:05.002Z,100293.88
2019-02-18T21:59:11.659Z,100297.28
2019-02-18T22:01:18.634Z,100294.78
2019-02-18T22:03:24.909Z,100292.41
2019-02-18T22:05:31.101Z,100287.45
2019-02-18T22:07:37.437Z,100290.06
2019-02-18T22:09:43.806Z,100293.16
2019-02-18T22:11:50.328Z,100291.73
2019-02-18T22:13:56.550Z,100291.31
2019-02-18T22:16:02.937Z,100288.10
2019-02-18T22:18:09.239Z,100283.23
2019-02-18T22:20:15.402Z,100282.25
2019-02-18T22:22:21.763Z,100284.27
2019-02-18T22:24:28.536Z,100280.30
2019-02-18T22:26:34.709Z,100276.02
2019-02-18T22:28:40.977Z,100279.94
2019-02-18T22:30:47.382Z,100275.47
2019-02-18T22:32:53.807Z,100271.91
2019-02-18T22:35:00.301Z,100283.68
2019-02-18T22:37:06.679Z,100278.72
2019-02-18T22:39:12.897Z,100279.38
2019-02-18T22:41:19.202Z,100277.11
2019-02-18T22:43:25.605Z,100278.72
2019-02-18T22:45:32.037Z,100278.66
2019-02-18T22:47:38.683Z,100277.35
2019-02-18T22:49:45.098Z,100279.13
2019-02-18T22:51:52.328Z,100276.76
2019-02-18T22:53:58.697Z,100274.91
2019-02-18T22:56:04.915Z,100272.24
2019-02-18T22:58:11.228Z,100266.86
2019-02-18T23:00:53.622Z,100267.28
2019-02-18T23:03:01.371Z,100266.59
2019-02-18T23:05:07.747Z,100260.11
2019-02-18T23:07:14.032Z,100264.09
2019-02-18T23:09:20.346Z,100259.28
2019-02-18T23:11:26.577Z,100259.22
2019-02-18T23:13:32.938Z,100255.19
2019-02-18T23:15:39.261Z,100247.40
2019-02-18T23:17:45.418Z,100249.92
2019-02-18T23:19:51.962Z,100247.67
2019-02-18T23:21:58.232Z,100244.40
2019-02-18T23:24:04.394Z,100239.86
2019-02-18T23:26:10.647Z,100243.66
2019-02-18T23:28:16.843Z,100240.71
2019-02-18T23:30:22.996Z,100241.94
2019-02-18T23:32:29.606Z,100237.00
2019-02-18T23:34:35.867Z,100234.56
2019-02-18T23:36:42.031Z,100228.45
2019-02-18T23:38:48.266Z,100226.96
2019-02-18T23:40:55.426Z,100228.56
2019-02-18T23:43:01.689Z,100227.61
2019-02-18T23:45:08.036Z,100223.19
2019-02-18T23:47:14.222Z,100224.02
2019-02-18T23:49:20.446Z,100213.44
2019-02-18T23:51:26.873Z,100218.96
2019-02-18T23:53:33.068Z,100214.89
2019-02-18T23:55:39.324Z,100210.79
2019-02-18T23:57:45.504Z,100207.16
2019-02-18T23:59:51.721Z,100211.50
