createdAt,value
2018-01-26T00:00:02.507Z,83.70
2018-01-26T00:02:30.475Z,83.80
2018-01-26T00:04:58.078Z,83.80
2018-01-26T00:07:25.682Z,83.70
2018-01-26T00:09:53.297Z,83.70
2018-01-26T00:12:20.893Z,83.70
2018-01-26T00:14:48.453Z,84.00
2018-01-26T00:17:16.089Z,83.90
2018-01-26T00:19:43.660Z,83.80
2018-01-26T00:22:11.294Z,83.80
2018-01-26T00:24:38.885Z,83.80
2018-01-26T00:27:06.518Z,83.80
2018-01-26T00:29:34.094Z,83.50
2018-01-26T00:32:01.737Z,83.40
2018-01-26T00:34:29.329Z,83.10
2018-01-26T00:36:56.918Z,83.00
2018-01-26T00:39:24.494Z,82.80
2018-01-26T00:41:52.130Z,82.70
2018-01-26T00:44:19.734Z,82.60
2018-01-26T00:46:47.324Z,82.60
2018-01-26T00:49:14.919Z,81.70
2018-01-26T00:51:42.509Z,80.80
2018-01-26T00:54:10.108Z,80.30
2018-01-26T00:56:37.736Z,79.80
2018-01-26T00:59:05.353Z,80.30
2018-01-26T01:01:32.956Z,80.80
2018-01-26T01:04:00.565Z,81.20
2018-01-26T01:06:28.150Z,81.50
2018-01-26T01:08:55.743Z,82.00
2018-01-26T01:11:23.308Z,82.30
2018-01-26T01:13:50.892Z,82.70
2018-01-26T01:16:18.923Z,84.10
2018-01-26T01:18:46.540Z,84.10
2018-01-26T01:21:14.086Z,84.60
2018-01-26T01:23:41.670Z,85.40
2018-01-26T01:26:09.251Z,85.70
2018-01-26T01:28:36.849Z,85.80
2018-01-26T01:31:04.463Z,86.20
2018-01-26T01:33:32.041Z,86.60
2018-01-26T01:35:59.648Z,87.10
2018-01-26T01:38:27.270Z,87.40
2018-01-26T01:40:54.850Z,87.70
2018-01-26T01:43:22.438Z,87.80
2018-01-26T01:45:49.999Z,88.00
2018-01-26T01:48:17.637Z,88.20
2018-01-26T01:50:45.263Z,88.40
2018-01-26T01:53:12.863Z,88.50
2018-01-26T01:55:40.441Z,88.60
2018-01-26T01:58:08.100Z,88.40
2018-01-26T02:00:35.633Z,88.70
2018-01-26T02:03:03.226Z,88.60
2018-01-26T02:05:30.891Z,88.60
2018-01-26T02:07:58.460Z,88.60
2018-01-26T02:10:26.057Z,88.70
2018-01-26T02:12:54.011Z,89.10
2018-01-26T02:15:22.079Z,88.90
2018-01-26T02:17:50.067Z,88.90
2018-01-26T02:20:17.700Z,88.90
2018-01-26T02:22:45.263Z,89.10
2018-01-26T02:25:30.822Z,88.90
2018-01-26T02:27:58.395Z,88.90
2018-01-26T02:30:26.012Z,88.80
2018-01-26T02:32:53.586Z,88.80
2018-01-26T02:35:21.163Z,88.80
2018-01-26T02:38:00.568Z,88.80
2018-01-26T02:40:28.186Z,88.90
2018-01-26T02:42:55.819Z,89.10
2018-01-26T02:45:23.445Z,88.90
2018-01-26T02:47:51.001Z,88.90
2018-01-26T02:50:18.609Z,89.20
2018-01-26T02:52:46.567Z,89.40
2018-01-26T02:55:14.186Z,89.40
2018-01-26T02:57:41.786Z,89.20
2018-01-26T03:00:09.391Z,89.20
2018-01-26T03:02:36.993Z,89.10
2018-01-26T03:05:04.609Z,89.20
2018-01-26T03:07:32.232Z,89.20
2018-01-26T03:09:59.840Z,89.10
2018-01-26T03:12:27.444Z,89.20
2018-01-26T03:14:55.063Z,89.20
2018-01-26T03:17:22.686Z,89.30
2018-01-26T03:19:50.274Z,90.00
2018-01-26T03:22:17.821Z,90.10
2018-01-26T03:24:45.401Z,90.30
2018-01-26T03:27:12.976Z,90.10
2018-01-26T03:29:40.578Z,90.10
2018-01-26T03:32:08.223Z,90.10
2018-01-26T03:34:35.806Z,90.10
2018-01-26T03:37:03.370Z,89.90
2018-01-26T03:39:30.988Z,89.70
2018-01-26T03:41:58.598Z,89.80
2018-01-26T03:44:26.256Z,89.50
2018-01-26T03:46:53.866Z,89.40
2018-01-26T03:49:21.431Z,89.30
2018-01-26T03:51:49.057Z,89.20
2018-01-26T03:54:16.641Z,89.10
2018-01-26T03:56:44.193Z,88.90
2018-01-26T03:59:11.746Z,88.90
2018-01-26T04:01:39.330Z,88.80
2018-01-26T04:04:06.972Z,88.80
2018-01-26T04:06:34.601Z,88.90
2018-01-26T04:09:02.132Z,89.30
2018-01-26T04:11:29.755Z,89.50
2018-01-26T04:13:57.334Z,89.80
2018-01-26T04:16:24.945Z,89.90
2018-01-26T04:18:52.568Z,90.00
2018-01-26T04:21:20.159Z,90.10
2018-01-26T04:23:47.785Z,90.10
2018-01-26T04:26:15.374Z,90.20
2018-01-26T04:28:42.935Z,90.20
2018-01-26T04:31:10.529Z,90.20
2018-01-26T04:33:38.513Z,90.30
2018-01-26T04:36:06.133Z,90.30
2018-01-26T04:38:33.714Z,90.30
2018-01-26T04:41:01.335Z,90.40
2018-01-26T04:43:28.934Z,90.30
2018-01-26T04:45:56.510Z,90.50
2018-01-26T04:48:24.073Z,90.50
2018-01-26T04:50:51.682Z,90.60
2018-01-26T04:53:19.237Z,90.60
2018-01-26T04:55:46.822Z,90.60
2018-01-26T04:58:14.455Z,90.60
2018-01-26T05:00:42.017Z,90.60
2018-01-26T05:03:09.596Z,90.70
2018-01-26T05:05:37.175Z,90.70
2018-01-26T05:08:04.757Z,90.70
2018-01-26T05:10:32.339Z,90.70
2018-01-26T05:12:59.920Z,90.80
2018-01-26T05:15:27.522Z,90.70
2018-01-26T05:17:55.145Z,90.80
2018-01-26T05:20:22.702Z,90.70
2018-01-26T05:22:50.286Z,90.90
2018-01-26T05:25:17.852Z,91.00
2018-01-26T05:27:45.423Z,91.00
2018-01-26T05:30:13.006Z,91.00
2018-01-26T05:32:40.578Z,91.10
2018-01-26T05:35:08.125Z,91.20
2018-01-26T05:37:35.728Z,91.20
2018-01-26T05:40:03.339Z,91.40
2018-01-26T05:42:30.968Z,91.40
2018-01-26T05:44:58.605Z,91.50
2018-01-26T05:47:26.232Z,91.60
2018-01-26T05:49:53.792Z,91.50
2018-01-26T05:52:21.423Z,91.20
2018-01-26T05:54:49.010Z,91.10
2018-01-26T05:57:16.644Z,91.10
2018-01-26T05:59:44.226Z,91.20
2018-01-26T06:02:11.819Z,91.50
2018-01-26T06:04:39.415Z,91.10
2018-01-26T06:07:06.994Z,91.10
2018-01-26T06:09:34.570Z,91.00
2018-01-26T06:12:02.207Z,91.00
2018-01-26T06:14:29.796Z,91.00
2018-01-26T06:16:57.366Z,91.00
2018-01-26T06:19:24.990Z,91.10
2018-01-26T06:21:52.575Z,91.10
2018-01-26T06:24:20.165Z,91.10
2018-01-26T06:26:47.809Z,91.10
2018-01-26T06:29:15.413Z,91.20
2018-01-26T06:31:42.962Z,91.30
2018-01-26T06:34:10.568Z,91.60
2018-01-26T06:36:38.305Z,91.60
2018-01-26T06:39:05.959Z,91.60
2018-01-26T06:41:33.523Z,91.70
2018-01-26T06:44:13.896Z,91.60
2018-01-26T06:46:41.570Z,91.60
2018-01-26T06:49:09.200Z,91.60
2018-01-26T06:51:36.821Z,91.70
2018-01-26T06:54:05.365Z,91.80
2018-01-26T06:56:32.910Z,92.00
2018-01-26T06:59:15.255Z,92.00
2018-01-26T07:01:42.831Z,92.00
2018-01-26T07:04:10.422Z,91.90
2018-01-26T07:06:38.062Z,91.90
2018-01-26T07:09:05.649Z,92.00
2018-01-26T07:11:33.207Z,91.90
2018-01-26T07:14:00.759Z,91.70
2018-01-26T07:16:28.358Z,91.50
2018-01-26T07:18:55.933Z,91.60
2018-01-26T07:21:23.920Z,91.90
2018-01-26T07:23:51.522Z,91.90
2018-01-26T07:26:19.094Z,92.00
2018-01-26T07:28:46.717Z,92.00
2018-01-26T07:31:14.257Z,92.10
2018-01-26T07:33:41.828Z,92.00
2018-01-26T07:36:09.396Z,91.90
2018-01-26T07:38:37.030Z,91.80
2018-01-26T07:41:04.627Z,91.70
2018-01-26T07:43:32.205Z,91.90
2018-01-26T07:45:59.823Z,91.70
2018-01-26T07:48:27.409Z,91.70
2018-01-26T07:50:55.029Z,91.50
2018-01-26T07:53:22.605Z,91.40
2018-01-26T07:55:50.182Z,91.50
2018-01-26T07:58:17.799Z,91.10
2018-01-26T08:00:45.422Z,91.10
2018-01-26T08:03:13.002Z,91.50
2018-01-26T08:05:40.646Z,91.50
2018-01-26T08:08:08.602Z,91.00
2018-01-26T08:10:36.187Z,91.00
2018-01-26T08:13:03.750Z,91.20
2018-01-26T08:15:31.327Z,91.00
2018-01-26T08:17:58.916Z,91.10
2018-01-26T08:20:26.496Z,91.00
2018-01-26T08:22:54.118Z,91.00
2018-01-26T08:25:21.724Z,90.50
2018-01-26T08:27:49.349Z,90.60
2018-01-26T08:30:17.038Z,90.30
2018-01-26T08:32:54.855Z,90.20
2018-01-26T08:35:22.491Z,90.30
2018-01-26T08:37:50.111Z,90.20
2018-01-26T08:40:17.727Z,90.10
2018-01-26T08:42:45.311Z,90.10
2018-01-26T08:45:12.933Z,90.00
2018-01-26T08:47:40.548Z,89.90
2018-01-26T08:50:08.138Z,90.10
2018-01-26T08:52:35.738Z,90.10
2018-01-26T08:55:03.327Z,90.20
2018-01-26T08:57:30.910Z,90.30
2018-01-26T08:59:58.467Z,90.10
2018-01-26T09:02:26.023Z,90.10
2018-01-26T09:04:53.601Z,90.20
2018-01-26T09:07:21.174Z,90.30
2018-01-26T09:09:58.634Z,90.20
2018-01-26T09:12:26.251Z,90.30
2018-01-26T09:14:53.852Z,90.10
2018-01-26T09:17:21.457Z,90.40
2018-01-26T09:19:49.053Z,90.40
2018-01-26T09:25:11.609Z,90.00
2018-01-26T09:30:33.238Z,89.70
2018-01-26T09:33:00.877Z,89.50
2018-01-26T09:35:28.441Z,88.70
2018-01-26T09:37:56.025Z,88.40
2018-01-26T09:43:23.374Z,88.20
2018-01-26T09:45:51.132Z,88.10
2018-01-26T09:48:19.550Z,87.90
2018-01-26T09:50:47.216Z,88.40
2018-01-26T09:53:28.904Z,88.00
2018-01-26T09:56:04.590Z,88.10
2018-01-26T09:58:32.186Z,87.60
2018-01-26T10:00:59.766Z,87.70
2018-01-26T10:03:27.401Z,87.90
2018-01-26T10:05:56.938Z,87.70
2018-01-26T10:08:24.576Z,87.40
2018-01-26T10:10:52.141Z,86.60
2018-01-26T10:13:19.762Z,86.50
2018-01-26T10:15:47.338Z,86.60
2018-01-26T10:18:14.935Z,86.40
2018-01-26T10:20:42.507Z,86.30
2018-01-26T10:23:10.100Z,86.40
2018-01-26T10:25:37.696Z,86.30
2018-01-26T10:28:05.322Z,86.00
2018-01-26T10:30:32.933Z,86.30
2018-01-26T10:33:00.619Z,86.00
2018-01-26T10:35:28.176Z,86.00
2018-01-26T10:37:55.805Z,86.00
2018-01-26T10:40:23.357Z,86.20
2018-01-26T10:42:50.982Z,86.30
2018-01-26T10:45:18.568Z,86.40
2018-01-26T10:47:46.266Z,86.40
2018-01-26T10:50:13.834Z,86.30
2018-01-26T10:52:41.425Z,86.20
2018-01-26T10:55:08.984Z,86.20
2018-01-26T10:57:36.557Z,86.20
2018-01-26T11:00:04.186Z,85.90
2018-01-26T11:02:31.812Z,85.60
2018-01-26T11:04:59.438Z,85.50
2018-01-26T11:07:27.067Z,85.50
2018-01-26T11:09:54.644Z,84.40
2018-01-26T11:12:22.214Z,84.40
2018-01-26T11:14:49.837Z,83.90
2018-01-26T11:17:17.425Z,83.50
2018-01-26T11:19:45.015Z,83.70
2018-01-26T11:22:12.556Z,83.00
2018-01-26T11:24:40.197Z,82.30
2018-01-26T11:27:07.782Z,82.40
2018-01-26T11:29:35.365Z,82.10
2018-01-26T11:32:02.917Z,82.40
2018-01-26T11:34:30.519Z,82.70
2018-01-26T11:36:58.054Z,82.90
2018-01-26T11:39:25.628Z,83.00
2018-01-26T11:41:53.205Z,82.90
2018-01-26T11:44:20.822Z,82.10
2018-01-26T11:46:48.815Z,82.20
2018-01-26T11:49:16.406Z,82.20
2018-01-26T11:51:43.999Z,82.20
2018-01-26T11:54:21.649Z,82.30
2018-01-26T11:56:50.346Z,82.20
2018-01-26T11:59:17.899Z,82.50
2018-01-26T12:01:45.534Z,82.70
2018-01-26T12:04:13.124Z,83.00
2018-01-26T12:06:40.677Z,83.10
2018-01-26T12:09:08.246Z,83.70
2018-01-26T12:11:35.797Z,83.90
2018-01-26T12:14:03.395Z,84.10
2018-01-26T12:16:30.965Z,83.80
2018-01-26T12:18:58.556Z,84.40
2018-01-26T12:21:26.115Z,83.60
2018-01-26T12:23:54.046Z,84.60
2018-01-26T12:26:21.988Z,85.50
2018-01-26T12:28:49.914Z,85.70
2018-01-26T12:31:17.830Z,85.20
2018-01-26T12:33:45.692Z,85.00
2018-01-26T12:36:13.352Z,85.10
2018-01-26T12:38:40.983Z,85.10
2018-01-26T12:41:08.592Z,85.40
2018-01-26T12:43:36.277Z,85.50
2018-01-26T12:46:03.921Z,85.30
2018-01-26T13:01:46.881Z,84.60
2018-01-26T13:04:14.486Z,84.60
2018-01-26T13:06:42.035Z,85.00
2018-01-26T13:09:09.597Z,84.60
2018-01-26T13:11:37.190Z,84.30
2018-01-26T13:14:04.771Z,85.10
2018-01-26T13:16:32.382Z,85.70
2018-01-26T13:18:59.956Z,85.90
2018-01-26T13:21:27.548Z,86.20
2018-01-26T13:23:55.121Z,86.50
2018-01-26T13:26:22.709Z,86.60
2018-01-26T13:28:51.010Z,86.60
2018-01-26T13:31:18.603Z,86.70
2018-01-26T13:33:46.180Z,86.90
2018-01-26T13:36:13.778Z,87.00
2018-01-26T13:38:41.366Z,87.30
2018-01-26T13:41:08.910Z,87.30
2018-01-26T13:43:36.430Z,87.00
2018-01-26T13:46:07.912Z,87.30
2018-01-26T13:48:35.449Z,87.60
2018-01-26T13:51:03.386Z,87.10
2018-01-26T13:53:30.934Z,87.10
2018-01-26T13:55:58.472Z,87.30
2018-01-26T13:58:25.990Z,87.30
2018-01-26T14:00:53.546Z,86.90
2018-01-26T14:03:21.458Z,86.60
2018-01-26T14:05:49.002Z,86.60
2018-01-26T14:08:16.736Z,86.70
2018-01-26T14:10:44.311Z,87.60
2018-01-26T14:13:11.921Z,87.80
2018-01-26T14:15:39.519Z,87.60
2018-01-26T14:18:07.163Z,87.30
2018-01-26T14:20:34.730Z,87.30
2018-01-26T14:23:02.570Z,87.60
2018-01-26T14:25:30.158Z,87.80
2018-01-26T14:27:57.820Z,88.00
2018-01-26T14:30:25.371Z,88.00
2018-01-26T14:32:52.942Z,88.10
2018-01-26T14:35:20.535Z,88.00
2018-01-26T14:37:48.297Z,88.10
2018-01-26T14:40:15.911Z,88.40
2018-01-26T14:42:44.686Z,88.50
2018-01-26T14:45:20.165Z,88.60
2018-01-26T14:47:52.133Z,88.90
2018-01-26T14:50:21.612Z,88.80
2018-01-26T14:52:50.255Z,88.90
2018-01-26T14:55:21.719Z,88.90
2018-01-26T14:58:00.301Z,89.10
2018-01-26T15:00:28.977Z,89.10
2018-01-26T15:02:56.556Z,88.90
2018-01-26T15:05:24.154Z,89.10
2018-01-26T15:07:53.452Z,88.90
2018-01-26T15:10:22.096Z,88.80
2018-01-26T15:12:49.781Z,88.60
2018-01-26T15:15:17.488Z,88.90
2018-01-26T15:17:48.767Z,88.90
2018-01-26T15:20:22.060Z,88.90
2018-01-26T15:22:49.830Z,89.10
2018-01-26T15:25:32.844Z,89.20
2018-01-26T15:28:02.561Z,89.30
2018-01-26T15:30:30.400Z,89.30
2018-01-26T15:32:59.001Z,89.40
2018-01-26T15:35:26.800Z,89.70
2018-01-26T15:38:02.496Z,89.90
2018-01-26T15:40:30.039Z,89.90
2018-01-26T15:43:00.740Z,89.90
2018-01-26T15:45:34.196Z,90.10
2018-01-26T15:48:02.504Z,90.10
2018-01-26T15:50:30.637Z,90.10
2018-01-26T15:53:09.872Z,90.10
2018-01-26T15:55:39.200Z,90.00
2018-01-26T15:58:07.902Z,90.00
2018-01-26T16:00:35.988Z,89.90
2018-01-26T16:03:05.727Z,89.90
2018-01-26T16:05:33.365Z,89.70
2018-01-26T16:08:01.978Z,89.90
2018-01-26T16:10:29.631Z,90.00
2018-01-26T16:12:57.455Z,90.20
2018-01-26T16:15:25.243Z,90.40
2018-01-26T16:17:53.514Z,90.40
2018-01-26T16:20:21.281Z,90.60
2018-01-26T16:22:50.332Z,90.50
2018-01-26T16:25:19.726Z,90.60
2018-01-26T16:27:48.576Z,90.50
2018-01-26T16:30:19.503Z,90.70
2018-01-26T16:32:47.055Z,90.90
2018-01-26T16:35:14.688Z,90.90
2018-01-26T16:37:42.346Z,90.90
2018-01-26T16:40:10.027Z,90.90
2018-01-26T16:42:37.571Z,90.90
2018-01-26T16:45:05.879Z,91.00
2018-01-26T16:47:33.547Z,91.00
2018-01-26T16:50:01.166Z,91.00
2018-01-26T16:52:29.182Z,91.00
2018-01-26T16:54:56.810Z,91.00
2018-01-26T16:57:24.403Z,91.00
2018-01-26T17:00:10.254Z,91.00
2018-01-26T17:02:37.878Z,91.10
2018-01-26T17:05:05.472Z,91.10
2018-01-26T17:07:33.689Z,91.10
2018-01-26T17:10:01.839Z,91.10
2018-01-26T17:12:30.175Z,91.10
2018-01-26T17:14:58.007Z,91.00
2018-01-26T17:17:25.587Z,91.00
2018-01-26T17:19:53.161Z,91.00
2018-01-26T17:22:20.815Z,91.00
2018-01-26T17:24:49.953Z,91.00
2018-01-26T17:27:19.715Z,90.90
2018-01-26T17:29:53.404Z,90.90
2018-01-26T17:32:23.333Z,90.80
2018-01-26T17:34:50.986Z,91.00
2018-01-26T17:37:18.507Z,91.10
2018-01-26T17:39:46.082Z,91.00
2018-01-26T17:42:13.662Z,90.90
2018-01-26T17:44:41.659Z,90.90
2018-01-26T17:47:09.217Z,90.90
2018-01-26T17:49:36.824Z,90.80
2018-01-26T17:52:04.464Z,90.80
2018-01-26T17:54:32.032Z,90.80
2018-01-26T17:56:59.609Z,90.80
2018-01-26T17:59:27.243Z,90.80
2018-01-26T18:01:54.928Z,90.90
2018-01-26T18:04:22.470Z,90.90
2018-01-26T18:06:50.118Z,91.00
2018-01-26T18:09:17.654Z,91.00
2018-01-26T18:11:45.289Z,91.10
2018-01-26T18:14:12.911Z,91.10
2018-01-26T18:16:40.635Z,91.10
2018-01-26T18:19:08.416Z,91.10
2018-01-26T18:21:36.057Z,91.20
2018-01-26T18:24:03.619Z,91.20
2018-01-26T18:26:31.252Z,91.30
2018-01-26T18:28:58.825Z,91.40
2018-01-26T18:31:26.399Z,91.50
2018-01-26T18:33:53.995Z,91.50
2018-01-26T18:36:21.833Z,91.50
2018-01-26T18:38:49.417Z,91.80
2018-01-26T18:41:17.058Z,92.10
2018-01-26T18:43:44.655Z,92.20
2018-01-26T18:46:12.295Z,92.00
2018-01-26T18:48:39.864Z,91.80
2018-01-26T18:51:07.489Z,91.70
2018-01-26T18:53:35.095Z,91.60
2018-01-26T18:56:03.087Z,91.60
2018-01-26T18:58:30.715Z,91.50
2018-01-26T19:00:58.335Z,91.60
2018-01-26T19:03:25.882Z,91.70
2018-01-26T19:05:53.560Z,91.70
2018-01-26T19:08:21.381Z,91.70
2018-01-26T19:10:48.998Z,91.70
2018-01-26T19:13:16.550Z,91.60
2018-01-26T19:15:44.234Z,91.60
2018-01-26T19:18:11.827Z,91.60
2018-01-26T19:20:39.465Z,91.50
2018-01-26T19:23:07.460Z,91.60
2018-01-26T19:25:35.077Z,91.60
2018-01-26T19:28:02.735Z,91.50
2018-01-26T19:30:30.279Z,91.60
2018-01-26T19:32:57.914Z,91.70
2018-01-26T19:35:25.454Z,91.70
2018-01-26T19:37:53.087Z,91.80
2018-01-26T19:40:20.739Z,91.80
2018-01-26T19:42:48.395Z,91.90
2018-01-26T19:45:15.983Z,92.00
2018-01-26T19:47:43.613Z,92.00
2018-01-26T19:50:11.226Z,92.10
2018-01-26T19:52:38.838Z,92.10
2018-01-26T19:55:06.383Z,92.10
2018-01-26T19:57:34.019Z,92.10
2018-01-26T20:00:01.605Z,92.00
2018-01-26T20:02:29.232Z,92.00
2018-01-26T20:05:14.238Z,92.00
2018-01-26T20:07:43.432Z,91.80
2018-01-26T20:10:11.049Z,92.00
2018-01-26T20:12:44.535Z,92.00
2018-01-26T20:15:12.151Z,91.80
2018-01-26T20:17:39.814Z,91.70
2018-01-26T20:20:07.439Z,91.70
2018-01-26T20:22:35.094Z,91.70
2018-01-26T20:25:02.709Z,91.80
2018-01-26T20:27:30.345Z,91.80
2018-01-26T20:29:57.892Z,91.80
2018-01-26T20:32:25.520Z,91.80
2018-01-26T20:34:53.147Z,92.00
2018-01-26T20:37:21.185Z,91.80
2018-01-26T20:39:48.841Z,91.80
2018-01-26T20:42:16.407Z,91.70
2018-01-26T20:44:44.084Z,91.70
2018-01-26T20:47:11.757Z,91.60
2018-01-26T20:49:39.822Z,91.60
2018-01-26T20:52:08.047Z,92.00
2018-01-26T20:54:35.666Z,92.00
2018-01-26T20:57:03.226Z,92.10
2018-01-26T20:59:30.895Z,92.20
2018-01-26T21:01:58.527Z,92.10
2018-01-26T21:04:27.085Z,92.20
2018-01-26T21:06:54.726Z,92.20
2018-01-26T21:09:22.476Z,92.30
2018-01-26T21:11:50.135Z,92.40
2018-01-26T21:14:17.779Z,92.50
2018-01-26T21:16:45.378Z,92.60
2018-01-26T21:19:13.064Z,92.50
2018-01-26T21:21:42.754Z,92.40
2018-01-26T21:24:10.452Z,92.40
2018-01-26T21:26:38.065Z,92.40
2018-01-26T21:29:05.707Z,92.20
2018-01-26T21:31:33.322Z,92.20
2018-01-26T21:34:00.899Z,92.40
2018-01-26T21:36:28.506Z,92.50
2018-01-26T21:38:56.147Z,92.40
2018-01-26T21:41:23.770Z,92.30
2018-01-26T21:43:51.433Z,92.20
2018-01-26T21:46:19.074Z,92.10
2018-01-26T21:48:46.680Z,92.10
2018-01-26T21:51:14.260Z,92.00
2018-01-26T21:53:41.806Z,91.90
2018-01-26T21:56:09.782Z,91.90
2018-01-26T21:58:37.371Z,91.90
2018-01-26T22:01:06.012Z,92.00
2018-01-26T22:03:33.624Z,92.10
2018-01-26T22:06:07.255Z,92.10
2018-01-26T22:08:34.807Z,92.10
2018-01-26T22:11:02.399Z,92.00
2018-01-26T22:13:29.960Z,92.00
2018-01-26T22:15:57.547Z,92.00
2018-01-26T22:18:25.200Z,92.10
2018-01-26T22:20:52.935Z,92.10
2018-01-26T22:23:20.552Z,92.30
2018-01-26T22:25:48.284Z,92.40
2018-01-26T22:28:15.851Z,92.40
2018-01-26T22:30:43.533Z,92.40
2018-01-26T22:33:11.591Z,92.20
2018-01-26T22:35:39.879Z,92.10
2018-01-26T22:38:07.518Z,92.10
2018-01-26T22:40:35.167Z,91.90
2018-01-26T22:43:03.391Z,91.90
2018-01-26T22:45:31.042Z,91.90
2018-01-26T22:47:58.640Z,92.00
2018-01-26T22:50:26.235Z,92.10
2018-01-26T22:52:53.875Z,92.10
2018-01-26T22:55:21.605Z,92.10
2018-01-26T22:57:49.240Z,92.20
2018-01-26T23:00:16.880Z,92.20
2018-01-26T23:02:44.875Z,92.10
2018-01-26T23:05:12.489Z,92.10
2018-01-26T23:07:40.092Z,92.20
2018-01-26T23:10:07.932Z,92.30
2018-01-26T23:12:35.592Z,92.40
2018-01-26T23:15:03.215Z,92.20
2018-01-26T23:17:30.852Z,92.20
2018-01-26T23:19:58.471Z,92.20
2018-01-26T23:22:26.486Z,92.20
2018-01-26T23:24:54.127Z,92.20
2018-01-26T23:27:21.718Z,92.10
2018-01-26T23:29:49.346Z,92.10
2018-01-26T23:32:16.982Z,92.10
2018-01-26T23:34:44.972Z,92.10
2018-01-26T23:37:12.912Z,92.10
2018-01-26T23:39:40.505Z,92.00
2018-01-26T23:42:08.105Z,92.00
2018-01-26T23:44:35.638Z,92.00
2018-01-26T23:47:03.272Z,92.10
2018-01-26T23:49:30.872Z,92.10
2018-01-26T23:51:58.471Z,92.20
2018-01-26T23:54:26.422Z,92.20
2018-01-26T23:56:54.051Z,92.20
2018-01-26T23:59:21.618Z,92.20
