createdAt,value
2023-01-11T00:01:16.065Z,4.671514272533022
2023-01-11T00:04:16.863Z,4.623988720122725
2023-01-11T00:07:16.477Z,4.608575032796944
2023-01-11T00:11:17.420Z,4.620777535047182
2023-01-11T00:14:16.542Z,4.579032139410629
2023-01-11T00:17:16.346Z,4.564260696325891
2023-01-11T00:21:16.669Z,4.552058201679029
2023-01-11T00:24:17.030Z,4.513524018834869
2023-01-11T00:27:16.959Z,4.4987525864185045
2023-01-11T00:31:16.806Z,4.494899169662039
2023-01-11T00:34:18.162Z,4.433886759501183
2023-01-11T00:37:16.946Z,4.441593587993703
2023-01-11T00:51:16.465Z,4.468567492874354
2023-01-11T00:54:16.955Z,4.425537696039919
2023-01-11T00:57:16.639Z,4.409481806928307
2023-01-11T01:01:16.503Z,4.430675581155901
2023-01-11T01:04:16.794Z,4.4608606620899085
2023-01-11T01:07:16.753Z,4.397921568527818
2023-01-11T01:11:16.824Z,4.349753924385095
2023-01-11T01:14:33.790Z,4.401774981164271
2023-01-11T01:17:17.211Z,4.400490510267264
2023-01-11T01:21:16.431Z,4.3670942733297125
2023-01-11T01:24:17.234Z,4.343331573765409
2023-01-11T01:27:18.276Z,4.297090662727806
2023-01-11T01:31:16.561Z,4.331129108840832
2023-01-11T01:34:16.922Z,4.32663346428244
2023-01-11T01:37:16.636Z,4.3317713437959355
2023-01-11T01:41:16.166Z,4.390856979119508
2023-01-11T01:45:21.068Z,4.397279333104325
2023-01-11T01:47:16.996Z,4.406270629447045
2023-01-11T01:51:22.088Z,4.38828803765291
2023-01-11T01:54:21.955Z,4.383150154937994
2023-01-11T01:57:21.725Z,4.382507919619092
2023-01-11T02:01:49.406Z,4.370947684656494
2023-01-11T02:04:22.479Z,4.36902097897264
2023-01-11T02:07:19.103Z,4.385719096259072
2023-01-11T02:11:30.624Z,4.409481806928307
2023-01-11T02:14:19.484Z,4.446731474019179
2023-01-11T02:17:16.942Z,4.430675581155901
2023-01-11T02:21:24.720Z,4.434528995183882
2023-01-11T02:24:37.872Z,4.44352029521915
2023-01-11T02:27:28.239Z,4.42810663856153
2023-01-11T02:31:28.179Z,4.457649482789657
2023-01-11T02:34:31.393Z,4.446731474019179
2023-01-11T02:37:28.267Z,4.467925256950639
2023-01-11T02:41:22.268Z,4.482054448322833
2023-01-11T02:45:35.902Z,4.492330225248679
2023-01-11T02:47:28.075Z,4.449300417141058
2023-01-11T02:51:22.456Z,4.435813466562922
2023-01-11T02:54:22.126Z,4.440951352260981
2023-01-11T02:57:17.026Z,4.345258278903566
2023-01-11T03:01:17.985Z,4.410766277952644
2023-01-11T03:04:27.465Z,4.36324086216664
2023-01-11T03:07:31.710Z,4.3317713437959355
2023-01-11T03:13:03.231Z,4.351038394563602
2023-01-11T03:14:26.723Z,4.300301836343715
2023-01-11T03:17:30.350Z,4.288099377208073
2023-01-11T03:21:27.789Z,4.311862062302316
2023-01-11T03:24:28.120Z,4.297090662727806
2023-01-11T03:27:21.736Z,4.280392561757708
2023-01-11T03:31:22.163Z,4.3221378199468745
2023-01-11T03:34:22.911Z,4.277823623419772
2023-01-11T03:37:22.043Z,4.254060947243124
2023-01-11T03:41:22.684Z,4.252134244042191
2023-01-11T03:44:17.867Z,4.207820081716636
2023-01-11T03:47:18.061Z,4.232224980029059
2023-01-11T03:51:21.632Z,4.241858494328426
2023-01-11T03:54:21.690Z,4.20910454988516
2023-01-11T03:57:20.703Z,4.193690933063408
2023-01-11T04:01:16.736Z,4.2238759351305815
2023-01-11T04:04:17.088Z,4.221949232570841
2023-01-11T04:07:17.053Z,4.232224980029059
2023-01-11T04:11:16.163Z,4.243785197311081
2023-01-11T04:14:16.682Z,4.227087106154431
2023-01-11T04:17:16.904Z,4.224518169326257
2023-01-11T04:21:16.055Z,4.245711900334664
2023-01-11T04:24:19.152Z,4.221949232570841
2023-01-11T04:27:16.761Z,4.233509448543191
2023-01-11T04:31:16.278Z,4.243785197311081
2023-01-11T04:34:16.701Z,4.227729340372844
2023-01-11T04:37:17.016Z,4.1699282789283645
2023-01-11T04:42:21.406Z,4.204608911374907
2023-01-11T04:44:16.449Z,4.194333167045352
2023-01-11T04:47:18.561Z,4.15323020136866
2023-01-11T04:51:15.742Z,4.187268593494082
2023-01-11T04:54:16.293Z,4.142312229241725
2023-01-11T04:57:16.415Z,4.127540857279473
2023-01-11T05:01:18.149Z,4.096713653976712
2023-01-11T05:04:16.238Z,4.105704920524386
2023-01-11T05:07:16.094Z,4.036985977393124
2023-01-11T05:11:16.895Z,4.044050539239197
2023-01-11T05:14:17.171Z,4.0100122008603645
2023-01-11T05:17:16.835Z,3.972762713121847
2023-01-11T05:21:17.628Z,3.975331642819583
2023-01-11T05:24:16.651Z,3.9663403891958295
2023-01-11T05:27:16.320Z,3.9310176157313435
2023-01-11T05:31:16.792Z,3.957349136463381
2023-01-11T05:34:17.054Z,3.9265219910044835
2023-01-11T05:37:16.263Z,3.956706904159455
2023-01-11T05:41:18.739Z,3.976616107695736
2023-01-11T05:51:17.644Z,3.9457889556884767
2023-01-11T05:54:19.985Z,3.9599180657245596
2023-01-11T05:57:16.844Z,3.9541379749892256
2023-01-11T06:01:19.450Z,3.915604046166936
2023-01-11T06:04:17.378Z,3.8796390607029934
2023-01-11T06:07:17.419Z,3.852023099401049
2023-01-11T06:11:16.521Z,3.8956948560229647
2023-01-11T06:14:16.867Z,3.8751434385227186
2023-01-11T06:17:16.908Z,3.8680788898324865
2023-01-11T06:21:18.212Z,3.867436658160659
2023-01-11T06:24:17.269Z,3.8475274785895635
2023-01-11T06:27:17.315Z,3.7768820379577845
2023-01-11T06:31:17.911Z,3.7588995709463235
2023-01-11T06:34:17.033Z,3.681831895564483
2023-01-11T06:37:16.917Z,3.6362335517977042
2023-01-11T06:41:16.188Z,3.6426558523497077
2023-01-11T06:44:16.603Z,3.5816440154660993
2023-01-11T06:47:16.720Z,3.6021953664640933
2023-01-11T06:51:16.347Z,3.6009109068902942
2023-01-11T06:54:22.183Z,3.5777906376723876
2023-01-11T06:57:16.737Z,3.6009109068902942
2023-01-11T07:01:17.786Z,3.609259894445131
2023-01-11T07:04:19.006Z,3.564303816683605
2023-01-11T07:07:17.028Z,3.572652800868764
2023-01-11T07:11:16.643Z,3.582286245114301
2023-01-11T07:14:20.279Z,3.6066909751156344
2023-01-11T07:17:16.930Z,3.5771484080560185
2023-01-11T07:21:15.980Z,3.5951308390333
2023-01-11T07:24:16.572Z,3.5662305052735066
2023-01-11T07:27:16.356Z,3.563019357646408
2023-01-11T07:31:16.305Z,3.5655882757389916
2023-01-11T07:34:16.726Z,3.5341190341184303
2023-01-11T07:37:28.516Z,3.5655882757389916
2023-01-11T07:51:20.670Z,3.618893342578758
2023-01-11T07:54:16.755Z,3.6407291621363584
2023-01-11T07:57:16.686Z,3.624031182001727
2023-01-11T08:01:16.839Z,3.7242191089208974
2023-01-11T08:04:17.461Z,3.752477262163393
2023-01-11T08:07:17.218Z,3.8430318580009044
2023-01-11T08:21:16.107Z,4.2033244432700485
2023-01-11T08:24:16.742Z,4.281034796353561
2023-01-11T08:27:16.394Z,4.406912864934202
2023-01-11T08:31:17.244Z,4.537928999401993
2023-01-11T08:34:17.159Z,4.64582478165139
2023-01-11T08:37:17.360Z,4.711975235425871
2023-01-11T08:41:16.339Z,4.810879887369902
2023-01-11T08:44:29.064Z,4.9046467349065095
2023-01-11T08:47:16.747Z,5.014469672739506
2023-01-11T08:51:16.567Z,5.137137555833851
2023-01-11T08:54:18.095Z,5.254667672742289
2023-01-11T08:57:16.864Z,5.4550472396109395
2023-01-11T09:01:16.125Z,5.621388306060635
2023-01-11T09:04:24.914Z,5.78387620604226
2023-01-11T09:07:16.534Z,5.9399419334332375
2023-01-11T09:11:54.960Z,6.1114218694405285
2023-01-11T09:14:16.667Z,6.2385869751484275
2023-01-11T09:17:16.443Z,6.389515488539564
2023-01-11T09:21:16.062Z,6.566776531328742
2023-01-11T09:24:16.530Z,6.687519758817598
2023-01-11T09:27:16.914Z,6.791564583766103
2023-01-11T09:31:16.526Z,6.9572658476588005
2023-01-11T09:34:16.915Z,7.110122320745086
2023-01-11T09:37:16.940Z,7.25912551722804
2023-01-11T09:41:34.212Z,7.412624755764045
2023-01-11T09:44:20.793Z,7.561628449158524
2023-01-11T09:47:24.295Z,7.707421092964887
2023-01-11T09:51:16.532Z,7.953406569454819
2023-01-11T09:54:23.505Z,8.118467693981893
2023-01-11T09:57:28.875Z,8.370876920485534
2023-01-11T10:01:21.742Z,8.67466809138141
2023-01-11T10:04:42.558Z,8.890469625761124
2023-01-11T10:07:34.855Z,9.107556211068095
2023-01-11T10:18:31.227Z,9.5468691151641
2023-01-11T10:31:30.138Z,10.55524157579066
2023-01-11T10:34:42.165Z,10.584786415632061
2023-01-11T10:37:36.920Z,10.798665651880219
2023-01-11T10:41:25.058Z,11.033098427047753
2023-01-11T10:44:24.967Z,11.178896650308525
2023-01-11T10:47:26.151Z,11.395988712110556
2023-01-11T10:51:23.089Z,11.678594541322672
2023-01-11T10:54:25.436Z,11.792921695078622
2023-01-11T10:57:30.230Z,11.98046992227646
2023-01-11T11:01:28.937Z,12.199490774283277
2023-01-11T11:04:29.973Z,12.33372962236317
2023-01-11T11:07:25.192Z,12.489164326194805
2023-01-11T11:11:21.675Z,12.809668957061604
2023-01-11T11:14:27.271Z,12.937485748925246
2023-01-11T11:17:24.452Z,13.097417566253807
2023-01-11T11:21:21.938Z,13.15201282949165
2023-01-11T11:24:24.315Z,13.27083792775893
2023-01-11T11:27:24.772Z,13.37810179877306
2023-01-11T11:31:16.999Z,13.582995413875414
2023-01-11T11:34:20.009Z,13.642729376245189
2023-01-11T11:37:22.999Z,13.688332750336212
2023-01-11T11:41:17.701Z,13.85533121733324
2023-01-11T11:44:20.561Z,13.96837650793177
2023-01-11T11:47:17.511Z,14.127025534004497
2023-01-11T11:51:22.471Z,14.213736657414211
2023-01-11T11:54:22.264Z,14.26704798183673
2023-01-11T11:57:23.521Z,14.422485998139019
2023-01-11T12:01:25.491Z,14.591412739329916
2023-01-11T12:04:20.337Z,14.728224361014146
2023-01-11T12:07:21.295Z,14.857328474908808
2023-01-11T12:11:21.637Z,15.016621366133132
2023-01-11T12:14:20.508Z,15.053875389112454
2023-01-11T12:17:23.788Z,15.079567827666414
2023-01-11T12:21:20.165Z,15.100764094950865
2023-01-11T12:24:18.441Z,15.047452280610832
2023-01-11T12:27:33.126Z,15.024971404436291
2023-01-11T12:31:28.163Z,15.069290851371715
2023-01-11T12:34:33.095Z,15.139302775428224
2023-01-11T12:37:30.028Z,15.05901387624117
2023-01-11T12:42:27.272Z,14.990928945405267
2023-01-11T12:44:33.547Z,15.004417465380175
2023-01-11T12:47:41.218Z,15.061583119914667
2023-01-11T12:51:34.052Z,15.001848223325577
2023-01-11T12:54:36.267Z,14.943397986239962
2023-01-11T12:57:26.142Z,14.944682606430524
2023-01-11T13:01:29.776Z,14.98065197915139
2023-01-11T13:04:43.458Z,15.015336744923934
2023-01-11T13:07:32.238Z,14.980009668799175
2023-01-11T13:11:47.663Z,14.980009668799175
2023-01-11T13:14:34.156Z,14.930551785334774
2023-01-11T13:17:33.489Z,14.946609536750476
2023-01-11T13:21:27.831Z,15.046167658965079
2023-01-11T13:24:22.115Z,15.047452280610832
2023-01-11T13:27:21.475Z,15.047452280610832
2023-01-11T13:31:18.145Z,15.063510052717538
2023-01-11T13:34:24.891Z,15.130310415185885
2023-01-11T13:37:23.434Z,15.180410719315114
2023-01-11T13:41:20.223Z,15.1515066943256
2023-01-11T13:44:23.791Z,15.191972331889337
2023-01-11T13:47:26.577Z,15.095625605457462
2023-01-11T13:51:30.709Z,15.065436985561337
2023-01-11T13:54:24.935Z,15.030109889927918
2023-01-11T13:57:33.191Z,14.946609536750476
2023-01-11T14:01:23.350Z,14.906144008626233
2023-01-11T14:04:26.876Z,14.942755676151501
2023-01-11T14:07:35.417Z,14.824570697272794
2023-01-11T14:11:25.739Z,14.745566693989621
2023-01-11T14:14:34.492Z,14.696108938331964
2023-01-11T14:17:29.708Z,14.599120430841959
2023-01-11T14:21:22.876Z,14.563793516789156
2023-01-11T14:24:20.101Z,14.496993571451458
2023-01-11T14:27:37.154Z,14.377524561089013
2023-01-11T14:31:34.825Z,14.356328462779583
2023-01-11T14:35:08.273Z,14.34926309777693
2023-01-11T14:37:36.562Z,14.309440141689265
2023-01-11T14:42:07.035Z,14.231721197091337
2023-01-11T14:44:32.489Z,14.196394426102051
2023-01-11T14:47:32.760Z,14.125098621092274
2023-01-11T14:51:33.578Z,14.122529403939643
2023-01-11T14:54:22.693Z,14.057656694948673
2023-01-11T14:58:25.769Z,14.028110724050567
2023-01-11T15:01:16.413Z,13.963238082575936
2023-01-11T15:04:21.111Z,13.859827334155852
2023-01-11T15:07:23.247Z,13.742286067597252
2023-01-11T15:11:31.678Z,13.72751313230001
2023-01-11T15:14:29.604Z,13.626671855613768
2023-01-11T15:18:24.548Z,13.558587999709653
2023-01-11T15:21:21.011Z,13.3761749017679
2023-01-11T15:24:23.933Z,13.349840646799203
2023-01-11T15:27:24.580Z,13.2695533312698
2023-01-11T15:31:36.355Z,13.076864063900667
2023-01-11T15:34:22.718Z,12.98244647229476
2023-01-11T15:37:27.910Z,12.967673660729725
2023-01-11T15:43:53.689Z,12.804530597334907
2023-01-11T15:44:33.568Z,12.72360147002919
2023-01-11T15:47:33.305Z,12.601565620924612
2023-01-11T15:51:34.806Z,12.531555655278499
2023-01-11T15:54:46.687Z,12.413373817503452
2023-01-11T15:57:33.524Z,12.315745458944003
2023-01-11T16:01:23.022Z,12.151961277603641
2023-01-11T16:04:26.620Z,12.042771987654215
2023-01-11T16:07:27.587Z,11.920737054410802
2023-01-11T16:11:26.061Z,11.795490846256508
2023-01-11T16:14:37.567Z,11.697863152646823
2023-01-11T16:17:21.496Z,11.67987911528362
2023-01-11T16:21:23.448Z,11.590601268296542
2023-01-11T16:24:20.696Z,11.497469794928111
2023-01-11T16:27:22.791Z,11.40112699205638
2023-01-11T16:31:16.756Z,11.28101977443157
2023-01-11T16:34:18.210Z,11.184034917957979
2023-01-11T16:37:23.152Z,10.96630108144609
2023-01-11T16:41:17.584Z,10.882162187271751
2023-01-11T16:44:26.638Z,10.778112670340125
2023-01-11T16:47:18.971Z,10.71902287435114
2023-01-11T16:51:19.923Z,10.665071355106557
2023-01-11T16:54:37.638Z,10.568087157148057
2023-01-11T16:57:25.014Z,10.406875242946262
2023-01-11T17:01:53.344Z,10.31759864877904
2023-01-11T17:04:31.122Z,10.23795629360111
2023-01-11T17:07:23.795Z,10.204557907400249
2023-01-11T17:11:29.024Z,10.083809998341986
2023-01-11T17:14:54.196Z,10.018940177396871
2023-01-11T17:17:39.911Z,10.030501132188146
2023-01-11T17:21:23.535Z,9.958566326313667
2023-01-11T17:31:35.112Z,9.680461765170275
2023-01-11T17:34:26.749Z,9.598893152593883
2023-01-11T17:37:20.931Z,9.526958688980448
2023-01-11T17:45:20.795Z,9.40556941098339
2023-01-11T17:47:18.805Z,9.232798708142946
2023-01-11T17:51:24.563Z,9.178205803543188
2023-01-11T17:54:23.996Z,8.992590173663121
2023-01-11T17:57:20.195Z,9.004793265693388
2023-01-11T18:01:23.139Z,8.984240690588285
2023-01-11T18:04:32.396Z,8.993874709588999
2023-01-11T18:07:19.257Z,8.915518051397886
2023-01-11T18:11:23.289Z,8.837161460891366
2023-01-11T18:14:30.192Z,8.688155672239372
2023-01-11T18:17:45.673Z,8.615579665546193
2023-01-11T18:21:58.948Z,8.605945686722407
2023-01-11T18:24:35.607Z,8.464647448192409
2023-01-11T18:27:29.498Z,8.430607450899789
2023-01-11T18:31:23.097Z,8.392071620324078
2023-01-11T18:34:36.865Z,8.296374378534164
2023-01-11T18:37:21.409Z,8.261049918821026
2023-01-11T18:42:28.115Z,8.263618969972686
2023-01-11T18:44:29.822Z,8.19232782751933
2023-01-11T18:47:23.690Z,8.116540908694514
2023-01-11T18:51:20.928Z,8.161499242730496
2023-01-11T18:54:36.900Z,8.067729028399118
2023-01-11T18:57:17.131Z,7.981023779483894
2023-01-11T19:01:17.509Z,7.927716149069601
2023-01-11T19:04:17.199Z,7.8898227922823025
2023-01-11T19:07:18.187Z,7.880831150622635
2023-01-11T19:11:17.422Z,7.878904370382952
2023-01-11T19:14:16.847Z,7.762013112398927
2023-01-11T19:17:16.869Z,7.762655371646633
2023-01-11T19:21:16.930Z,7.777427335598986
2023-01-11T19:24:17.398Z,7.727331119775772
2023-01-11T19:27:17.359Z,7.727973378777915
2023-01-11T19:31:17.244Z,7.787061226429159
2023-01-11T19:34:18.207Z,7.824312280599497
2023-01-11T19:37:17.552Z,7.80632901115905
2023-01-11T19:41:17.118Z,7.743387596193588
2023-01-11T19:44:17.838Z,7.762655371646633
2023-01-11T19:47:17.064Z,7.6656742767430845
2023-01-11T19:51:16.414Z,7.695860434241422
2023-01-11T19:54:17.646Z,7.641268454620513
2023-01-11T19:57:19.956Z,7.592456830075025
2023-01-11T20:01:16.816Z,7.5385071703469295
2023-01-11T20:04:16.939Z,7.480703999102116
2023-01-11T20:07:17.048Z,7.418405066892683
2023-01-11T20:11:18.460Z,7.403633161407197
2023-01-11T20:14:17.210Z,7.298945378423468
2023-01-11T20:17:21.964Z,7.250776193710408
2023-01-11T20:21:18.690Z,7.187192909056558
2023-01-11T20:24:18.353Z,7.122325159531101
2023-01-11T20:27:17.577Z,7.050392659844147
2023-01-11T20:31:17.692Z,7.00286586098955
2023-01-11T20:34:19.210Z,6.894325021845816
2023-01-11T20:37:17.772Z,6.922584162726798
2023-01-11T20:41:47.066Z,6.887902491055229
2023-01-11T20:44:20.306Z,6.885333478866324
2023-01-11T20:47:16.830Z,6.910381350811804
2023-01-11T20:51:16.631Z,6.834595503044329
2023-01-11T20:54:17.394Z,6.7299083767976295
2023-01-11T20:57:17.150Z,6.680454991080114
2023-01-11T21:01:18.033Z,6.674032475432614
2023-01-11T21:04:18.179Z,6.699722540751099
2023-01-11T21:07:17.244Z,6.591824315307894
2023-01-11T21:11:17.036Z,6.639350898794146
2023-01-11T21:14:17.344Z,6.574483541047175
2023-01-11T21:17:17.329Z,6.510258480069115
2023-01-11T21:21:18.891Z,6.515396483273889
2023-01-11T21:24:16.529Z,6.4543827140096255
2023-01-11T21:27:16.513Z,6.429334967983687
2023-01-11T21:31:19.249Z,6.428692718176535
2023-01-11T21:34:17.319Z,6.385661991456527
2023-01-11T21:37:17.247Z,6.301527345950308
2023-01-11T21:41:18.959Z,6.345842531184553
2023-01-11T21:44:18.075Z,6.295104857132901
2023-01-11T21:47:18.404Z,6.1685819201507
2023-01-11T21:51:17.077Z,6.239229223609527
2023-01-11T21:54:19.469Z,6.132616041344681
2023-01-11T21:57:17.261Z,6.029214219214919
2023-01-11T22:01:18.014Z,6.029856466193541
2023-01-11T22:04:19.691Z,6.003524343798927
2023-01-11T22:07:17.395Z,5.973980996065438
2023-01-11T22:11:17.434Z,5.993890642393763
2023-01-11T22:14:17.066Z,5.967558530440146
2023-01-11T22:17:17.100Z,5.955355847004921
2023-01-11T22:21:18.876Z,5.940584179779762
2023-01-11T22:24:18.177Z,5.911040852546284
2023-01-11T22:27:17.040Z,5.907829621905057
2023-01-11T22:31:16.308Z,5.920674545152087
2023-01-11T22:34:17.444Z,5.893057962419698
2023-01-11T22:37:16.739Z,5.9341617165191565
2023-01-11T22:41:16.269Z,5.982330202058165
2023-01-11T22:44:17.264Z,5.953429107665215
2023-01-11T22:47:16.568Z,6.008662318300049
2023-01-11T22:51:18.111Z,6.008662318300049
2023-01-11T22:54:16.707Z,6.026002984390016
2023-01-11T22:57:16.501Z,5.948933382698397
2023-01-11T23:01:18.840Z,6.0054510842027415
2023-01-11T23:04:16.368Z,5.955355847004921
2023-01-11T23:07:16.323Z,5.914252083301198
2023-01-11T23:13:52.839Z,5.9303082387810715
2023-01-11T23:14:20.254Z,5.936730701768829
2023-01-11T23:17:19.347Z,5.864799142281117
2023-01-11T23:21:16.576Z,5.8429627872948915
2023-01-11T23:24:17.293Z,5.842320541639583
2023-01-11T23:27:16.788Z,5.850669735513293
2023-01-11T23:31:19.408Z,5.833971348534396
2023-01-11T23:34:17.226Z,5.821126437565544
2023-01-11T23:37:17.067Z,5.853238718398279
2023-01-11T23:51:16.740Z,5.721578439232053
2023-01-11T23:54:17.060Z,5.731212111715285
2023-01-11T23:57:19.503Z,5.711944767772001
