createdAt,value
2018-02-11T01:38:57.557Z,2.73
2018-02-11T01:38:58.129Z,2.73
2018-02-11T01:38:58.725Z,2.70
2018-02-11T01:38:59.327Z,2.76
2018-02-11T01:38:59.928Z,2.69
2018-02-11T01:39:00.525Z,2.71
2018-02-11T01:39:01.124Z,2.76
2018-02-11T01:39:01.726Z,2.71
2018-02-11T01:39:55.254Z,2.74
2018-02-11T01:39:55.814Z,2.74
2018-02-11T01:39:56.384Z,2.74
2018-02-11T01:39:57.000Z,2.73
2018-02-11T01:39:57.627Z,2.76
2018-02-11T01:39:58.178Z,2.70
2018-02-11T01:39:58.777Z,2.74
2018-02-11T01:39:59.376Z,2.73
2018-02-11T01:40:52.862Z,2.70
2018-02-11T01:40:53.431Z,2.74
2018-02-11T01:40:54.032Z,2.70
2018-02-11T01:40:54.631Z,2.69
2018-02-11T01:40:55.234Z,2.70
2018-02-11T01:40:55.831Z,2.71
2018-02-11T01:40:56.430Z,2.73
2018-02-11T01:40:57.076Z,2.76
2018-02-11T01:41:50.517Z,2.81
2018-02-11T01:41:51.084Z,2.71
2018-02-11T01:41:51.684Z,2.81
2018-02-11T01:41:52.282Z,2.81
2018-02-11T01:41:52.886Z,2.79
2018-02-11T01:41:53.483Z,2.67
2018-02-11T01:41:54.082Z,2.73
2018-02-11T01:41:54.683Z,2.71
2018-02-11T01:42:48.166Z,2.76
2018-02-11T01:42:48.737Z,2.73
2018-02-11T01:42:49.337Z,2.79
2018-02-11T01:42:49.936Z,2.81
2018-02-11T01:42:50.536Z,2.82
2018-02-11T01:42:51.135Z,2.73
2018-02-11T01:42:51.735Z,2.81
2018-02-11T01:42:52.335Z,2.79
2018-02-11T01:43:45.819Z,2.82
2018-02-11T01:43:46.388Z,2.82
2018-02-11T01:43:46.987Z,2.84
2018-02-11T01:43:47.588Z,2.81
2018-02-11T01:43:48.188Z,2.85
2018-02-11T01:43:48.787Z,2.82
2018-02-11T01:43:49.388Z,2.82
2018-02-11T01:43:49.988Z,2.82
2018-02-11T01:44:44.494Z,2.77
2018-02-11T01:44:45.063Z,2.82
2018-02-11T01:44:45.663Z,2.79
2018-02-11T01:44:46.264Z,2.82
2018-02-11T01:44:46.865Z,2.82
2018-02-11T01:44:47.463Z,2.76
2018-02-11T01:44:48.062Z,2.84
2018-02-11T01:44:48.662Z,2.81
2018-02-11T01:45:42.243Z,2.88
2018-02-11T01:45:42.741Z,2.91
2018-02-11T01:45:43.343Z,2.89
2018-02-11T01:45:43.940Z,2.92
2018-02-11T01:45:44.539Z,2.88
2018-02-11T01:45:45.141Z,2.84
2018-02-11T01:45:45.743Z,2.87
2018-02-11T01:45:46.340Z,2.84
2018-02-11T01:46:40.823Z,2.79
2018-02-11T01:46:41.391Z,2.79
2018-02-11T01:46:41.992Z,2.84
2018-02-11T01:46:42.590Z,2.76
2018-02-11T01:46:43.190Z,2.77
2018-02-11T01:46:43.788Z,2.87
2018-02-11T01:46:44.389Z,2.82
2018-02-11T01:46:44.989Z,2.95
2018-02-11T01:47:39.499Z,2.81
2018-02-11T01:47:40.073Z,2.91
2018-02-11T01:47:40.667Z,2.88
2018-02-11T01:47:41.266Z,2.89
2018-02-11T01:47:41.871Z,2.77
2018-02-11T01:47:42.467Z,2.87
2018-02-11T01:47:43.067Z,2.82
2018-02-11T01:47:43.667Z,2.87
2018-02-11T01:48:38.174Z,2.94
2018-02-11T01:48:38.744Z,2.91
2018-02-11T01:48:39.343Z,2.84
2018-02-11T01:48:39.942Z,2.85
2018-02-11T01:48:40.544Z,2.89
2018-02-11T01:48:41.142Z,2.82
2018-02-11T01:48:41.742Z,2.87
2018-02-11T01:48:42.342Z,2.85
2018-02-11T01:49:35.826Z,2.94
2018-02-11T01:49:36.396Z,2.91
2018-02-11T01:49:36.995Z,2.97
2018-02-11T01:49:37.595Z,2.97
2018-02-11T01:49:38.194Z,2.95
2018-02-11T01:49:38.810Z,3.02
2018-02-11T01:49:39.393Z,2.92
2018-02-11T01:49:39.993Z,2.92
2018-02-11T01:50:33.478Z,2.95
2018-02-11T01:50:34.047Z,2.92
2018-02-11T01:50:34.648Z,2.91
2018-02-11T01:50:35.248Z,2.91
2018-02-11T01:50:35.849Z,2.94
2018-02-11T01:50:36.447Z,2.97
2018-02-11T01:50:37.048Z,2.91
2018-02-11T01:50:37.648Z,2.91
2018-02-11T01:51:32.154Z,2.92
2018-02-11T01:51:32.727Z,2.97
2018-02-11T01:51:33.323Z,2.91
2018-02-11T01:51:33.922Z,3.00
2018-02-11T01:51:34.524Z,2.92
2018-02-11T01:51:35.123Z,2.94
2018-02-11T01:51:35.753Z,2.97
2018-02-11T01:51:36.322Z,2.92
2018-02-11T01:52:30.827Z,2.98
2018-02-11T01:52:31.400Z,3.03
2018-02-11T01:52:31.998Z,2.97
2018-02-11T01:52:32.597Z,2.97
2018-02-11T01:52:33.200Z,3.02
2018-02-11T01:52:33.799Z,3.00
2018-02-11T01:52:34.397Z,3.03
2018-02-11T01:52:34.999Z,3.10
2018-02-11T01:53:28.481Z,2.98
2018-02-11T01:53:29.050Z,2.98
2018-02-11T01:53:29.650Z,3.07
2018-02-11T01:53:30.254Z,3.05
2018-02-11T01:53:30.848Z,3.00
2018-02-11T01:53:31.450Z,3.00
2018-02-11T01:53:32.051Z,3.05
2018-02-11T01:53:32.649Z,3.03
2018-02-11T01:54:26.134Z,3.00
2018-02-11T01:54:26.703Z,3.06
2018-02-11T01:54:27.304Z,3.10
2018-02-11T01:54:27.903Z,3.13
2018-02-11T01:54:28.502Z,3.07
2018-02-11T01:54:29.102Z,3.05
2018-02-11T01:54:29.702Z,3.03
2018-02-11T01:54:30.302Z,3.12
2018-02-11T01:55:24.808Z,3.15
2018-02-11T01:55:25.378Z,3.07
2018-02-11T01:55:25.977Z,3.09
2018-02-11T01:55:26.583Z,3.10
2018-02-11T01:55:27.177Z,3.12
2018-02-11T01:55:27.776Z,3.09
2018-02-11T01:55:28.376Z,3.07
2018-02-11T01:55:28.976Z,3.07
2018-02-11T01:56:22.460Z,3.12
2018-02-11T01:56:23.030Z,3.07
2018-02-11T01:56:23.630Z,3.13
2018-02-11T01:56:24.231Z,3.03
2018-02-11T01:56:24.832Z,3.15
2018-02-11T01:56:25.433Z,3.23
2018-02-11T01:56:26.033Z,3.15
2018-02-11T01:56:26.631Z,3.13
2018-02-11T01:57:21.136Z,3.20
2018-02-11T01:57:21.706Z,3.16
2018-02-11T01:57:22.305Z,3.20
2018-02-11T01:57:22.908Z,3.20
2018-02-11T01:57:23.505Z,3.20
2018-02-11T01:57:24.104Z,3.16
2018-02-11T01:57:24.704Z,3.16
2018-02-11T01:57:25.303Z,3.18
2018-02-11T01:58:18.786Z,3.12
2018-02-11T01:58:19.358Z,3.24
2018-02-11T01:58:19.957Z,3.23
2018-02-11T01:58:20.593Z,3.20
2018-02-11T01:58:21.158Z,3.21
2018-02-11T01:58:21.756Z,3.28
2018-02-11T01:58:22.356Z,3.21
2018-02-11T01:58:22.959Z,3.18
2018-02-11T01:59:16.440Z,3.27
2018-02-11T01:59:17.009Z,3.20
2018-02-11T01:59:17.613Z,3.30
2018-02-11T01:59:18.213Z,3.25
2018-02-11T01:59:18.808Z,3.28
2018-02-11T01:59:19.408Z,3.30
2018-02-11T01:59:20.008Z,3.20
2018-02-11T01:59:20.609Z,3.21
2018-02-11T02:00:14.090Z,3.34
2018-02-11T02:00:14.661Z,3.23
2018-02-11T02:00:15.262Z,3.27
2018-02-11T02:00:15.860Z,3.30
2018-02-11T02:00:16.459Z,3.28
2018-02-11T02:00:17.061Z,3.28
2018-02-11T02:00:17.661Z,3.25
2018-02-11T02:00:18.261Z,3.33
2018-02-11T02:01:11.743Z,3.28
2018-02-11T02:01:12.318Z,3.25
2018-02-11T02:01:12.912Z,3.27
2018-02-11T02:01:13.512Z,3.28
2018-02-11T02:01:14.113Z,3.28
2018-02-11T02:01:14.713Z,3.25
2018-02-11T02:01:15.312Z,3.34
2018-02-11T02:01:15.915Z,3.25
2018-02-11T02:02:10.419Z,3.28
2018-02-11T02:02:10.986Z,3.34
2018-02-11T02:02:11.587Z,3.25
2018-02-11T02:02:12.188Z,3.30
2018-02-11T02:02:12.786Z,3.31
2018-02-11T02:02:13.387Z,3.30
2018-02-11T02:02:13.986Z,3.36
2018-02-11T02:02:14.586Z,3.34
2018-02-11T02:03:08.069Z,3.36
2018-02-11T02:03:08.640Z,3.36
2018-02-11T02:03:09.241Z,3.33
2018-02-11T02:03:09.839Z,3.28
2018-02-11T02:03:10.439Z,3.34
2018-02-11T02:03:11.039Z,3.36
2018-02-11T02:03:11.645Z,3.33
2018-02-11T02:03:12.239Z,3.39
2018-02-11T02:04:05.742Z,3.28
2018-02-11T02:04:06.291Z,3.30
2018-02-11T02:04:06.891Z,3.28
2018-02-11T02:04:07.491Z,3.40
2018-02-11T02:04:08.091Z,3.31
2018-02-11T02:04:08.691Z,3.33
2018-02-11T02:04:09.290Z,3.27
2018-02-11T02:04:09.893Z,3.33
2018-02-11T02:05:03.374Z,3.25
2018-02-11T02:05:03.944Z,3.40
2018-02-11T02:05:04.544Z,3.34
2018-02-11T02:05:05.176Z,3.39
2018-02-11T02:05:05.743Z,3.28
2018-02-11T02:05:06.343Z,3.33
2018-02-11T02:05:06.941Z,3.46
2018-02-11T02:05:07.545Z,3.36
2018-02-11T02:06:01.032Z,3.34
2018-02-11T02:06:01.594Z,3.44
2018-02-11T02:06:02.194Z,3.31
2018-02-11T02:06:02.795Z,3.46
2018-02-11T02:06:03.394Z,3.42
2018-02-11T02:06:03.995Z,3.31
2018-02-11T02:06:04.595Z,3.43
2018-02-11T02:06:05.193Z,3.42
2018-02-11T02:06:59.700Z,3.44
2018-02-11T02:07:00.271Z,3.47
2018-02-11T02:07:00.870Z,3.42
2018-02-11T02:07:01.469Z,3.40
2018-02-11T02:07:02.068Z,3.44
2018-02-11T02:07:02.670Z,3.39
2018-02-11T02:07:03.269Z,3.42
2018-02-11T02:07:03.873Z,3.47
2018-02-11T02:07:58.376Z,3.42
2018-02-11T02:07:58.946Z,3.44
2018-02-11T02:07:59.545Z,3.47
2018-02-11T02:08:00.145Z,3.52
2018-02-11T02:08:00.745Z,3.40
2018-02-11T02:08:01.345Z,3.43
2018-02-11T02:08:01.949Z,3.43
2018-02-11T02:08:02.545Z,3.43
2018-02-11T02:08:57.051Z,3.40
2018-02-11T02:08:57.622Z,3.44
2018-02-11T02:08:58.222Z,3.36
2018-02-11T02:08:58.820Z,3.44
2018-02-11T02:08:59.420Z,3.46
2018-02-11T02:09:00.023Z,3.46
2018-02-11T02:09:00.620Z,3.50
2018-02-11T02:09:01.220Z,3.50
2018-02-11T02:09:54.704Z,3.40
2018-02-11T02:09:55.274Z,3.39
2018-02-11T02:09:55.873Z,3.42
2018-02-11T02:09:56.473Z,3.42
2018-02-11T02:09:57.075Z,3.53
2018-02-11T02:09:57.672Z,3.49
2018-02-11T02:09:58.272Z,3.46
2018-02-11T02:09:58.875Z,3.43
2018-02-11T02:10:52.357Z,3.49
2018-02-11T02:10:52.924Z,3.54
2018-02-11T02:10:53.526Z,3.44
2018-02-11T02:10:54.124Z,3.52
2018-02-11T02:10:54.724Z,3.46
2018-02-11T02:10:55.324Z,3.54
2018-02-11T02:10:55.925Z,3.54
2018-02-11T02:10:56.526Z,3.53
2018-02-11T02:11:51.030Z,3.54
2018-02-11T02:11:51.604Z,3.50
2018-02-11T02:11:52.201Z,3.52
2018-02-11T02:11:52.799Z,3.49
2018-02-11T02:11:53.398Z,3.49
2018-02-11T02:11:53.999Z,3.53
2018-02-11T02:11:54.600Z,3.50
2018-02-11T02:11:55.199Z,3.54
2018-02-11T02:12:49.706Z,3.42
2018-02-11T02:12:50.280Z,3.44
2018-02-11T02:12:50.877Z,3.50
2018-02-11T02:12:51.476Z,3.47
2018-02-11T02:12:52.076Z,3.44
2018-02-11T02:12:52.675Z,3.60
2018-02-11T02:12:53.275Z,3.54
2018-02-11T02:12:53.878Z,3.54
2018-02-11T02:13:47.359Z,3.53
2018-02-11T02:13:47.928Z,3.54
2018-02-11T02:13:48.530Z,3.53
2018-02-11T02:13:49.128Z,3.54
2018-02-11T02:13:49.729Z,3.52
2018-02-11T02:13:50.328Z,3.50
2018-02-11T02:13:50.928Z,3.53
2018-02-11T02:13:51.534Z,3.52
2018-02-11T02:14:45.010Z,3.50
2018-02-11T02:14:45.581Z,3.54
2018-02-11T02:14:46.180Z,3.52
2018-02-11T02:14:46.790Z,3.58
2018-02-11T02:14:47.379Z,3.57
2018-02-11T02:14:47.981Z,3.54
2018-02-11T02:14:48.579Z,3.54
2018-02-11T02:14:49.186Z,3.58
2018-02-11T02:15:43.685Z,3.52
2018-02-11T02:15:44.256Z,3.52
2018-02-11T02:15:44.855Z,3.54
2018-02-11T02:15:45.455Z,3.54
2018-02-11T02:15:46.055Z,3.61
2018-02-11T02:15:46.654Z,3.58
2018-02-11T02:15:47.258Z,3.64
2018-02-11T02:15:47.855Z,3.54
2018-02-11T02:16:42.361Z,3.53
2018-02-11T02:16:42.932Z,3.54
2018-02-11T02:16:43.530Z,3.62
2018-02-11T02:16:44.128Z,3.54
2018-02-11T02:16:44.731Z,3.53
2018-02-11T02:16:45.330Z,3.53
2018-02-11T02:16:45.965Z,3.53
2018-02-11T02:16:46.528Z,3.58
2018-02-11T02:17:41.038Z,3.58
2018-02-11T02:17:41.607Z,3.54
2018-02-11T02:17:42.205Z,3.53
2018-02-11T02:17:42.807Z,3.54
2018-02-11T02:17:43.405Z,3.62
2018-02-11T02:17:44.007Z,3.60
2018-02-11T02:17:44.605Z,3.57
2018-02-11T02:17:45.211Z,3.54
2018-02-11T02:18:39.713Z,3.57
2018-02-11T02:18:40.283Z,3.60
2018-02-11T02:18:40.882Z,3.58
2018-02-11T02:18:41.482Z,3.57
2018-02-11T02:18:42.082Z,3.58
2018-02-11T02:18:42.682Z,3.61
2018-02-11T02:18:43.281Z,3.64
2018-02-11T02:18:43.880Z,3.58
2018-02-11T02:19:38.401Z,3.65
2018-02-11T02:19:38.957Z,3.62
2018-02-11T02:19:39.559Z,3.64
2018-02-11T02:19:40.157Z,3.65
2018-02-11T02:19:40.758Z,3.67
2018-02-11T02:19:41.358Z,3.67
2018-02-11T02:19:41.955Z,3.62
2018-02-11T02:19:42.572Z,3.67
2018-02-11T02:20:36.043Z,3.67
2018-02-11T02:20:36.610Z,3.64
2018-02-11T02:20:37.212Z,3.62
2018-02-11T02:20:37.810Z,3.64
2018-02-11T02:20:38.409Z,3.65
2018-02-11T02:20:39.010Z,3.58
2018-02-11T02:20:39.610Z,3.53
2018-02-11T02:20:40.210Z,3.61
2018-02-11T02:21:34.714Z,3.65
2018-02-11T02:21:35.286Z,3.62
2018-02-11T02:21:35.885Z,3.64
2018-02-11T02:21:36.486Z,3.61
2018-02-11T02:21:37.084Z,3.65
2018-02-11T02:21:37.684Z,3.58
2018-02-11T02:21:38.283Z,3.62
2018-02-11T02:21:38.885Z,3.67
2018-02-11T02:22:33.392Z,3.67
2018-02-11T02:22:33.961Z,3.61
2018-02-11T02:22:34.563Z,3.58
2018-02-11T02:22:35.161Z,3.61
2018-02-11T02:22:35.764Z,3.62
2018-02-11T02:22:36.360Z,3.62
2018-02-11T02:22:36.960Z,3.65
2018-02-11T02:22:37.559Z,3.61
2018-02-11T02:23:32.066Z,3.64
2018-02-11T02:23:32.638Z,3.64
2018-02-11T02:23:33.236Z,3.60
2018-02-11T02:23:33.835Z,3.68
2018-02-11T02:23:34.438Z,3.64
2018-02-11T02:23:35.036Z,3.62
2018-02-11T02:23:35.635Z,3.64
2018-02-11T02:23:36.235Z,3.64
2018-02-11T02:24:29.718Z,3.70
2018-02-11T02:24:30.288Z,3.61
2018-02-11T02:24:30.899Z,3.64
2018-02-11T02:24:31.487Z,3.61
2018-02-11T02:24:32.088Z,3.64
2018-02-11T02:24:32.686Z,3.70
2018-02-11T02:24:33.287Z,3.58
2018-02-11T02:24:33.888Z,3.61
2018-02-11T02:25:27.370Z,3.60
2018-02-11T02:25:27.940Z,3.67
2018-02-11T02:25:28.541Z,3.67
2018-02-11T02:25:29.140Z,3.64
2018-02-11T02:25:29.748Z,3.65
2018-02-11T02:25:30.339Z,3.64
2018-02-11T02:25:30.938Z,3.60
2018-02-11T02:25:31.539Z,3.64
2018-02-11T02:26:36.695Z,3.64
2018-02-11T02:26:37.266Z,3.65
2018-02-11T02:26:37.867Z,3.71
2018-02-11T02:26:38.467Z,3.65
2018-02-11T02:26:39.066Z,3.68
2018-02-11T02:26:39.675Z,3.65
2018-02-11T02:26:40.266Z,3.62
2018-02-11T02:26:40.865Z,3.70
2018-02-11T02:27:34.349Z,3.72
2018-02-11T02:27:34.917Z,3.65
2018-02-11T02:27:35.517Z,3.65
2018-02-11T02:27:36.117Z,3.67
2018-02-11T02:27:36.725Z,3.67
2018-02-11T02:27:37.318Z,3.67
2018-02-11T02:27:37.917Z,3.70
2018-02-11T02:27:38.517Z,3.72
2018-02-11T02:28:33.022Z,3.68
2018-02-11T02:28:33.592Z,3.67
2018-02-11T02:28:34.192Z,3.75
2018-02-11T02:28:34.793Z,3.68
2018-02-11T02:28:35.391Z,3.72
2018-02-11T02:28:35.992Z,3.65
2018-02-11T02:28:36.590Z,3.68
2018-02-11T02:28:37.192Z,3.65
2018-02-11T02:29:31.708Z,3.67
2018-02-11T02:29:32.268Z,3.68
2018-02-11T02:29:32.869Z,3.64
2018-02-11T02:29:33.469Z,3.64
2018-02-11T02:29:34.067Z,3.62
2018-02-11T02:29:34.667Z,3.68
2018-02-11T02:29:35.268Z,3.64
2018-02-11T02:29:35.868Z,3.67
2018-02-11T02:30:30.375Z,3.70
2018-02-11T02:30:30.944Z,3.75
2018-02-11T02:30:31.544Z,3.70
2018-02-11T02:30:32.144Z,3.71
2018-02-11T02:30:32.743Z,3.67
2018-02-11T02:30:33.343Z,3.68
2018-02-11T02:30:33.949Z,3.68
2018-02-11T02:30:34.543Z,3.70
2018-02-11T02:31:29.050Z,3.72
2018-02-11T02:31:29.619Z,3.76
2018-02-11T02:31:30.220Z,3.65
2018-02-11T02:31:30.819Z,3.80
2018-02-11T02:31:31.423Z,3.80
2018-02-11T02:31:32.020Z,3.80
2018-02-11T02:31:32.619Z,3.79
2018-02-11T02:31:33.219Z,3.75
2018-02-11T02:32:27.727Z,3.67
2018-02-11T02:32:28.299Z,3.71
2018-02-11T02:32:28.903Z,3.76
2018-02-11T02:32:29.496Z,3.68
2018-02-11T02:32:30.096Z,3.64
2018-02-11T02:32:30.694Z,3.75
2018-02-11T02:32:31.295Z,3.70
2018-02-11T02:32:31.895Z,3.75
2018-02-11T02:33:25.377Z,3.79
2018-02-11T02:33:25.948Z,3.71
2018-02-11T02:33:26.553Z,3.72
2018-02-11T02:33:27.149Z,3.70
2018-02-11T02:33:27.751Z,3.79
2018-02-11T02:33:28.348Z,3.79
2018-02-11T02:33:28.946Z,3.70
2018-02-11T02:33:29.547Z,3.76
2018-02-11T02:34:24.054Z,3.76
2018-02-11T02:34:24.625Z,3.80
2018-02-11T02:34:25.223Z,3.80
2018-02-11T02:34:25.824Z,3.80
2018-02-11T02:34:26.421Z,3.78
2018-02-11T02:34:27.024Z,3.80
2018-02-11T02:34:27.621Z,3.78
2018-02-11T02:34:28.221Z,3.65
2018-02-11T02:35:21.706Z,3.67
2018-02-11T02:35:22.275Z,3.72
2018-02-11T02:35:22.877Z,3.71
2018-02-11T02:35:23.476Z,3.76
2018-02-11T02:35:24.077Z,3.76
2018-02-11T02:35:24.675Z,3.64
2018-02-11T02:35:25.273Z,3.79
2018-02-11T02:35:25.874Z,3.79
2018-02-11T02:53:44.471Z,3.43
2018-02-11T02:53:45.024Z,3.47
2018-02-11T02:53:45.623Z,3.46
2018-02-11T02:53:46.223Z,3.47
2018-02-11T02:53:46.824Z,3.52
2018-02-11T02:53:47.424Z,3.46
2018-02-11T02:53:48.023Z,3.52
2018-02-11T02:53:48.623Z,3.54
2018-02-11T02:54:42.107Z,3.47
2018-02-11T02:54:42.679Z,3.43
2018-02-11T02:54:43.275Z,3.52
2018-02-11T02:54:43.875Z,3.53
2018-02-11T02:54:44.474Z,3.52
2018-02-11T02:54:45.075Z,3.43
2018-02-11T02:54:45.675Z,3.53
2018-02-11T02:54:46.277Z,3.46
2018-02-11T02:55:39.759Z,3.57
2018-02-11T02:55:40.329Z,3.53
2018-02-11T02:55:40.930Z,3.54
2018-02-11T02:55:41.534Z,3.50
2018-02-11T02:55:42.128Z,3.44
2018-02-11T02:55:42.729Z,3.52
2018-02-11T02:55:43.327Z,3.52
2018-02-11T02:55:43.929Z,3.50
2018-02-11T02:56:37.414Z,3.44
2018-02-11T02:56:37.981Z,3.52
2018-02-11T02:56:38.579Z,3.53
2018-02-11T02:56:39.207Z,3.52
2018-02-11T02:56:39.783Z,3.50
2018-02-11T02:56:40.382Z,3.50
2018-02-11T02:56:40.979Z,3.52
2018-02-11T02:56:41.580Z,3.52
2018-02-11T02:57:36.086Z,3.54
2018-02-11T02:57:36.656Z,3.52
2018-02-11T02:57:37.256Z,3.53
2018-02-11T02:57:37.855Z,3.52
2018-02-11T02:57:38.456Z,3.53
2018-02-11T02:57:39.055Z,3.54
2018-02-11T02:57:39.655Z,3.53
2018-02-11T02:57:40.255Z,3.53
2018-02-11T02:58:33.740Z,3.44
2018-02-11T02:58:34.310Z,3.53
2018-02-11T02:58:34.909Z,3.46
2018-02-11T02:58:35.509Z,3.50
2018-02-11T02:58:36.109Z,3.54
2018-02-11T02:58:36.710Z,3.50
2018-02-11T02:58:37.308Z,3.54
2018-02-11T02:58:37.914Z,3.52
2018-02-11T02:59:31.389Z,3.57
2018-02-11T02:59:31.960Z,3.49
2018-02-11T02:59:32.561Z,3.52
2018-02-11T02:59:33.160Z,3.47
2018-02-11T02:59:33.760Z,3.53
2018-02-11T02:59:34.366Z,3.54
2018-02-11T02:59:34.959Z,3.54
2018-02-11T02:59:35.562Z,3.52
2018-02-11T03:00:29.050Z,3.49
2018-02-11T03:00:29.614Z,3.50
2018-02-11T03:00:30.211Z,3.53
2018-02-11T03:00:30.812Z,3.52
2018-02-11T03:00:31.413Z,3.53
2018-02-11T03:00:32.010Z,3.49
2018-02-11T03:00:32.610Z,3.53
2018-02-11T03:00:33.211Z,3.53
2018-02-11T03:01:26.697Z,3.52
2018-02-11T03:01:27.265Z,3.50
2018-02-11T03:01:27.867Z,3.49
2018-02-11T03:01:28.468Z,3.49
2018-02-11T03:01:29.062Z,3.53
2018-02-11T03:01:29.666Z,3.47
2018-02-11T03:01:30.263Z,3.52
2018-02-11T03:01:30.865Z,3.50
2018-02-11T03:02:25.370Z,3.46
2018-02-11T03:02:25.940Z,3.53
2018-02-11T03:02:26.539Z,3.40
2018-02-11T03:02:27.138Z,3.47
2018-02-11T03:02:27.740Z,3.47
2018-02-11T03:02:28.337Z,3.52
2018-02-11T03:02:28.938Z,3.54
2018-02-11T03:02:29.542Z,3.47
2018-02-11T03:03:23.024Z,3.43
2018-02-11T03:03:23.591Z,3.53
2018-02-11T03:03:24.191Z,3.47
2018-02-11T03:03:24.791Z,3.53
2018-02-11T03:03:25.392Z,3.46
2018-02-11T03:03:25.994Z,3.52
2018-02-11T03:03:26.591Z,3.53
2018-02-11T03:03:27.195Z,3.60
2018-02-11T03:04:21.697Z,3.53
2018-02-11T03:04:22.267Z,3.53
2018-02-11T03:04:22.867Z,3.47
2018-02-11T03:04:23.471Z,3.53
2018-02-11T03:04:24.066Z,3.53
2018-02-11T03:04:24.667Z,3.61
2018-02-11T03:04:25.267Z,3.53
2018-02-11T03:04:25.867Z,3.53
2018-02-11T03:05:19.351Z,3.43
2018-02-11T03:05:19.920Z,3.52
2018-02-11T03:05:20.519Z,3.52
2018-02-11T03:05:21.120Z,3.52
2018-02-11T03:05:21.719Z,3.50
2018-02-11T03:05:22.319Z,3.47
2018-02-11T03:05:22.917Z,3.47
2018-02-11T03:05:23.518Z,3.54
2018-02-11T03:06:18.026Z,3.49
2018-02-11T03:06:18.594Z,3.44
2018-02-11T03:06:19.196Z,3.47
2018-02-11T03:06:19.793Z,3.46
2018-02-11T03:06:20.398Z,3.47
2018-02-11T03:06:20.995Z,3.53
2018-02-11T03:06:21.594Z,3.46
2018-02-11T03:06:22.193Z,3.46
2018-02-11T03:07:15.677Z,3.53
2018-02-11T03:07:16.248Z,3.53
2018-02-11T03:07:16.847Z,3.60
2018-02-11T03:07:17.447Z,3.47
2018-02-11T03:07:18.046Z,3.53
2018-02-11T03:07:18.646Z,3.54
2018-02-11T03:07:19.246Z,3.49
2018-02-11T03:07:19.845Z,3.54
2018-02-11T03:08:18.419Z,3.52
2018-02-11T04:08:08.002Z,2.71
2018-02-11T04:08:08.569Z,2.73
2018-02-11T04:08:09.167Z,2.70
2018-02-11T04:08:09.769Z,2.70
2018-02-11T04:08:10.370Z,2.73
2018-02-11T04:08:10.972Z,2.71
2018-02-11T04:08:11.567Z,2.76
2018-02-11T04:08:12.166Z,2.71
2018-02-11T04:09:06.683Z,2.73
2018-02-11T04:09:07.245Z,2.71
2018-02-11T04:09:07.844Z,2.71
2018-02-11T04:09:08.447Z,2.74
2018-02-11T04:09:09.046Z,2.69
2018-02-11T04:09:09.643Z,2.69
2018-02-11T04:09:10.244Z,2.74
2018-02-11T04:09:10.844Z,2.70
2018-02-11T04:10:05.349Z,2.71
2018-02-11T04:10:05.922Z,2.64
2018-02-11T04:10:06.523Z,2.67
2018-02-11T04:10:07.120Z,2.71
2018-02-11T04:10:07.722Z,2.67
2018-02-11T04:10:08.322Z,2.64
2018-02-11T04:10:08.919Z,2.69
2018-02-11T04:10:09.519Z,2.73
2018-02-11T04:11:04.026Z,2.64
2018-02-11T04:11:04.597Z,2.66
2018-02-11T04:11:05.197Z,2.67
2018-02-11T04:11:05.797Z,2.64
2018-02-11T04:11:06.396Z,2.66
2018-02-11T04:11:06.995Z,2.70
2018-02-11T04:11:07.596Z,2.66
2018-02-11T04:11:08.198Z,2.64
2018-02-11T04:12:02.702Z,2.69
2018-02-11T04:12:03.274Z,2.66
2018-02-11T04:12:03.872Z,2.69
2018-02-11T04:12:04.472Z,2.64
2018-02-11T04:12:05.071Z,2.63
2018-02-11T04:12:05.673Z,2.66
2018-02-11T04:12:06.284Z,2.64
2018-02-11T04:12:06.870Z,2.69
2018-02-11T04:13:00.353Z,2.63
2018-02-11T04:13:00.926Z,2.67
2018-02-11T04:13:01.526Z,2.67
2018-02-11T04:13:02.125Z,2.67
2018-02-11T04:13:02.726Z,2.67
2018-02-11T04:13:03.324Z,2.70
2018-02-11T04:13:03.928Z,2.61
2018-02-11T04:13:04.529Z,2.63
2018-02-11T04:13:59.030Z,2.61
2018-02-11T04:13:59.602Z,2.67
2018-02-11T04:14:00.200Z,2.69
2018-02-11T04:14:00.800Z,2.66
2018-02-11T04:14:01.402Z,2.63
2018-02-11T04:14:02.001Z,2.71
2018-02-11T04:14:02.603Z,2.66
2018-02-11T04:14:03.199Z,2.66
2018-02-11T04:14:57.705Z,2.69
2018-02-11T04:14:58.277Z,2.66
2018-02-11T04:14:58.876Z,2.67
2018-02-11T04:14:59.477Z,2.69
2018-02-11T04:15:00.077Z,2.63
2018-02-11T04:15:00.676Z,2.64
2018-02-11T04:15:01.276Z,2.69
2018-02-11T04:15:01.877Z,2.66
2018-02-11T04:15:56.381Z,2.66
2018-02-11T04:15:56.954Z,2.71
2018-02-11T04:15:57.554Z,2.71
2018-02-11T04:15:58.153Z,2.69
2018-02-11T04:15:58.754Z,2.66
2018-02-11T04:15:59.353Z,2.63
2018-02-11T04:15:59.952Z,2.66
2018-02-11T04:16:00.552Z,2.64
2018-02-11T04:16:54.033Z,2.69
2018-02-11T04:16:54.605Z,2.69
2018-02-11T04:16:55.207Z,2.69
2018-02-11T04:16:55.806Z,2.66
2018-02-11T04:16:56.407Z,2.69
2018-02-11T04:16:57.043Z,2.66
2018-02-11T04:16:57.605Z,2.70
2018-02-11T04:16:58.205Z,2.70
2018-02-11T04:17:52.710Z,2.63
2018-02-11T04:17:53.280Z,2.67
2018-02-11T04:17:53.881Z,2.70
2018-02-11T04:17:54.481Z,2.70
2018-02-11T04:17:55.082Z,2.67
2018-02-11T04:17:55.679Z,2.67
2018-02-11T04:17:56.280Z,2.70
2018-02-11T04:17:56.882Z,2.70
2018-02-11T04:18:50.362Z,2.69
2018-02-11T04:18:50.933Z,2.71
2018-02-11T04:18:51.545Z,2.73
2018-02-11T04:18:52.133Z,2.71
2018-02-11T04:18:52.732Z,2.71
2018-02-11T04:18:53.334Z,2.71
2018-02-11T04:18:53.932Z,2.70
2018-02-11T04:18:54.532Z,2.67
2018-02-11T04:19:48.013Z,2.70
2018-02-11T04:19:48.585Z,2.71
2018-02-11T04:19:49.185Z,2.71
2018-02-11T04:19:49.784Z,2.69
2018-02-11T04:19:50.392Z,2.73
2018-02-11T04:19:50.984Z,2.69
2018-02-11T04:19:51.585Z,2.71
2018-02-11T04:19:52.185Z,2.69
2018-02-11T04:20:46.689Z,2.70
2018-02-11T04:20:47.260Z,2.71
2018-02-11T04:20:47.861Z,2.70
2018-02-11T04:20:48.460Z,2.73
2018-02-11T04:20:49.060Z,2.69
2018-02-11T04:20:49.665Z,2.66
2018-02-11T04:20:50.259Z,2.69
2018-02-11T04:20:50.859Z,2.74
2018-02-11T04:21:45.364Z,2.70
2018-02-11T04:21:45.935Z,2.70
2018-02-11T04:21:46.536Z,2.70
2018-02-11T04:21:47.135Z,2.71
2018-02-11T04:21:47.736Z,2.74
2018-02-11T04:21:48.335Z,2.74
2018-02-11T04:21:48.935Z,2.73
2018-02-11T04:21:49.534Z,2.70
2018-02-11T04:22:43.015Z,2.77
2018-02-11T04:22:43.587Z,2.74
2018-02-11T04:22:44.188Z,2.76
2018-02-11T04:22:44.787Z,2.70
2018-02-11T04:22:45.387Z,2.77
2018-02-11T04:22:45.987Z,2.71
2018-02-11T04:22:46.590Z,2.67
2018-02-11T04:22:47.226Z,2.70
2018-02-11T04:23:41.755Z,2.70
2018-02-11T04:23:42.263Z,2.84
2018-02-11T04:23:42.863Z,2.81
2018-02-11T04:23:43.461Z,2.77
2018-02-11T04:23:44.062Z,2.73
2018-02-11T04:23:44.663Z,2.71
2018-02-11T04:23:45.262Z,2.73
2018-02-11T04:23:45.860Z,2.73
2018-02-11T04:24:39.342Z,2.79
2018-02-11T04:24:39.916Z,2.84
2018-02-11T04:24:40.515Z,2.81
2018-02-11T04:24:41.116Z,2.84
2018-02-11T04:24:41.716Z,2.79
2018-02-11T04:24:42.318Z,2.81
2018-02-11T04:24:42.915Z,2.81
2018-02-11T04:24:43.514Z,2.79
2018-02-11T04:25:38.018Z,2.85
2018-02-11T04:25:38.591Z,2.76
2018-02-11T04:25:39.190Z,2.77
2018-02-11T04:25:39.791Z,2.82
2018-02-11T04:25:40.391Z,2.81
2018-02-11T04:25:40.991Z,2.81
2018-02-11T04:25:41.592Z,2.84
2018-02-11T04:25:42.188Z,2.81
2018-02-11T04:26:36.693Z,2.84
2018-02-11T04:26:37.266Z,2.82
2018-02-11T04:26:37.866Z,2.84
2018-02-11T04:26:38.465Z,2.81
2018-02-11T04:26:39.067Z,2.89
2018-02-11T04:26:39.666Z,2.81
2018-02-11T04:26:40.266Z,2.84
2018-02-11T04:26:40.865Z,2.84
2018-02-11T04:27:35.371Z,2.85
2018-02-11T04:27:35.943Z,2.84
2018-02-11T04:27:36.545Z,2.87
2018-02-11T04:27:37.143Z,2.89
2018-02-11T04:27:37.742Z,2.81
2018-02-11T04:27:38.341Z,2.84
2018-02-11T04:27:38.943Z,2.84
2018-02-11T04:27:39.541Z,2.82
2018-02-11T04:28:33.029Z,2.84
2018-02-11T04:28:33.595Z,2.82
2018-02-11T04:28:34.194Z,2.81
2018-02-11T04:28:34.795Z,2.82
2018-02-11T04:28:35.394Z,2.84
2018-02-11T04:28:35.996Z,2.87
2018-02-11T04:28:36.597Z,2.85
2018-02-11T04:28:37.194Z,2.84
2018-02-11T04:29:31.697Z,2.81
2018-02-11T04:29:32.269Z,2.87
2018-02-11T04:29:32.870Z,2.82
2018-02-11T04:29:33.468Z,2.85
2018-02-11T04:29:34.069Z,2.84
2018-02-11T04:29:34.668Z,2.92
2018-02-11T04:29:35.268Z,2.89
2018-02-11T04:29:35.868Z,2.91
2018-02-11T04:30:30.373Z,2.92
2018-02-11T04:30:30.946Z,2.87
2018-02-11T04:30:31.545Z,2.84
2018-02-11T04:30:32.145Z,2.88
2018-02-11T04:30:32.743Z,2.81
2018-02-11T04:30:33.345Z,2.87
2018-02-11T04:30:33.945Z,2.84
2018-02-11T04:30:34.544Z,2.74
2018-02-11T04:31:29.048Z,2.87
2018-02-11T04:31:29.621Z,2.82
2018-02-11T04:31:30.231Z,2.77
2018-02-11T04:31:30.822Z,2.92
2018-02-11T04:31:31.422Z,2.79
2018-02-11T04:31:32.021Z,2.82
2018-02-11T04:31:32.619Z,2.84
2018-02-11T04:31:33.220Z,2.95
2018-02-11T04:32:26.699Z,2.88
2018-02-11T04:32:27.274Z,2.79
2018-02-11T04:32:27.874Z,2.84
2018-02-11T04:32:28.474Z,2.82
2018-02-11T04:32:29.072Z,2.82
2018-02-11T04:32:29.672Z,2.84