createdAt,value
2022-09-21T00:00:51.295Z,270.00
2022-09-21T00:01:51.308Z,270.00
2022-09-21T00:02:51.249Z,270.00
2022-09-21T00:03:51.260Z,270.00
2022-09-21T00:04:51.246Z,270.00
2022-09-21T00:05:51.270Z,270.00
2022-09-21T00:06:51.234Z,270.00
2022-09-21T00:07:51.215Z,270.00
2022-09-21T00:08:51.243Z,270.00
2022-09-21T00:09:51.259Z,270.00
2022-09-21T00:10:51.269Z,270.00
2022-09-21T00:11:54.156Z,270.00
2022-09-21T00:12:51.249Z,270.00
2022-09-21T00:13:51.278Z,270.00
2022-09-21T00:14:51.271Z,270.00
2022-09-21T00:15:51.255Z,270.00
2022-09-21T00:16:51.278Z,270.00
2022-09-21T00:17:51.269Z,314.61
2022-09-21T00:18:51.264Z,315.00
2022-09-21T00:19:51.263Z,315.00
2022-09-21T00:20:51.266Z,315.00
2022-09-21T00:21:51.262Z,315.00
2022-09-21T00:22:51.251Z,315.00
2022-09-21T00:23:51.267Z,315.00
2022-09-21T00:24:51.262Z,315.00
2022-09-21T00:25:51.268Z,315.00
2022-09-21T00:26:51.269Z,315.00
2022-09-21T00:27:51.343Z,315.00
2022-09-21T00:28:51.270Z,287.60
2022-09-21T00:29:51.273Z,270.00
2022-09-21T00:30:51.261Z,270.00
2022-09-21T00:31:51.319Z,270.00
2022-09-21T00:32:51.314Z,270.00
2022-09-21T00:33:51.289Z,270.00
2022-09-21T00:34:51.280Z,270.00
2022-09-21T00:35:51.272Z,270.00
2022-09-21T00:36:51.274Z,270.00
2022-09-21T00:37:51.266Z,270.00
2022-09-21T00:38:51.269Z,270.00
2022-09-21T00:39:51.308Z,270.00
2022-09-21T00:40:51.273Z,270.00
2022-09-21T00:41:51.284Z,270.00
2022-09-21T00:42:51.284Z,270.00
2022-09-21T00:43:51.294Z,270.00
2022-09-21T00:44:51.271Z,270.00
2022-09-21T00:45:51.327Z,270.00
2022-09-21T00:46:51.280Z,270.00
2022-09-21T00:47:51.281Z,270.00
2022-09-21T00:48:51.274Z,270.00
2022-09-21T00:49:51.298Z,270.16
2022-09-21T00:50:51.311Z,270.00
2022-09-21T00:51:51.288Z,270.00
2022-09-21T00:52:51.295Z,270.00
2022-09-21T00:53:51.284Z,299.05
2022-09-21T00:54:51.291Z,315.00
2022-09-21T00:55:51.297Z,315.00
2022-09-21T00:56:51.302Z,314.71
2022-09-21T00:57:51.303Z,313.58
2022-09-21T00:58:51.301Z,315.00
2022-09-21T00:59:51.316Z,272.37
2022-09-21T01:00:51.369Z,270.00
2022-09-21T01:01:51.347Z,270.00
2022-09-21T01:02:51.313Z,270.00
2022-09-21T01:03:51.305Z,270.00
2022-09-21T01:04:51.316Z,270.00
2022-09-21T01:05:51.302Z,270.00
2022-09-21T01:06:51.317Z,270.00
2022-09-21T01:07:51.307Z,270.00
2022-09-21T01:08:51.322Z,270.00
2022-09-21T01:09:51.316Z,270.00
2022-09-21T01:10:51.330Z,270.00
2022-09-21T01:11:51.319Z,270.00
2022-09-21T01:12:51.313Z,297.53
2022-09-21T01:13:51.348Z,315.00
2022-09-21T01:14:51.332Z,315.00
2022-09-21T01:15:51.300Z,315.00
2022-09-21T01:16:51.297Z,271.18
2022-09-21T01:17:51.323Z,270.00
2022-09-21T01:18:51.313Z,270.00
2022-09-21T01:19:51.330Z,272.21
2022-09-21T01:20:51.343Z,270.00
2022-09-21T01:21:51.316Z,270.00
2022-09-21T01:22:51.311Z,270.00
2022-09-21T01:23:51.335Z,270.00
2022-09-21T01:24:51.320Z,313.38
2022-09-21T01:25:51.324Z,315.00
2022-09-21T01:26:51.303Z,315.00
2022-09-21T01:27:51.300Z,313.72
2022-09-21T01:28:51.315Z,270.00
2022-09-21T01:29:51.338Z,270.00
2022-09-21T01:30:51.294Z,270.00
2022-09-21T01:31:51.410Z,270.00
2022-09-21T01:32:51.331Z,270.00
2022-09-21T01:33:51.324Z,270.00
2022-09-21T01:34:51.346Z,270.00
2022-09-21T01:35:51.319Z,270.00
2022-09-21T01:36:51.333Z,270.00
2022-09-21T01:37:51.315Z,270.00
2022-09-21T01:38:51.336Z,270.00
2022-09-21T01:39:51.331Z,270.00
2022-09-21T01:40:51.364Z,270.00
2022-09-21T01:41:51.324Z,270.00
2022-09-21T01:42:51.327Z,305.50
2022-09-21T01:43:51.337Z,315.00
2022-09-21T01:44:51.355Z,315.00
2022-09-21T01:45:51.348Z,315.00
2022-09-21T01:46:51.319Z,304.77
2022-09-21T01:47:51.328Z,270.47
2022-09-21T01:48:51.349Z,315.00
2022-09-21T01:49:51.340Z,315.00
2022-09-21T01:50:51.317Z,302.39
2022-09-21T01:51:51.337Z,270.00
2022-09-21T01:52:51.321Z,270.00
2022-09-21T01:53:51.351Z,270.00
2022-09-21T01:54:51.364Z,270.00
2022-09-21T01:55:51.354Z,270.00
2022-09-21T01:56:51.348Z,270.00
2022-09-21T01:57:51.334Z,270.00
2022-09-21T01:58:51.339Z,270.00
2022-09-21T01:59:51.346Z,270.00
2022-09-21T02:00:51.366Z,270.00
2022-09-21T02:01:51.402Z,270.00
2022-09-21T02:02:51.345Z,270.00
2022-09-21T02:03:51.361Z,270.00
2022-09-21T02:04:51.341Z,270.00
2022-09-21T02:05:51.421Z,270.00
2022-09-21T02:06:51.345Z,270.00
2022-09-21T02:07:51.370Z,270.00
2022-09-21T02:08:51.380Z,270.00
2022-09-21T02:09:51.381Z,270.00
2022-09-21T02:10:51.345Z,270.00
2022-09-21T02:11:51.359Z,270.00
2022-09-21T02:12:51.359Z,270.00
2022-09-21T02:13:51.369Z,270.00
2022-09-21T02:14:51.366Z,270.00
2022-09-21T02:15:51.458Z,230.92
2022-09-21T02:16:51.333Z,225.00
2022-09-21T02:17:51.405Z,225.00
2022-09-21T02:18:51.429Z,225.00
2022-09-21T02:19:51.423Z,225.00
2022-09-21T02:20:51.428Z,225.00
2022-09-21T02:21:51.464Z,225.00
2022-09-21T02:22:51.448Z,225.00
2022-09-21T02:23:51.497Z,236.67
2022-09-21T02:24:51.501Z,271.99
2022-09-21T02:25:51.494Z,270.00
2022-09-21T02:26:51.522Z,270.00
2022-09-21T02:27:51.539Z,270.00
2022-09-21T02:28:51.529Z,270.00
2022-09-21T02:29:51.540Z,285.52
2022-09-21T02:30:51.552Z,315.00
2022-09-21T02:31:51.575Z,307.83
2022-09-21T02:32:51.579Z,270.00
2022-09-21T02:33:51.563Z,270.00
2022-09-21T02:34:51.562Z,270.00
2022-09-21T02:35:51.606Z,270.00
2022-09-21T02:36:51.633Z,270.00
2022-09-21T02:37:51.647Z,270.00
2022-09-21T02:38:51.630Z,270.00
2022-09-21T02:39:51.655Z,270.00
2022-09-21T02:40:51.626Z,291.34
2022-09-21T02:41:51.654Z,315.00
2022-09-21T02:42:51.652Z,315.00
2022-09-21T02:43:51.645Z,315.00
2022-09-21T02:44:51.676Z,315.00
2022-09-21T02:45:51.733Z,315.00
2022-09-21T02:46:51.815Z,315.00
2022-09-21T02:47:51.861Z,315.00
2022-09-21T02:48:51.858Z,315.00
2022-09-21T02:49:51.848Z,315.00
2022-09-21T02:50:51.879Z,315.00
2022-09-21T02:51:51.850Z,315.00
2022-09-21T02:52:51.866Z,315.00
2022-09-21T02:53:51.856Z,315.00
2022-09-21T02:54:51.877Z,315.00
2022-09-21T02:55:55.706Z,315.00
2022-09-21T02:56:51.871Z,315.00
2022-09-21T02:57:51.884Z,315.00
2022-09-21T02:58:51.891Z,351.55
2022-09-21T02:59:51.883Z,344.88
2022-09-21T03:00:51.970Z,315.00
2022-09-21T03:01:51.914Z,315.00
2022-09-21T03:02:51.859Z,315.00
2022-09-21T03:03:51.902Z,315.00
2022-09-21T03:04:51.913Z,315.00
2022-09-21T03:05:51.887Z,315.00
2022-09-21T03:06:51.921Z,315.00
2022-09-21T03:07:51.872Z,315.00
2022-09-21T03:08:51.881Z,315.00
2022-09-21T03:09:51.911Z,315.00
2022-09-21T03:10:51.882Z,315.00
2022-09-21T03:11:51.881Z,315.00
2022-09-21T03:12:51.886Z,315.00
2022-09-21T03:13:51.884Z,312.89
2022-09-21T03:14:51.887Z,315.00
2022-09-21T03:15:51.947Z,315.00
2022-09-21T03:16:51.904Z,277.82
2022-09-21T03:17:51.892Z,270.00
2022-09-21T03:18:51.882Z,270.00
2022-09-21T03:19:51.901Z,270.00
2022-09-21T03:20:51.885Z,270.00
2022-09-21T03:21:51.888Z,311.94
2022-09-21T03:22:51.904Z,315.00
2022-09-21T03:23:51.901Z,315.00
2022-09-21T03:24:51.907Z,315.00
2022-09-21T03:25:51.885Z,315.00
2022-09-21T03:26:51.884Z,315.00
2022-09-21T03:27:51.903Z,315.00
2022-09-21T03:28:51.891Z,296.48
2022-09-21T03:29:51.924Z,270.00
2022-09-21T03:30:51.948Z,270.00
2022-09-21T03:31:51.912Z,270.00
2022-09-21T03:32:51.916Z,270.00
2022-09-21T03:33:51.924Z,290.49
2022-09-21T03:34:51.921Z,315.00
2022-09-21T03:35:51.910Z,315.00
2022-09-21T03:36:51.908Z,315.00
2022-09-21T03:37:51.935Z,315.00
2022-09-21T03:38:51.914Z,315.00
2022-09-21T03:39:51.911Z,315.00
2022-09-21T03:40:51.917Z,315.00
2022-09-21T03:41:51.923Z,315.00
2022-09-21T03:42:51.902Z,315.00
2022-09-21T03:43:51.919Z,315.00
2022-09-21T03:44:51.940Z,315.00
2022-09-21T03:45:51.914Z,315.00
2022-09-21T03:46:51.948Z,315.00
2022-09-21T03:47:51.922Z,315.00
2022-09-21T03:48:51.925Z,335.15
2022-09-21T03:49:51.941Z,0.00
2022-09-21T03:50:51.917Z,0.00
2022-09-21T03:51:51.916Z,0.00
2022-09-21T03:52:51.908Z,0.00
2022-09-21T03:53:51.939Z,0.00
2022-09-21T03:54:51.936Z,0.00
2022-09-21T03:55:51.910Z,0.00
2022-09-21T03:56:51.915Z,0.00
2022-09-21T03:57:51.921Z,0.00
2022-09-21T03:58:51.915Z,357.06
2022-09-21T03:59:51.967Z,315.00
2022-09-21T04:00:51.876Z,315.00
2022-09-21T04:01:52.074Z,315.00
2022-09-21T04:02:51.956Z,315.00
2022-09-21T04:03:51.912Z,315.00
2022-09-21T04:04:51.952Z,315.00
2022-09-21T04:05:51.912Z,315.00
2022-09-21T04:06:51.931Z,315.00
2022-09-21T04:07:51.964Z,315.00
2022-09-21T04:08:51.935Z,315.00
2022-09-21T04:09:51.931Z,315.00
2022-09-21T04:10:51.919Z,315.00
2022-09-21T04:11:51.943Z,315.00
2022-09-21T04:12:51.960Z,315.00
2022-09-21T04:13:51.945Z,315.00
2022-09-21T04:14:54.510Z,315.00
2022-09-21T04:15:52.019Z,298.26
2022-09-21T04:16:51.940Z,225.00
2022-09-21T04:17:52.023Z,225.00
2022-09-21T04:18:51.990Z,225.00
2022-09-21T04:19:52.045Z,225.00
2022-09-21T04:20:52.060Z,225.00
2022-09-21T04:21:52.031Z,225.00
2022-09-21T04:22:52.004Z,272.53
2022-09-21T04:23:52.029Z,315.00
2022-09-21T04:24:52.075Z,315.00
2022-09-21T04:25:52.031Z,315.00
2022-09-21T04:26:51.996Z,315.00
2022-09-21T04:27:52.152Z,315.00
2022-09-21T04:28:52.136Z,271.60
2022-09-21T04:29:52.158Z,280.86
2022-09-21T04:30:52.188Z,315.00
2022-09-21T04:31:52.166Z,289.82
2022-09-21T04:32:52.148Z,270.00
2022-09-21T04:33:52.160Z,270.00
2022-09-21T04:34:52.157Z,270.00
2022-09-21T04:35:52.164Z,270.00
2022-09-21T04:36:52.156Z,270.00
2022-09-21T04:37:52.156Z,300.25
2022-09-21T04:38:52.170Z,270.00
2022-09-21T04:39:52.183Z,270.00
2022-09-21T04:40:52.232Z,270.00
2022-09-21T04:41:52.219Z,270.00
2022-09-21T04:42:52.257Z,270.00
2022-09-21T04:43:52.237Z,272.27
2022-09-21T04:44:52.250Z,315.00
2022-09-21T04:45:52.335Z,315.00
2022-09-21T04:46:52.290Z,315.00
2022-09-21T04:47:52.268Z,315.00
2022-09-21T04:48:52.320Z,315.00
2022-09-21T04:49:52.329Z,315.00
2022-09-21T04:50:52.338Z,315.00
2022-09-21T04:51:52.298Z,315.00
2022-09-21T04:52:52.305Z,315.00
2022-09-21T04:53:52.378Z,315.00
2022-09-21T04:54:52.412Z,315.00
2022-09-21T04:55:52.383Z,315.00
2022-09-21T04:56:52.429Z,315.00
2022-09-21T04:57:52.392Z,315.00
2022-09-21T04:58:52.394Z,311.85
2022-09-21T04:59:52.455Z,270.00
2022-09-21T05:00:52.450Z,270.00
2022-09-21T05:01:52.618Z,270.00
2022-09-21T05:02:52.468Z,270.00
2022-09-21T05:03:52.543Z,259.54
2022-09-21T05:04:52.483Z,315.00
2022-09-21T05:05:52.490Z,313.99
2022-09-21T05:06:52.515Z,315.00
2022-09-21T05:07:52.543Z,315.00
2022-09-21T05:08:52.528Z,312.39
2022-09-21T05:09:52.609Z,270.00
2022-09-21T05:10:52.563Z,302.57
2022-09-21T05:11:52.577Z,315.00
2022-09-21T05:12:52.607Z,315.00
2022-09-21T05:13:52.605Z,315.00
2022-09-21T05:14:52.625Z,315.00
2022-09-21T05:15:52.726Z,315.00
2022-09-21T05:16:52.646Z,315.00
2022-09-21T05:17:52.656Z,315.00
2022-09-21T05:18:52.682Z,315.00
2022-09-21T05:19:52.684Z,315.00
2022-09-21T05:20:52.718Z,315.00
2022-09-21T05:21:52.723Z,315.00
2022-09-21T05:22:52.749Z,315.00
2022-09-21T05:23:52.708Z,315.00
2022-09-21T05:24:52.729Z,315.00
2022-09-21T05:25:52.770Z,350.19
2022-09-21T05:26:52.772Z,315.00
2022-09-21T05:27:52.761Z,315.00
2022-09-21T05:28:52.776Z,315.00
2022-09-21T05:29:52.829Z,315.00
2022-09-21T05:31:16.339Z,315.00
2022-09-21T05:31:52.817Z,315.00
2022-09-21T05:32:52.801Z,315.00
2022-09-21T05:33:52.827Z,315.00
2022-09-21T05:34:52.833Z,315.00
2022-09-21T05:35:52.805Z,315.00
2022-09-21T05:36:52.840Z,315.00
2022-09-21T05:37:52.797Z,315.00
2022-09-21T05:38:52.843Z,315.00
2022-09-21T05:39:52.829Z,315.00
2022-09-21T05:40:52.831Z,315.00
2022-09-21T05:41:52.811Z,315.00
2022-09-21T05:42:52.840Z,315.00
2022-09-21T05:43:52.806Z,315.00
2022-09-21T05:44:52.849Z,315.00
2022-09-21T05:45:52.853Z,315.00
2022-09-21T05:46:56.087Z,315.00
2022-09-21T05:47:52.842Z,315.00
2022-09-21T05:48:52.843Z,315.00
2022-09-21T05:49:52.842Z,315.00
2022-09-21T05:50:52.845Z,315.00
2022-09-21T05:51:52.830Z,315.00
2022-09-21T05:52:52.807Z,315.00
2022-09-21T05:53:52.838Z,315.00
2022-09-21T05:54:52.850Z,315.00
2022-09-21T05:55:52.853Z,315.00
2022-09-21T05:56:52.820Z,315.00
2022-09-21T05:57:52.835Z,315.00
2022-09-21T05:58:52.817Z,315.00
2022-09-21T05:59:52.856Z,315.00
2022-09-21T06:00:52.838Z,315.00
2022-09-21T06:01:52.919Z,315.00
2022-09-21T06:02:52.842Z,315.00
2022-09-21T06:03:52.839Z,315.00
2022-09-21T06:04:52.836Z,315.00
2022-09-21T06:05:52.837Z,315.00
2022-09-21T06:06:52.829Z,315.00
2022-09-21T06:07:52.846Z,315.00
2022-09-21T06:08:52.857Z,315.00
2022-09-21T06:09:52.850Z,315.00
2022-09-21T06:10:52.844Z,315.00
2022-09-21T06:11:52.851Z,304.91
2022-09-21T06:12:52.825Z,225.00
2022-09-21T06:13:52.848Z,225.00
2022-09-21T06:14:52.847Z,244.74
2022-09-21T06:15:52.838Z,315.00
2022-09-21T06:16:52.900Z,315.00
2022-09-21T06:17:52.891Z,315.00
2022-09-21T06:18:52.836Z,315.00
2022-09-21T06:19:52.861Z,315.00
2022-09-21T06:20:52.856Z,315.00
2022-09-21T06:21:52.888Z,315.00
2022-09-21T06:22:52.860Z,315.00
2022-09-21T06:23:52.847Z,315.00
2022-09-21T06:24:52.886Z,315.00
2022-09-21T06:25:56.075Z,315.00
2022-09-21T06:26:52.877Z,315.00
2022-09-21T06:27:52.846Z,315.00
2022-09-21T06:28:52.868Z,315.00
2022-09-21T06:29:52.857Z,315.00
2022-09-21T06:30:52.904Z,315.00
2022-09-21T06:31:52.884Z,315.00
2022-09-21T06:32:52.850Z,315.00
2022-09-21T06:33:52.869Z,315.00
2022-09-21T06:34:52.871Z,315.00
2022-09-21T06:35:52.934Z,315.00
2022-09-21T06:36:52.865Z,315.00
2022-09-21T06:37:52.882Z,315.00
2022-09-21T06:38:52.853Z,315.00
2022-09-21T06:39:52.898Z,315.00
2022-09-21T06:40:52.883Z,315.00
2022-09-21T06:41:52.869Z,315.00
2022-09-21T06:42:52.873Z,315.00
2022-09-21T06:43:52.888Z,315.00
2022-09-21T06:44:52.901Z,315.00
2022-09-21T06:45:52.969Z,315.00
2022-09-21T06:46:52.881Z,315.00
2022-09-21T06:47:52.854Z,315.00
2022-09-21T06:48:52.901Z,315.00
2022-09-21T06:49:52.894Z,315.00
2022-09-21T06:50:52.883Z,315.00
2022-09-21T06:51:52.880Z,315.00
2022-09-21T06:52:52.892Z,315.00
2022-09-21T06:53:52.886Z,282.94
2022-09-21T06:54:52.912Z,225.00
2022-09-21T06:55:52.880Z,270.22
2022-09-21T06:56:54.896Z,0.00
2022-09-21T06:57:52.896Z,0.00
2022-09-21T06:58:52.918Z,0.00
2022-09-21T06:59:52.910Z,0.00
2022-09-21T07:00:52.939Z,0.00
2022-09-21T07:01:52.957Z,358.66
2022-09-21T07:02:52.886Z,342.13
2022-09-21T07:03:52.891Z,281.90
2022-09-21T07:04:52.929Z,225.00
2022-09-21T07:05:52.889Z,225.00
2022-09-21T07:06:52.871Z,259.30
2022-09-21T07:07:53.827Z,315.00
2022-09-21T07:10:07.164Z,315.00
2022-09-21T07:10:52.891Z,315.00
2022-09-21T07:11:52.886Z,315.00
2022-09-21T07:12:52.881Z,315.00
2022-09-21T07:13:52.901Z,315.00
2022-09-21T07:14:52.901Z,315.00
2022-09-21T07:15:53.493Z,315.00
2022-09-21T07:16:52.929Z,315.00
2022-09-21T07:18:04.860Z,315.00
2022-09-21T07:18:52.920Z,298.91
2022-09-21T07:19:52.933Z,270.00
2022-09-21T07:20:52.924Z,341.18
2022-09-21T07:21:52.908Z,45.00
2022-09-21T07:22:53.034Z,45.00
2022-09-21T07:23:52.909Z,45.00
2022-09-21T07:24:52.924Z,2.98
2022-09-21T07:25:52.929Z,315.00
2022-09-21T07:26:52.901Z,315.00
2022-09-21T07:27:52.926Z,315.00
2022-09-21T07:28:52.923Z,315.00
2022-09-21T07:29:52.894Z,315.00
2022-09-21T07:30:52.932Z,315.00
2022-09-21T07:31:52.989Z,315.00
2022-09-21T07:32:52.931Z,315.00
2022-09-21T07:33:52.923Z,315.00
2022-09-21T07:34:52.938Z,315.00
2022-09-21T07:35:52.918Z,315.00
2022-09-21T07:36:52.991Z,315.00
2022-09-21T07:37:52.943Z,315.00
2022-09-21T07:38:52.913Z,315.00
2022-09-21T07:39:52.966Z,315.00
2022-09-21T07:40:52.907Z,315.00
2022-09-21T07:41:52.955Z,315.00
2022-09-21T07:42:52.922Z,351.03
2022-09-21T07:43:52.939Z,343.05
2022-09-21T07:45:03.327Z,315.00
2022-09-21T07:45:52.981Z,315.00
2022-09-21T07:46:52.933Z,315.00
2022-09-21T07:47:52.941Z,317.03
2022-09-21T07:48:52.921Z,311.87
2022-09-21T07:49:52.946Z,0.00
2022-09-21T07:50:52.933Z,0.00
2022-09-21T07:51:52.939Z,0.00
2022-09-21T07:52:52.937Z,0.46
2022-09-21T07:53:52.944Z,45.00
2022-09-21T07:54:52.937Z,45.00
2022-09-21T07:55:52.882Z,45.00
2022-09-21T07:56:52.964Z,45.00
2022-09-21T07:57:52.922Z,44.95
2022-09-21T07:58:52.947Z,0.00
2022-09-21T07:59:52.964Z,324.82
2022-09-21T08:00:52.990Z,315.00
2022-09-21T08:01:52.992Z,315.00
2022-09-21T08:02:52.935Z,315.00
2022-09-21T08:03:52.931Z,315.00
2022-09-21T08:04:52.966Z,315.00
2022-09-21T08:05:52.962Z,315.00
2022-09-21T08:06:52.955Z,310.68
2022-09-21T08:07:52.951Z,273.74
2022-09-21T08:08:57.499Z,342.71
2022-09-21T08:09:52.953Z,239.00
2022-09-21T08:10:52.975Z,225.00
2022-09-21T08:11:52.961Z,225.00
2022-09-21T08:12:52.981Z,225.00
2022-09-21T08:13:52.962Z,45.00
2022-09-21T08:14:52.986Z,45.00
2022-09-21T08:15:52.974Z,225.00
2022-09-21T08:16:53.031Z,225.00
2022-09-21T08:17:52.984Z,225.00
2022-09-21T08:18:52.954Z,232.79
2022-09-21T08:19:52.981Z,315.00
2022-09-21T08:20:52.966Z,298.31
2022-09-21T08:21:57.184Z,230.35
2022-09-21T08:22:52.973Z,358.91
2022-09-21T08:23:52.971Z,0.00
2022-09-21T08:24:52.976Z,25.29
2022-09-21T08:25:52.992Z,9.10
2022-09-21T08:26:52.969Z,0.39
2022-09-21T08:27:52.973Z,0.00
2022-09-21T08:28:52.972Z,0.00
2022-09-21T08:29:52.991Z,322.69
2022-09-21T08:30:52.961Z,282.59
2022-09-21T08:31:53.027Z,352.52
2022-09-21T08:32:52.988Z,11.85
2022-09-21T08:33:52.991Z,0.00
2022-09-21T08:34:52.970Z,0.00
2022-09-21T08:35:52.975Z,0.00
2022-09-21T08:36:55.534Z,0.00
2022-09-21T08:37:53.015Z,0.00
2022-09-21T08:38:53.009Z,356.68
2022-09-21T08:39:53.004Z,306.79
2022-09-21T08:40:52.991Z,259.89
2022-09-21T08:41:52.975Z,289.15
2022-09-21T08:42:52.994Z,315.00
2022-09-21T08:43:52.984Z,315.00
2022-09-21T08:44:53.024Z,322.95
2022-09-21T08:45:52.988Z,115.41
2022-09-21T08:46:53.018Z,0.00
2022-09-21T08:47:52.964Z,0.00
2022-09-21T08:48:52.998Z,0.00
2022-09-21T08:49:53.008Z,325.44
2022-09-21T08:50:53.005Z,43.21
2022-09-21T08:51:53.006Z,56.87
2022-09-21T08:52:52.992Z,0.00
2022-09-21T08:53:53.023Z,0.00
2022-09-21T08:54:53.000Z,337.57
2022-09-21T08:55:53.022Z,316.09
2022-09-21T08:57:04.937Z,315.00
2022-09-21T08:57:53.007Z,315.00
2022-09-21T08:58:52.984Z,315.00
2022-09-21T08:59:53.027Z,315.00
2022-09-21T09:00:53.057Z,315.00
2022-09-21T09:01:53.049Z,315.00
2022-09-21T09:02:53.033Z,315.00
2022-09-21T09:03:53.019Z,315.00
2022-09-21T09:04:52.991Z,315.00
2022-09-21T09:05:53.036Z,315.00
2022-09-21T09:06:53.033Z,315.00
2022-09-21T09:07:53.012Z,315.00
2022-09-21T09:08:53.006Z,315.00
2022-09-21T09:09:53.024Z,315.00
2022-09-21T09:10:53.013Z,62.41
2022-09-21T09:11:53.013Z,8.62
2022-09-21T09:12:53.027Z,354.91
2022-09-21T09:13:53.003Z,337.34
2022-09-21T09:14:53.020Z,315.00
2022-09-21T09:15:53.064Z,315.00
2022-09-21T09:16:53.038Z,315.00
2022-09-21T09:17:53.028Z,315.00
2022-09-21T09:18:53.049Z,315.00
2022-09-21T09:19:53.022Z,321.99
2022-09-21T09:20:53.034Z,358.44
2022-09-21T09:21:53.029Z,0.00
2022-09-21T09:22:53.046Z,0.00
2022-09-21T09:23:53.034Z,344.71
2022-09-21T09:24:53.024Z,225.00
2022-09-21T09:25:53.024Z,225.00
2022-09-21T09:26:53.079Z,256.25
2022-09-21T09:27:53.023Z,0.00
2022-09-21T09:28:53.314Z,322.58
2022-09-21T09:29:53.050Z,270.00
2022-09-21T09:30:53.078Z,293.84
2022-09-21T09:31:53.139Z,315.00
2022-09-21T09:32:53.350Z,315.00
2022-09-21T09:33:53.088Z,315.00
2022-09-21T09:34:53.030Z,64.01
2022-09-21T09:35:53.062Z,328.87
2022-09-21T09:36:58.461Z,315.00
2022-09-21T09:37:53.071Z,315.00
2022-09-21T09:38:53.058Z,316.74
2022-09-21T09:39:53.048Z,315.00
2022-09-21T09:40:53.062Z,315.00
2022-09-21T09:41:53.054Z,315.00
2022-09-21T09:42:53.082Z,315.00
2022-09-21T09:43:53.069Z,315.01
2022-09-21T09:44:53.086Z,355.19
2022-09-21T09:45:53.097Z,289.48
2022-09-21T09:46:53.124Z,325.47
2022-09-21T09:47:53.061Z,20.89
2022-09-21T09:48:54.371Z,0.00
2022-09-21T09:49:53.084Z,334.61
2022-09-21T09:50:53.045Z,315.00
2022-09-21T09:51:53.099Z,331.92
2022-09-21T09:52:53.072Z,353.06
2022-09-21T09:53:53.059Z,312.64
2022-09-21T09:54:53.090Z,229.30
2022-09-21T09:55:53.044Z,49.98
2022-09-21T09:56:53.070Z,44.58
2022-09-21T09:57:53.086Z,63.92
2022-09-21T09:58:53.102Z,323.86
2022-09-21T09:59:54.638Z,352.97
2022-09-21T10:00:53.250Z,343.59
2022-09-21T10:01:53.105Z,339.56
2022-09-21T10:02:53.100Z,320.82
2022-09-21T10:03:53.173Z,325.97
2022-09-21T10:04:53.048Z,35.12
2022-09-21T10:05:53.097Z,52.25
2022-09-21T10:06:53.089Z,45.00
2022-09-21T10:07:53.099Z,31.03
2022-09-21T10:08:53.077Z,335.91
2022-09-21T10:09:53.131Z,350.85
2022-09-21T10:10:53.079Z,11.42
2022-09-21T10:11:53.131Z,285.36
2022-09-21T10:12:53.106Z,269.21
2022-09-21T10:13:53.122Z,296.59
2022-09-21T10:14:53.114Z,0.00
2022-09-21T10:15:53.141Z,3.77
2022-09-21T10:16:53.109Z,45.00
2022-09-21T10:17:53.107Z,45.00
2022-09-21T10:18:53.115Z,27.65
2022-09-21T10:19:53.106Z,235.33
2022-09-21T10:20:53.115Z,65.45
2022-09-21T10:21:53.117Z,66.75
2022-09-21T10:22:53.121Z,251.59
2022-09-21T10:23:53.088Z,5.23
2022-09-21T10:24:55.085Z,68.86
2022-09-21T10:25:53.088Z,2.17
2022-09-21T10:26:53.146Z,51.58
2022-09-21T10:27:53.145Z,116.40
2022-09-21T10:28:53.134Z,112.92
2022-09-21T10:29:53.156Z,187.59
2022-09-21T10:30:53.179Z,129.53
2022-09-21T10:31:53.129Z,320.11
2022-09-21T10:32:53.106Z,225.00
2022-09-21T10:33:53.094Z,33.74
2022-09-21T10:34:53.147Z,357.25
2022-09-21T10:35:53.125Z,192.19
2022-09-21T10:36:53.123Z,302.93
2022-09-21T10:37:53.120Z,198.38
2022-09-21T10:38:53.148Z,180.88
2022-09-21T10:39:53.144Z,26.69
2022-09-21T10:40:53.161Z,169.47
2022-09-21T10:41:53.118Z,189.95
2022-09-21T10:42:53.139Z,329.24
2022-09-21T10:43:53.148Z,104.11
2022-09-21T10:44:53.136Z,17.57
2022-09-21T10:45:53.231Z,321.38
2022-09-21T10:46:53.232Z,311.20
2022-09-21T10:47:53.162Z,120.96
2022-09-21T10:48:53.123Z,75.80
2022-09-21T10:49:53.146Z,315.00
2022-09-21T10:50:53.160Z,6.19
2022-09-21T10:51:53.176Z,296.77
2022-09-21T10:52:53.136Z,10.61
2022-09-21T10:53:54.430Z,89.24
2022-09-21T10:54:53.186Z,299.59
2022-09-21T10:56:14.236Z,16.35
2022-09-21T10:56:53.189Z,18.14
2022-09-21T10:57:53.160Z,0.00
2022-09-21T10:58:53.136Z,41.38
2022-09-21T10:59:53.150Z,45.18
2022-09-21T11:00:53.149Z,37.40
2022-09-21T11:01:53.357Z,109.69
2022-09-21T11:02:53.202Z,80.64
2022-09-21T11:03:53.159Z,55.45
2022-09-21T11:04:53.178Z,103.60
2022-09-21T11:05:53.274Z,90.51
2022-09-21T11:06:53.177Z,355.06
2022-09-21T11:07:53.178Z,95.15
2022-09-21T11:08:53.213Z,331.30
2022-09-21T11:09:53.200Z,255.36
2022-09-21T11:10:53.169Z,270.00
2022-09-21T11:11:53.181Z,312.97
2022-09-21T11:12:53.186Z,121.88
2022-09-21T11:13:53.191Z,37.03
2022-09-21T11:14:53.180Z,339.49
2022-09-21T11:15:53.239Z,351.36
2022-09-21T11:16:53.194Z,46.74
2022-09-21T11:17:53.183Z,128.17
2022-09-21T11:18:53.173Z,280.84
2022-09-21T11:19:53.209Z,225.00
2022-09-21T11:20:53.214Z,225.00
2022-09-21T11:21:53.202Z,273.07
2022-09-21T11:22:57.248Z,352.41
2022-09-21T11:23:53.204Z,238.73
2022-09-21T11:24:53.231Z,270.00
2022-09-21T11:25:53.205Z,269.13
2022-09-21T11:26:53.214Z,329.10
2022-09-21T11:27:53.183Z,300.07
2022-09-21T11:28:53.197Z,343.90
2022-09-21T11:29:53.217Z,300.74
2022-09-21T11:30:53.215Z,299.53
2022-09-21T11:31:53.217Z,241.17
2022-09-21T11:32:53.236Z,348.21
2022-09-21T11:33:53.218Z,180.57
2022-09-21T11:34:53.230Z,246.18
2022-09-21T11:35:53.229Z,315.00
2022-09-21T11:36:53.193Z,311.09
2022-09-21T11:37:53.235Z,270.00
2022-09-21T11:38:53.227Z,270.00
2022-09-21T11:39:53.236Z,275.09
2022-09-21T11:40:53.247Z,282.38
2022-09-21T11:41:53.223Z,270.00
2022-09-21T11:42:53.229Z,270.00
2022-09-21T11:43:53.228Z,255.11
2022-09-21T11:44:53.242Z,315.00
2022-09-21T11:45:53.299Z,315.00
2022-09-21T11:46:53.227Z,315.00
2022-09-21T11:47:53.223Z,309.91
2022-09-21T11:48:53.232Z,309.10
2022-09-21T11:50:03.057Z,316.17
2022-09-21T11:50:53.221Z,0.00
2022-09-21T11:51:56.030Z,0.00
2022-09-21T11:52:53.241Z,0.00
2022-09-21T11:53:53.231Z,314.10
2022-09-21T11:54:53.266Z,282.66
2022-09-21T11:55:53.244Z,270.00
2022-09-21T11:56:53.225Z,270.00
2022-09-21T11:57:55.005Z,226.71
2022-09-21T11:58:53.307Z,303.82
2022-09-21T11:59:53.260Z,180.00
2022-09-21T12:00:53.247Z,180.00
2022-09-21T12:01:53.265Z,181.98
2022-09-21T12:02:53.259Z,225.00
2022-09-21T12:03:53.268Z,225.00
2022-09-21T12:04:53.264Z,28.96
2022-09-21T12:05:53.269Z,225.00
2022-09-21T12:06:53.252Z,268.40
2022-09-21T12:07:53.278Z,287.53
2022-09-21T12:08:53.276Z,306.22
2022-09-21T12:09:53.270Z,2.91
2022-09-21T12:10:53.281Z,323.47
2022-09-21T12:11:53.243Z,270.65
2022-09-21T12:12:53.347Z,292.52
2022-09-21T12:13:53.286Z,270.00
2022-09-21T12:14:53.305Z,275.70
2022-09-21T12:15:53.347Z,289.65
2022-09-21T12:16:53.350Z,283.61
2022-09-21T12:17:53.301Z,315.00
2022-09-21T12:18:53.282Z,313.70
2022-09-21T12:19:53.260Z,303.94
2022-09-21T12:20:53.274Z,307.15
2022-09-21T12:21:53.286Z,335.45
2022-09-21T12:22:53.278Z,187.51
2022-09-21T12:23:53.285Z,269.24
2022-09-21T12:24:53.350Z,200.61
2022-09-21T12:25:53.233Z,272.66
2022-09-21T12:26:53.300Z,287.80
2022-09-21T12:27:53.286Z,302.99
2022-09-21T12:28:53.294Z,307.80
2022-09-21T12:29:53.301Z,315.00
2022-09-21T12:30:53.926Z,281.94
2022-09-21T12:31:53.244Z,266.12
2022-09-21T12:32:53.273Z,250.26
2022-09-21T12:33:53.293Z,292.62
2022-09-21T12:34:53.304Z,320.64