createdAt,value
2017-12-14T00:00:09.739Z,0.97
2017-12-14T00:02:37.763Z,1.43
2017-12-14T00:05:05.744Z,1.17
2017-12-14T00:07:33.705Z,1.30
2017-12-14T00:10:03.179Z,1.15
2017-12-14T00:12:31.132Z,1.10
2017-12-14T00:14:59.094Z,1.12
2017-12-14T00:17:27.774Z,1.20
2017-12-14T00:19:55.711Z,1.10
2017-12-14T00:22:26.819Z,1.20
2017-12-14T00:24:54.288Z,1.08
2017-12-14T00:27:22.191Z,1.12
2017-12-14T00:29:50.114Z,1.20
2017-12-14T00:32:18.102Z,1.40
2017-12-14T00:34:46.048Z,1.40
2017-12-14T00:37:13.996Z,1.00
2017-12-14T00:39:42.142Z,1.23
2017-12-14T00:42:10.047Z,1.00
2017-12-14T00:44:38.608Z,0.70
2017-12-14T00:47:06.665Z,0.75
2017-12-14T00:49:35.347Z,0.80
2017-12-14T01:05:04.974Z,0.70
2017-12-14T01:07:32.879Z,0.40
2017-12-14T01:10:00.799Z,0.80
2017-12-14T01:12:28.688Z,0.60
2017-12-14T01:14:56.599Z,0.50
2017-12-14T01:17:24.499Z,0.60
2017-12-14T01:19:52.408Z,0.60
2017-12-14T01:22:20.306Z,0.63
2017-12-14T01:24:48.690Z,0.90
2017-12-14T01:27:16.626Z,0.70
2017-12-14T01:29:44.595Z,0.87
2017-12-14T01:32:12.651Z,0.55
2017-12-14T01:34:40.855Z,0.50
2017-12-14T01:37:08.804Z,0.77
2017-12-14T01:39:36.842Z,0.60
2017-12-14T01:42:04.553Z,0.70
2017-12-14T01:44:32.456Z,0.97
2017-12-14T01:47:00.399Z,0.83
2017-12-14T01:49:28.812Z,1.20
2017-12-14T01:51:57.483Z,1.07
2017-12-14T01:54:25.491Z,1.20
2017-12-14T01:56:53.460Z,1.20
2017-12-14T01:59:21.421Z,1.47
2017-12-14T02:01:49.307Z,1.40
2017-12-14T02:04:17.204Z,1.73
2017-12-14T02:06:45.280Z,1.50
2017-12-14T02:22:09.920Z,2.07
2017-12-14T02:24:38.148Z,1.73
2017-12-14T02:27:06.092Z,1.80
2017-12-14T02:29:33.988Z,2.30
2017-12-14T02:32:03.370Z,2.00
2017-12-14T02:34:31.268Z,2.40
2017-12-14T02:36:59.547Z,1.67
2017-12-14T02:39:28.212Z,1.50
2017-12-14T02:41:56.128Z,1.80
2017-12-14T02:44:24.044Z,1.67
2017-12-14T02:46:51.935Z,1.30
2017-12-14T02:49:21.517Z,1.13
2017-12-14T02:51:49.420Z,1.73
2017-12-14T02:54:18.060Z,1.40
2017-12-14T02:56:46.034Z,1.37
2017-12-14T02:59:14.227Z,1.37
2017-12-14T03:01:42.204Z,1.93
2017-12-14T03:04:11.015Z,1.70
2017-12-14T03:06:39.080Z,1.50
2017-12-14T03:09:07.819Z,0.87
2017-12-14T03:11:36.023Z,1.20
2017-12-14T03:14:03.981Z,1.50
2017-12-14T03:16:31.864Z,1.37
2017-12-14T03:18:59.782Z,1.80
2017-12-14T03:21:27.673Z,1.60
2017-12-14T03:23:55.599Z,2.23
2017-12-14T03:26:23.516Z,1.53
2017-12-14T03:28:51.412Z,1.90
2017-12-14T03:31:19.389Z,1.50
2017-12-14T03:33:48.049Z,1.90
2017-12-14T03:36:15.988Z,1.90
2017-12-14T03:38:44.208Z,2.10
2017-12-14T03:41:12.931Z,2.20
2017-12-14T03:43:40.938Z,2.57
2017-12-14T03:46:08.935Z,3.83
2017-12-14T03:48:36.930Z,2.30
2017-12-14T03:51:04.925Z,2.47
2017-12-14T03:53:33.007Z,2.67
2017-12-14T03:56:00.917Z,2.53
2017-12-14T03:58:29.554Z,2.67
2017-12-14T04:00:57.723Z,3.00
2017-12-14T04:03:25.633Z,3.27
2017-12-14T04:05:53.547Z,2.97
2017-12-14T04:08:21.499Z,2.30
2017-12-14T04:10:49.467Z,2.63
2017-12-14T04:13:17.570Z,2.93
2017-12-14T04:15:45.600Z,3.50
2017-12-14T04:18:13.563Z,2.57
2017-12-14T04:20:42.292Z,3.47
2017-12-14T04:23:10.628Z,3.30
2017-12-14T04:25:38.687Z,3.50
2017-12-14T04:28:06.659Z,3.50
2017-12-14T04:30:34.635Z,3.27
2017-12-14T04:33:02.587Z,3.40
2017-12-14T04:35:30.587Z,4.37
2017-12-14T04:37:58.996Z,3.70
2017-12-14T04:40:26.973Z,4.17
2017-12-14T04:42:54.915Z,5.10
2017-12-14T04:45:22.894Z,4.80
2017-12-14T04:47:50.904Z,5.13
2017-12-14T04:50:18.886Z,5.30
2017-12-14T04:52:46.848Z,5.60
2017-12-14T04:55:15.349Z,4.57
2017-12-14T04:57:43.328Z,5.37
2017-12-14T05:00:11.280Z,5.10
2017-12-14T05:02:40.768Z,5.30
2017-12-14T05:05:08.840Z,4.90
2017-12-14T05:07:36.847Z,5.67
2017-12-14T05:10:05.524Z,4.53
2017-12-14T05:12:33.576Z,4.67
2017-12-14T05:15:01.571Z,5.10
2017-12-14T05:17:29.560Z,5.70
2017-12-14T05:19:57.704Z,4.87
2017-12-14T05:22:25.708Z,4.60
2017-12-14T05:24:53.677Z,5.50
2017-12-14T05:27:21.759Z,4.15
2017-12-14T05:29:49.757Z,4.33
2017-12-14T05:32:18.477Z,4.33
2017-12-14T05:34:46.834Z,4.27
2017-12-14T05:37:14.925Z,4.33
2017-12-14T05:39:42.931Z,4.00
2017-12-14T05:42:10.972Z,3.53
2017-12-14T05:44:39.737Z,4.17
2017-12-14T05:47:07.795Z,3.23
2017-12-14T05:49:35.767Z,4.00
2017-12-14T05:52:03.739Z,6.00
2017-12-14T05:54:31.724Z,3.73
2017-12-14T05:56:59.658Z,4.50
2017-12-14T05:59:28.038Z,3.60
2017-12-14T06:01:56.040Z,3.70
2017-12-14T06:04:24.776Z,4.33
2017-12-14T06:06:52.731Z,3.70
2017-12-14T06:09:21.447Z,4.07
2017-12-14T06:11:49.735Z,5.43
2017-12-14T06:14:17.683Z,4.07
2017-12-14T06:16:45.732Z,5.00
2017-12-14T06:19:13.672Z,4.20
2017-12-14T06:21:41.764Z,4.75
2017-12-14T06:24:10.583Z,4.75
2017-12-14T06:26:38.673Z,4.68
2017-12-14T06:29:06.696Z,4.87
2017-12-14T06:31:34.955Z,4.97
2017-12-14T06:34:03.746Z,4.60
2017-12-14T06:36:31.751Z,5.23
2017-12-14T06:38:59.732Z,5.30
2017-12-14T06:41:27.854Z,4.90
2017-12-14T06:43:55.848Z,4.82
2017-12-14T06:46:24.981Z,5.73
2017-12-14T06:48:53.135Z,5.50
2017-12-14T06:51:21.234Z,5.77
2017-12-14T06:53:49.205Z,5.47
2017-12-14T06:56:17.171Z,5.80
2017-12-14T06:58:45.123Z,5.37
2017-12-14T07:01:13.155Z,6.03
2017-12-14T07:03:41.136Z,5.73
2017-12-14T07:06:09.110Z,7.10
2017-12-14T07:08:37.893Z,4.60
2017-12-14T07:11:07.808Z,6.40
2017-12-14T07:13:35.853Z,6.87
2017-12-14T07:16:03.864Z,6.07
2017-12-14T07:18:32.539Z,6.13
2017-12-14T07:21:01.216Z,8.70
2017-12-14T07:23:29.155Z,5.93
2017-12-14T07:25:57.111Z,6.07
2017-12-14T07:28:25.076Z,5.60
2017-12-14T07:30:53.077Z,5.50
2017-12-14T07:33:21.424Z,5.50
2017-12-14T07:35:49.404Z,5.80
2017-12-14T07:38:17.388Z,6.07
2017-12-14T07:40:45.352Z,6.60
2017-12-14T07:43:17.176Z,5.13
2017-12-14T07:45:58.832Z,6.43
2017-12-14T07:48:27.031Z,5.80
2017-12-14T07:50:55.320Z,6.07
2017-12-14T07:53:23.284Z,6.20
2017-12-14T07:55:51.259Z,5.33
2017-12-14T07:58:19.232Z,6.27
2017-12-14T08:00:47.577Z,6.57
2017-12-14T08:03:16.321Z,7.00
2017-12-14T08:05:44.340Z,7.00
2017-12-14T08:08:13.224Z,7.03
2017-12-14T08:10:41.939Z,8.40
2017-12-14T08:13:10.295Z,8.30
2017-12-14T08:15:38.356Z,7.80
2017-12-14T08:18:06.388Z,8.27
2017-12-14T08:20:34.384Z,7.97
2017-12-14T08:23:03.864Z,8.90
2017-12-14T08:25:31.827Z,8.40
2017-12-14T08:27:59.983Z,7.80
2017-12-14T08:30:27.955Z,7.87
2017-12-14T08:32:56.003Z,8.70
2017-12-14T08:35:24.748Z,8.20
2017-12-14T08:37:52.723Z,9.07
2017-12-14T08:40:20.769Z,7.50
2017-12-14T08:42:48.755Z,8.73
2017-12-14T08:45:16.759Z,9.17
2017-12-14T08:47:44.826Z,8.10
2017-12-14T08:50:13.559Z,7.63
2017-12-14T08:52:41.565Z,8.90
2017-12-14T08:55:09.556Z,8.97
2017-12-14T08:57:37.766Z,9.00
2017-12-14T09:00:05.716Z,8.87
2017-12-14T09:02:34.868Z,8.90
2017-12-14T09:05:02.863Z,9.00
2017-12-14T09:07:30.887Z,7.80
2017-12-14T09:09:58.816Z,9.97
2017-12-14T09:12:27.553Z,9.43
2017-12-14T09:14:55.548Z,8.40
2017-12-14T09:17:24.011Z,9.70
2017-12-14T09:19:52.942Z,9.60
2017-12-14T09:22:20.895Z,8.10
2017-12-14T09:24:48.895Z,7.93
2017-12-14T09:27:17.604Z,9.00
2017-12-14T09:29:45.605Z,8.63
2017-12-14T09:32:13.668Z,8.83
2017-12-14T09:34:41.833Z,8.70
2017-12-14T09:37:09.859Z,7.57
2017-12-14T09:39:38.589Z,7.40
2017-12-14T09:42:06.845Z,6.77
2017-12-14T09:44:34.809Z,6.80
2017-12-14T09:47:03.031Z,7.70
2017-12-14T09:49:31.035Z,7.30
2017-12-14T09:51:59.750Z,7.03
2017-12-14T09:54:27.757Z,5.70
2017-12-14T09:56:55.712Z,6.10
2017-12-14T09:59:23.763Z,5.67
2017-12-14T10:01:51.720Z,5.10
2017-12-14T10:04:20.043Z,6.13
2017-12-14T10:06:48.112Z,5.30
2017-12-14T10:09:16.116Z,4.93
2017-12-14T10:11:44.216Z,4.77
2017-12-14T10:14:12.187Z,4.27
2017-12-14T10:16:40.200Z,4.93
2017-12-14T10:19:08.183Z,5.30
2017-12-14T10:21:36.204Z,5.87
2017-12-14T10:24:04.230Z,5.63
2017-12-14T10:26:32.237Z,5.00
2017-12-14T10:29:00.533Z,5.97
2017-12-14T10:31:28.653Z,4.70
2017-12-14T10:33:56.647Z,5.00
2017-12-14T10:36:24.636Z,5.37
2017-12-14T10:38:52.579Z,5.20
2017-12-14T10:41:20.628Z,5.40
2017-12-14T10:43:50.164Z,5.53
2017-12-14T10:46:18.908Z,5.60
2017-12-14T10:48:47.196Z,4.57
2017-12-14T10:51:15.317Z,4.90
2017-12-14T10:53:43.430Z,4.50
2017-12-14T10:56:11.408Z,4.20
2017-12-14T10:58:39.379Z,4.50
2017-12-14T11:01:12.010Z,3.77
2017-12-14T11:03:39.967Z,4.40
2017-12-14T11:06:07.959Z,4.30
2017-12-14T11:08:35.912Z,4.57
2017-12-14T11:11:03.931Z,4.00
2017-12-14T11:13:31.892Z,5.80
2017-12-14T11:15:59.908Z,3.87
2017-12-14T11:18:27.896Z,3.23
2017-12-14T11:20:56.272Z,4.30
2017-12-14T11:23:24.278Z,4.23
2017-12-14T11:25:52.271Z,3.70
2017-12-14T11:28:20.513Z,3.17
2017-12-14T11:30:48.491Z,3.20
2017-12-14T11:33:16.459Z,3.37
2017-12-14T11:35:44.918Z,3.73
2017-12-14T11:38:12.948Z,3.23
2017-12-14T11:40:40.991Z,3.20
2017-12-14T11:43:09.004Z,2.93
2017-12-14T11:45:38.040Z,3.00
2017-12-14T11:48:06.100Z,3.37
2017-12-14T11:50:34.167Z,3.90
2017-12-14T11:53:02.630Z,3.70
2017-12-14T11:55:31.391Z,3.97
2017-12-14T11:57:59.427Z,3.33
2017-12-14T12:00:27.927Z,3.57
2017-12-14T12:02:56.007Z,3.77
2017-12-14T12:05:24.012Z,4.50
2017-12-14T12:07:52.148Z,4.60
2017-12-14T12:10:20.181Z,5.20
2017-12-14T12:12:48.212Z,4.83
2017-12-14T12:15:16.463Z,4.67
2017-12-14T12:17:44.445Z,5.40
2017-12-14T12:20:12.484Z,4.33
2017-12-14T12:22:40.559Z,4.20
2017-12-14T12:25:08.699Z,4.83
2017-12-14T12:27:37.420Z,4.17
2017-12-14T12:30:05.664Z,5.50
2017-12-14T12:32:33.623Z,5.27
2017-12-14T12:35:01.592Z,4.10
2017-12-14T12:37:29.671Z,4.33
2017-12-14T12:39:57.682Z,4.60
2017-12-14T12:42:25.677Z,4.70
2017-12-14T12:44:53.649Z,5.00
2017-12-14T12:47:23.103Z,4.73
2017-12-14T12:49:51.119Z,5.07
2017-12-14T12:52:19.111Z,5.63
2017-12-14T12:54:48.148Z,5.70
2017-12-14T12:57:16.099Z,5.30
2017-12-14T12:59:44.112Z,4.90
2017-12-14T13:02:12.134Z,4.80
2017-12-14T13:04:41.096Z,4.60
2017-12-14T13:07:09.096Z,5.23
2017-12-14T13:09:37.795Z,4.27
2017-12-14T13:12:09.805Z,5.37
2017-12-14T13:14:38.969Z,5.10
2017-12-14T13:17:06.986Z,5.60
2017-12-14T13:19:34.983Z,4.83
2017-12-14T13:22:02.972Z,5.87
2017-12-14T13:24:30.938Z,5.60
2017-12-14T13:26:58.904Z,5.20
2017-12-14T13:29:26.943Z,5.90
2017-12-14T13:31:55.357Z,6.10
2017-12-14T13:34:23.343Z,6.40
2017-12-14T13:36:51.739Z,5.87
2017-12-14T13:39:21.399Z,5.27
2017-12-14T13:41:50.095Z,5.00
2017-12-14T13:44:18.112Z,4.80
2017-12-14T13:46:46.079Z,5.77
2017-12-14T13:49:14.075Z,5.70
2017-12-14T13:51:42.284Z,5.20
2017-12-14T13:54:10.231Z,5.03
2017-12-14T13:56:38.191Z,5.23
2017-12-14T13:59:06.165Z,5.40
2017-12-14T14:01:34.111Z,5.10
2017-12-14T14:04:02.377Z,4.90
2017-12-14T14:06:30.329Z,4.20
2017-12-14T14:08:58.651Z,4.07
2017-12-14T14:11:27.389Z,4.83
2017-12-14T14:13:55.375Z,4.10
2017-12-14T14:16:24.125Z,4.53
2017-12-14T14:18:52.078Z,4.90
2017-12-14T14:21:20.793Z,4.20
2017-12-14T14:23:48.758Z,4.60
2017-12-14T14:26:16.756Z,4.17
2017-12-14T14:28:45.514Z,4.50
2017-12-14T14:31:13.532Z,4.20
2017-12-14T14:33:42.056Z,5.33
2017-12-14T14:36:10.764Z,5.00
2017-12-14T14:38:38.836Z,4.17
2017-12-14T14:41:07.025Z,3.60
2017-12-14T14:43:35.360Z,4.40
2017-12-14T14:46:04.032Z,4.10
2017-12-14T14:48:32.053Z,4.57
2017-12-14T14:51:00.204Z,4.17
2017-12-14T14:53:28.879Z,3.70
2017-12-14T14:55:56.780Z,4.50
2017-12-14T14:58:24.716Z,3.80
2017-12-14T15:00:53.512Z,4.00
2017-12-14T15:03:21.492Z,4.37
2017-12-14T15:05:49.512Z,4.87
2017-12-14T15:08:17.444Z,4.10
2017-12-14T15:10:45.372Z,5.57
2017-12-14T15:13:13.303Z,4.50
2017-12-14T15:15:41.631Z,5.07
2017-12-14T15:18:10.280Z,3.60
2017-12-14T15:20:38.356Z,4.23
2017-12-14T15:23:06.284Z,4.33
2017-12-14T15:25:34.316Z,4.40
2017-12-14T15:28:02.268Z,6.20
2017-12-14T15:30:30.207Z,8.80
2017-12-14T15:32:58.140Z,6.07
2017-12-14T15:35:26.835Z,5.30
2017-12-14T15:37:55.088Z,4.13
2017-12-14T15:40:23.806Z,5.13
2017-12-14T15:42:52.392Z,4.70
2017-12-14T15:45:20.368Z,5.43
2017-12-14T15:47:48.347Z,5.00
2017-12-14T15:50:16.276Z,5.50
2017-12-14T15:52:44.221Z,4.77
2017-12-14T15:55:12.146Z,5.30
2017-12-14T15:57:40.127Z,4.87
2017-12-14T16:00:08.436Z,4.30
2017-12-14T16:02:36.406Z,4.47
2017-12-14T16:05:04.337Z,4.77
2017-12-14T16:07:32.223Z,5.13
2017-12-14T16:10:00.785Z,4.30
2017-12-14T16:12:28.692Z,4.43
2017-12-14T16:14:56.619Z,4.37
2017-12-14T16:17:24.517Z,4.30
2017-12-14T16:32:50.833Z,5.27
2017-12-14T16:35:18.830Z,4.23
2017-12-14T16:37:46.764Z,4.50
2017-12-14T16:40:14.674Z,3.83
2017-12-14T16:42:42.626Z,4.63
2017-12-14T16:45:10.603Z,4.50
2017-12-14T16:47:39.679Z,4.63
2017-12-14T16:50:07.620Z,4.20
2017-12-14T16:52:35.553Z,5.03
2017-12-14T16:55:05.547Z,5.87
2017-12-14T16:57:33.479Z,4.50
2017-12-14T17:00:02.269Z,6.10
2017-12-14T17:02:30.606Z,8.30
2017-12-14T17:04:59.514Z,6.33
2017-12-14T17:07:27.588Z,6.53
2017-12-14T17:09:55.894Z,5.50
2017-12-14T17:12:24.365Z,6.20
2017-12-14T17:14:52.395Z,7.27
2017-12-14T17:17:20.323Z,5.30
2017-12-14T17:19:48.324Z,4.87
2017-12-14T17:22:18.095Z,6.30
2017-12-14T17:24:46.103Z,6.53
2017-12-14T17:27:14.080Z,7.10
2017-12-14T17:29:42.736Z,6.80
2017-12-14T17:32:10.768Z,6.63
2017-12-14T17:34:38.667Z,5.97
2017-12-14T17:37:06.676Z,6.20
2017-12-14T17:39:34.616Z,7.70
2017-12-14T17:42:02.568Z,6.97
2017-12-14T17:44:30.513Z,6.90
2017-12-14T17:46:58.718Z,7.60
2017-12-14T17:49:26.672Z,8.10
2017-12-14T17:51:54.574Z,7.90
2017-12-14T17:54:22.543Z,7.73
2017-12-14T17:56:51.211Z,7.90
2017-12-14T17:59:19.176Z,6.77
2017-12-14T18:01:47.108Z,7.30
2017-12-14T18:04:15.808Z,6.67
2017-12-14T18:06:44.507Z,8.10
2017-12-14T18:09:12.891Z,6.63
2017-12-14T18:11:40.938Z,7.40
2017-12-14T18:14:09.137Z,8.00
2017-12-14T18:16:37.032Z,9.30
2017-12-14T18:19:04.981Z,8.97
2017-12-14T18:21:32.942Z,6.80
2017-12-14T18:24:01.500Z,7.37
2017-12-14T18:26:29.432Z,7.40
2017-12-14T18:28:57.384Z,7.40
2017-12-14T18:31:25.329Z,8.00
2017-12-14T18:33:53.610Z,6.80
2017-12-14T18:36:21.563Z,7.20
2017-12-14T18:38:49.525Z,7.17
2017-12-14T18:41:17.532Z,7.67
2017-12-14T18:43:45.636Z,6.93
2017-12-14T18:46:13.612Z,7.97
2017-12-14T18:48:41.547Z,7.33
2017-12-14T18:51:09.493Z,7.20
2017-12-14T18:53:37.784Z,7.83
2017-12-14T18:56:05.764Z,7.20
2017-12-14T18:58:33.782Z,7.43
2017-12-14T19:01:01.864Z,7.90
2017-12-14T19:03:29.856Z,7.13
2017-12-14T19:05:58.034Z,7.50
2017-12-14T19:08:26.752Z,7.50
2017-12-14T19:10:54.808Z,7.30
2017-12-14T19:13:23.078Z,6.77
2017-12-14T19:15:51.131Z,7.70
2017-12-14T19:18:19.372Z,7.47
2017-12-14T19:20:48.089Z,7.00
2017-12-14T19:23:16.080Z,6.77
2017-12-14T19:25:44.189Z,8.20
2017-12-14T19:28:12.364Z,8.00
2017-12-14T19:30:41.064Z,6.70
2017-12-14T19:33:09.884Z,10.10
2017-12-14T19:35:37.886Z,7.57
2017-12-14T19:38:05.912Z,7.67
2017-12-14T19:40:34.125Z,7.13
2017-12-14T19:43:02.112Z,8.07
2017-12-14T19:45:30.109Z,8.20
2017-12-14T19:47:58.943Z,7.60
2017-12-14T19:50:26.951Z,8.27
2017-12-14T19:52:54.892Z,7.77
2017-12-14T19:55:24.354Z,7.50
2017-12-14T19:57:52.772Z,7.93
2017-12-14T20:00:23.590Z,7.60
2017-12-14T20:02:51.590Z,8.20
2017-12-14T20:05:19.564Z,8.53
2017-12-14T20:07:47.539Z,8.18
2017-12-14T20:10:15.507Z,9.03
2017-12-14T20:12:43.532Z,8.47
2017-12-14T20:15:11.718Z,9.30
2017-12-14T20:17:39.651Z,9.87
2017-12-14T20:20:09.891Z,9.37
2017-12-14T20:22:37.908Z,10.50
2017-12-14T20:25:05.893Z,8.90
2017-12-14T20:27:33.892Z,8.90
2017-12-14T20:30:02.712Z,8.93
2017-12-14T20:32:30.707Z,9.93
2017-12-14T20:34:58.654Z,10.00
2017-12-14T20:37:26.643Z,10.70
2017-12-14T20:39:55.399Z,10.00
2017-12-14T20:42:23.943Z,11.27
2017-12-14T20:44:51.964Z,9.97
2017-12-14T20:47:19.978Z,9.47
2017-12-14T20:49:47.963Z,10.10
2017-12-14T20:52:15.937Z,10.93
2017-12-14T20:54:44.033Z,10.17
2017-12-14T20:57:12.027Z,10.23
2017-12-14T20:59:40.008Z,9.97
2017-12-14T21:02:07.931Z,11.87
2017-12-14T21:04:36.616Z,12.63
2017-12-14T21:07:05.578Z,10.37
2017-12-14T21:09:33.546Z,12.13
2017-12-14T21:12:01.496Z,14.00
2017-12-14T21:14:29.483Z,11.10
2017-12-14T21:16:57.440Z,10.90
2017-12-14T21:19:25.396Z,11.67
2017-12-14T21:21:53.509Z,11.50
2017-12-14T21:24:22.286Z,11.37
2017-12-14T21:26:50.984Z,10.83
2017-12-14T21:29:20.077Z,11.20
2017-12-14T21:31:49.551Z,12.53
2017-12-14T21:34:17.531Z,11.37
2017-12-14T21:36:45.738Z,13.00
2017-12-14T21:39:14.486Z,11.37
2017-12-14T21:41:42.748Z,12.90
2017-12-14T21:44:10.758Z,13.33
2017-12-14T21:46:38.864Z,13.70
2017-12-14T21:49:07.091Z,13.70
2017-12-14T21:51:35.050Z,13.03
2017-12-14T21:54:03.067Z,11.20
2017-12-14T21:56:31.797Z,12.70
2017-12-14T21:58:59.836Z,13.03
2017-12-14T22:01:27.749Z,13.00
2017-12-14T22:03:55.671Z,13.13
2017-12-14T22:06:23.683Z,12.60
2017-12-14T22:08:51.615Z,11.80
2017-12-14T22:11:19.601Z,13.17
2017-12-14T22:13:48.064Z,12.90
2017-12-14T22:16:16.064Z,11.80
2017-12-14T22:18:44.051Z,13.03
2017-12-14T22:21:11.992Z,14.13
2017-12-14T22:23:40.016Z,13.57
2017-12-14T22:26:08.043Z,13.63
2017-12-14T22:28:35.947Z,13.30
2017-12-14T22:31:03.987Z,14.43
2017-12-14T22:33:31.913Z,13.93
2017-12-14T22:36:00.607Z,13.53
2017-12-14T22:38:28.545Z,14.03
2017-12-14T22:40:58.023Z,14.23
2017-12-14T22:43:25.973Z,13.43
2017-12-14T22:45:53.931Z,13.70
2017-12-14T22:48:21.889Z,13.70
2017-12-14T22:50:49.808Z,13.60
2017-12-14T22:53:17.739Z,14.17
2017-12-14T22:55:45.951Z,12.83
2017-12-14T22:58:13.978Z,12.87
2017-12-14T23:00:41.957Z,12.73
2017-12-14T23:04:13.364Z,13.30
2017-12-14T23:06:41.562Z,12.97
2017-12-14T23:09:09.591Z,12.23
2017-12-14T23:11:37.569Z,12.87
2017-12-14T23:14:06.381Z,13.67
2017-12-14T23:16:35.124Z,14.20
2017-12-14T23:19:03.128Z,13.60
2017-12-14T23:21:31.063Z,13.13
2017-12-14T23:23:59.447Z,13.00
2017-12-14T23:26:27.428Z,12.47
2017-12-14T23:28:55.390Z,12.50
2017-12-14T23:31:23.439Z,12.80
2017-12-14T23:33:51.424Z,13.47
2017-12-14T23:36:19.372Z,12.50
2017-12-14T23:38:47.332Z,12.13
2017-12-14T23:41:15.323Z,11.23
2017-12-14T23:43:43.304Z,12.37
2017-12-14T23:46:11.229Z,13.03
2017-12-14T23:48:39.991Z,10.87
2017-12-14T23:51:10.021Z,11.03
2017-12-14T23:53:38.664Z,13.03
2017-12-14T23:56:06.659Z,12.40
2017-12-14T23:58:35.335Z,11.70
