createdAt,value
2022-11-27T00:01:25.837Z,16.60
2022-11-27T00:03:53.520Z,16.03
2022-11-27T00:06:22.885Z,14.60
2022-11-27T00:08:49.545Z,15.33
2022-11-27T00:11:21.513Z,14.97
2022-11-27T00:13:48.596Z,15.80
2022-11-27T00:16:15.511Z,16.33
2022-11-27T00:18:42.634Z,16.77
2022-11-27T00:21:13.263Z,16.17
2022-11-27T00:23:40.611Z,16.07
2022-11-27T00:26:08.199Z,14.70
2022-11-27T00:28:35.805Z,15.30
2022-11-27T00:31:05.823Z,15.17
2022-11-27T00:33:32.832Z,13.37
2022-11-27T00:36:06.862Z,12.83
2022-11-27T00:38:38.496Z,13.70
2022-11-27T00:41:16.119Z,14.27
2022-11-27T00:43:45.097Z,13.70
2022-11-27T00:46:16.481Z,13.30
2022-11-27T00:48:43.810Z,13.57
2022-11-27T00:51:13.294Z,13.97
2022-11-27T00:53:40.198Z,13.93
2022-11-27T00:56:07.707Z,13.20
2022-11-27T00:58:34.699Z,12.43
2022-11-27T01:01:04.783Z,11.90
2022-11-27T01:03:32.274Z,12.30
2022-11-27T01:06:04.160Z,11.87
2022-11-27T01:08:30.710Z,12.03
2022-11-27T01:10:58.992Z,10.93
2022-11-27T01:13:31.736Z,12.87
2022-11-27T01:16:04.571Z,11.53
2022-11-27T01:18:31.486Z,11.13
2022-11-27T01:20:58.350Z,12.20
2022-11-27T01:23:25.313Z,11.73
2022-11-27T01:25:53.752Z,10.03
2022-11-27T01:28:22.004Z,10.47
2022-11-27T01:30:49.481Z,10.60
2022-11-27T01:33:16.668Z,10.27
2022-11-27T01:35:43.358Z,11.27
2022-11-27T01:38:09.918Z,9.90
2022-11-27T01:40:36.457Z,9.97
2022-11-27T01:43:03.025Z,9.73
2022-11-27T01:45:29.690Z,9.77
2022-11-27T01:48:00.889Z,9.20
2022-11-27T01:50:35.638Z,8.80
2022-11-27T01:53:08.517Z,9.90
2022-11-27T01:55:40.768Z,9.03
2022-11-27T01:58:14.924Z,8.97
2022-11-27T02:00:41.819Z,9.13
2022-11-27T02:03:08.843Z,8.60
2022-11-27T02:05:35.533Z,9.87
2022-11-27T02:08:07.604Z,9.77
2022-11-27T02:10:50.755Z,9.53
2022-11-27T02:13:29.213Z,9.60
2022-11-27T02:16:18.186Z,9.87
2022-11-27T02:18:52.994Z,9.70
2022-11-27T02:21:22.230Z,9.33
2022-11-27T02:24:16.204Z,9.57
2022-11-27T02:27:02.078Z,10.23
2022-11-27T02:29:34.198Z,9.50
2022-11-27T02:32:03.511Z,9.07
2022-11-27T02:35:04.112Z,9.63
2022-11-27T02:37:45.784Z,9.43
2022-11-27T02:40:24.351Z,9.43
2022-11-27T02:43:02.479Z,10.73
2022-11-27T02:45:34.601Z,9.40
2022-11-27T02:48:01.875Z,9.77
2022-11-27T02:50:32.060Z,9.47
2022-11-27T02:53:03.431Z,10.00
2022-11-27T02:55:33.468Z,10.53
2022-11-27T02:58:02.957Z,10.77
2022-11-27T03:00:31.372Z,11.77
2022-11-27T03:03:03.345Z,11.80
2022-11-27T03:05:35.076Z,11.63
2022-11-27T03:08:05.547Z,11.70
2022-11-27T03:10:42.300Z,11.47
2022-11-27T03:13:08.956Z,10.23
2022-11-27T03:16:01.342Z,10.53
2022-11-27T03:18:36.993Z,10.27
2022-11-27T03:21:28.711Z,11.07
2022-11-27T03:23:55.424Z,10.07
2022-11-27T03:26:22.035Z,10.20
2022-11-27T03:28:50.852Z,10.33
2022-11-27T03:31:17.735Z,10.37
2022-11-27T03:33:44.577Z,10.40
2022-11-27T03:36:13.535Z,9.03
2022-11-27T03:38:40.293Z,9.67
2022-11-27T03:41:42.278Z,9.90
2022-11-27T03:44:22.396Z,9.87
2022-11-27T03:46:54.917Z,9.50
2022-11-27T03:49:58.990Z,9.93
2022-11-27T03:52:40.889Z,10.10
2022-11-27T03:55:19.581Z,10.00
2022-11-27T03:57:50.387Z,9.67
2022-11-27T04:00:17.505Z,9.27
2022-11-27T04:02:47.553Z,8.83
2022-11-27T04:05:14.902Z,9.57
2022-11-27T04:07:41.975Z,9.10
2022-11-27T04:10:10.153Z,10.60
2022-11-27T04:12:36.767Z,9.90
2022-11-27T04:15:04.329Z,9.93
2022-11-27T04:17:30.880Z,10.77
2022-11-27T04:19:57.591Z,9.50
2022-11-27T04:22:24.140Z,9.60
2022-11-27T04:24:51.584Z,9.63
2022-11-27T04:27:18.199Z,9.60
2022-11-27T04:29:44.965Z,9.40
2022-11-27T04:32:11.590Z,9.70
2022-11-27T04:34:38.329Z,10.23
2022-11-27T04:37:05.067Z,9.93
2022-11-27T04:39:31.660Z,9.83
2022-11-27T04:41:58.189Z,10.40
2022-11-27T04:44:24.800Z,11.03
2022-11-27T04:46:51.417Z,10.47
2022-11-27T04:49:18.032Z,10.13
2022-11-27T04:51:45.711Z,10.27
2022-11-27T04:54:12.600Z,11.43
2022-11-27T04:56:39.164Z,10.13
2022-11-27T04:59:05.828Z,10.40
2022-11-27T05:01:32.661Z,11.07
2022-11-27T05:03:59.265Z,10.90
2022-11-27T05:06:26.033Z,10.43
2022-11-27T05:08:59.584Z,10.30
2022-11-27T05:11:26.737Z,11.00
2022-11-27T05:14:13.328Z,11.07
2022-11-27T05:16:50.475Z,11.17
2022-11-27T05:19:18.710Z,11.70
2022-11-27T05:21:46.000Z,10.63
2022-11-27T05:24:13.161Z,11.57
2022-11-27T05:26:40.724Z,11.40
2022-11-27T05:29:08.682Z,10.83
2022-11-27T05:31:35.939Z,11.30
2022-11-27T05:34:03.081Z,12.00
2022-11-27T05:36:30.514Z,11.83
2022-11-27T05:38:57.413Z,11.53
2022-11-27T05:41:24.259Z,11.43
2022-11-27T05:43:50.809Z,10.73
2022-11-27T05:46:20.580Z,12.00
2022-11-27T05:48:47.865Z,11.37
2022-11-27T05:51:15.502Z,10.97
2022-11-27T05:53:42.070Z,12.37
2022-11-27T05:56:11.621Z,12.13
2022-11-27T05:58:39.376Z,11.37
2022-11-27T06:01:07.227Z,11.43
2022-11-27T06:03:34.406Z,11.10
2022-11-27T06:06:09.316Z,11.77
2022-11-27T06:08:39.361Z,10.73
2022-11-27T06:11:17.106Z,11.63
2022-11-27T06:13:44.821Z,11.07
2022-11-27T06:16:17.066Z,12.43
2022-11-27T06:18:45.125Z,11.80
2022-11-27T06:21:13.929Z,12.20
2022-11-27T06:23:41.883Z,11.90
2022-11-27T06:26:20.325Z,11.57
2022-11-27T06:28:49.789Z,11.93
2022-11-27T06:31:19.207Z,12.50
2022-11-27T06:33:50.561Z,12.93
2022-11-27T06:36:17.802Z,12.63
2022-11-27T06:38:45.715Z,13.03
2022-11-27T06:41:18.078Z,11.93
2022-11-27T06:43:45.098Z,11.80
2022-11-27T06:46:15.313Z,12.83
2022-11-27T06:48:43.596Z,12.23
2022-11-27T06:51:13.268Z,12.53
2022-11-27T06:53:40.416Z,12.77
2022-11-27T06:56:09.563Z,11.97
2022-11-27T06:58:37.554Z,12.53
2022-11-27T07:01:07.363Z,12.20
2022-11-27T07:03:34.541Z,12.90
2022-11-27T07:06:03.161Z,12.13
2022-11-27T07:08:30.366Z,12.73
2022-11-27T07:11:27.616Z,12.30
2022-11-27T07:13:59.260Z,11.87
2022-11-27T07:16:27.327Z,12.60
2022-11-27T07:18:57.423Z,12.83
2022-11-27T07:21:25.105Z,12.33
2022-11-27T07:23:51.836Z,12.07
2022-11-27T07:26:21.150Z,12.30
2022-11-27T07:28:48.319Z,13.00
2022-11-27T07:31:17.936Z,11.33
2022-11-27T07:33:44.862Z,12.37
2022-11-27T07:36:17.594Z,13.07
2022-11-27T07:38:45.268Z,11.93
2022-11-27T07:41:12.393Z,13.20
2022-11-27T07:43:39.171Z,12.60
2022-11-27T07:46:12.544Z,12.47
2022-11-27T07:48:39.562Z,12.43
2022-11-27T07:51:11.732Z,11.87
2022-11-27T07:53:39.753Z,11.13
2022-11-27T07:56:07.995Z,11.97
2022-11-27T07:58:34.635Z,11.90
2022-11-27T08:01:01.409Z,11.40
2022-11-27T08:03:28.129Z,11.93
2022-11-27T08:05:54.808Z,11.37
2022-11-27T08:08:21.352Z,11.97
2022-11-27T08:10:47.983Z,11.70
2022-11-27T08:13:14.602Z,11.47
2022-11-27T08:15:41.299Z,11.17
2022-11-27T08:18:07.934Z,11.57
2022-11-27T08:20:34.655Z,12.10
2022-11-27T08:23:02.920Z,11.57
2022-11-27T08:25:29.794Z,11.63
2022-11-27T08:27:56.352Z,11.90
2022-11-27T08:30:25.979Z,11.67
2022-11-27T08:32:52.558Z,11.33
2022-11-27T08:35:19.114Z,11.27
2022-11-27T08:37:45.946Z,11.13
2022-11-27T08:40:12.560Z,12.23
2022-11-27T08:42:39.177Z,11.73
2022-11-27T08:45:06.111Z,11.53
2022-11-27T08:47:32.673Z,11.67
2022-11-27T08:49:59.401Z,10.93
2022-11-27T08:52:26.463Z,11.60
2022-11-27T08:54:57.342Z,11.83
2022-11-27T08:57:24.544Z,11.80
2022-11-27T08:59:51.122Z,12.47
2022-11-27T09:02:17.789Z,11.67
2022-11-27T09:04:44.483Z,11.77
2022-11-27T09:07:14.198Z,10.90
2022-11-27T09:09:40.933Z,11.90
2022-11-27T09:12:07.771Z,11.60
2022-11-27T09:14:34.329Z,11.87
2022-11-27T09:17:00.969Z,12.83
2022-11-27T09:19:27.716Z,12.17
2022-11-27T09:21:54.299Z,12.00
2022-11-27T09:24:20.961Z,12.10
2022-11-27T09:26:47.503Z,12.43
2022-11-27T09:29:14.193Z,11.07
2022-11-27T09:31:40.824Z,12.03
2022-11-27T09:34:07.406Z,11.57
2022-11-27T09:36:34.061Z,11.90
2022-11-27T09:39:00.659Z,11.43
2022-11-27T09:41:27.539Z,10.57
2022-11-27T09:43:57.792Z,10.70
2022-11-27T09:46:31.741Z,10.73
2022-11-27T09:49:02.321Z,12.77
2022-11-27T09:51:39.728Z,11.17
2022-11-27T09:54:28.461Z,10.60
2022-11-27T09:56:57.329Z,10.07
2022-11-27T09:59:39.286Z,10.03
2022-11-27T10:02:18.055Z,9.60
2022-11-27T10:05:12.433Z,10.33
2022-11-27T10:08:12.395Z,10.33
2022-11-27T10:11:01.469Z,9.83
2022-11-27T10:13:45.292Z,9.07
2022-11-27T10:16:14.948Z,9.83
2022-11-27T10:18:49.386Z,10.07
2022-11-27T10:21:41.089Z,9.33
2022-11-27T10:24:20.366Z,9.40
2022-11-27T10:26:49.462Z,9.23
2022-11-27T10:29:45.731Z,9.90
2022-11-27T10:32:52.902Z,10.37
2022-11-27T10:35:13.134Z,9.23
2022-11-27T10:37:45.469Z,11.40
2022-11-27T10:40:18.707Z,10.97
2022-11-27T10:42:54.619Z,8.97
2022-11-27T10:45:44.312Z,8.90
2022-11-27T10:48:12.385Z,9.40
2022-11-27T10:50:39.285Z,9.40
2022-11-27T10:53:14.539Z,9.53
2022-11-27T10:56:09.630Z,9.23
2022-11-27T10:58:59.653Z,8.67
2022-11-27T11:01:29.388Z,8.60
2022-11-27T11:04:31.344Z,8.43
2022-11-27T11:06:55.295Z,8.43
2022-11-27T11:09:29.152Z,9.03
2022-11-27T11:12:16.620Z,8.47
2022-11-27T11:15:00.474Z,8.80
2022-11-27T11:17:30.628Z,8.50
2022-11-27T11:19:57.287Z,8.70
2022-11-27T11:22:24.514Z,8.07
2022-11-27T11:24:54.191Z,8.70
2022-11-27T11:27:26.214Z,8.60
2022-11-27T11:29:59.872Z,8.03
2022-11-27T11:32:30.821Z,7.57
2022-11-27T11:35:01.721Z,8.30
2022-11-27T11:37:39.969Z,8.40
2022-11-27T11:40:20.470Z,7.90
2022-11-27T11:43:00.248Z,8.57
2022-11-27T11:45:32.469Z,8.07
2022-11-27T11:48:19.166Z,8.37
2022-11-27T11:50:53.850Z,8.70
2022-11-27T11:53:39.026Z,8.07
2022-11-27T11:56:19.310Z,7.30
2022-11-27T11:59:17.348Z,7.90
2022-11-27T12:02:20.967Z,6.97
2022-11-27T12:05:03.552Z,8.33
2022-11-27T12:08:04.519Z,7.73
2022-11-27T12:10:45.717Z,8.43
2022-11-27T12:13:31.696Z,7.53
2022-11-27T12:16:07.605Z,7.37
2022-11-27T12:18:56.283Z,7.53
2022-11-27T12:21:48.518Z,7.80
2022-11-27T12:24:32.453Z,7.07
2022-11-27T12:27:14.418Z,7.87
2022-11-27T12:29:55.764Z,7.20
2022-11-27T12:32:41.635Z,7.50
2022-11-27T12:35:30.033Z,7.03
2022-11-27T12:38:18.390Z,7.10
2022-11-27T12:41:09.173Z,7.20
2022-11-27T12:43:40.422Z,7.67
2022-11-27T12:46:18.800Z,7.30
2022-11-27T12:49:20.375Z,6.57
2022-11-27T12:51:53.462Z,6.70
2022-11-27T12:54:51.744Z,7.27
2022-11-27T12:57:29.921Z,7.23
2022-11-27T13:00:17.921Z,7.47
2022-11-27T13:03:11.422Z,7.77
2022-11-27T13:05:53.598Z,7.50
2022-11-27T13:08:52.439Z,7.33
2022-11-27T13:11:23.721Z,7.03
2022-11-27T13:13:57.121Z,7.20
2022-11-27T13:16:36.408Z,7.47
2022-11-27T13:19:35.796Z,6.77
2022-11-27T13:22:06.242Z,6.30
2022-11-27T13:24:33.654Z,6.47
2022-11-27T13:27:10.649Z,6.67
2022-11-27T13:29:46.717Z,6.87
2022-11-27T13:32:31.656Z,6.83
2022-11-27T13:35:04.961Z,6.40
2022-11-27T13:37:38.724Z,6.83
2022-11-27T13:40:36.227Z,6.80
2022-11-27T13:43:12.310Z,6.90
2022-11-27T13:45:39.569Z,6.67
2022-11-27T13:48:30.275Z,6.83
2022-11-27T13:50:58.155Z,7.77
2022-11-27T13:53:37.328Z,7.10
2022-11-27T13:56:05.340Z,7.77
2022-11-27T13:58:42.084Z,7.50
2022-11-27T14:01:21.025Z,8.23
2022-11-27T14:03:48.400Z,7.30
2022-11-27T14:06:26.913Z,6.70
2022-11-27T14:08:59.270Z,6.97
2022-11-27T14:11:42.302Z,6.93
2022-11-27T14:14:21.447Z,6.67
2022-11-27T14:16:58.306Z,7.00
2022-11-27T14:19:33.558Z,6.63
2022-11-27T14:22:01.954Z,6.57
2022-11-27T14:24:39.732Z,6.70
2022-11-27T14:27:20.315Z,7.07
2022-11-27T14:29:50.320Z,6.77
2022-11-27T14:32:19.068Z,6.73
2022-11-27T14:34:48.022Z,6.23
2022-11-27T14:37:26.361Z,5.80
2022-11-27T14:39:53.562Z,6.07
2022-11-27T14:42:27.934Z,6.77
2022-11-27T14:45:13.353Z,5.50
2022-11-27T14:47:45.475Z,5.57
2022-11-27T14:50:14.671Z,6.40
2022-11-27T14:52:50.430Z,6.33
2022-11-27T14:55:18.519Z,7.50
2022-11-27T14:57:46.804Z,9.90
2022-11-27T15:00:20.335Z,10.20
2022-11-27T15:02:49.482Z,6.63
2022-11-27T15:05:22.639Z,5.90
2022-11-27T15:07:51.079Z,5.47
2022-11-27T15:10:25.529Z,5.40
2022-11-27T15:12:52.323Z,5.60
2022-11-27T15:15:23.629Z,5.47
2022-11-27T15:17:54.308Z,5.60
2022-11-27T15:20:34.035Z,6.00
2022-11-27T15:23:01.238Z,5.47
2022-11-27T15:25:42.218Z,5.80
2022-11-27T15:28:23.878Z,5.20
2022-11-27T15:30:50.800Z,6.00
2022-11-27T15:33:29.685Z,6.30
2022-11-27T15:36:19.321Z,5.80
2022-11-27T15:38:46.496Z,5.83
2022-11-27T15:41:27.935Z,5.47
2022-11-27T15:43:56.317Z,5.30
2022-11-27T15:46:34.401Z,5.60
2022-11-27T15:49:00.983Z,5.93
2022-11-27T15:51:27.514Z,6.80
2022-11-27T15:53:54.068Z,5.83
2022-11-27T15:56:20.799Z,5.80
2022-11-27T15:58:47.362Z,5.80
2022-11-27T16:01:13.956Z,6.37
2022-11-27T16:03:40.687Z,6.13
2022-11-27T16:06:08.545Z,6.60
2022-11-27T16:08:35.334Z,7.07
2022-11-27T16:11:05.717Z,6.40
2022-11-27T16:13:32.650Z,6.53
2022-11-27T16:16:08.011Z,6.30
2022-11-27T16:18:35.066Z,6.73
2022-11-27T16:21:03.728Z,7.03
2022-11-27T16:23:30.441Z,6.50
2022-11-27T16:25:57.157Z,6.57
2022-11-27T16:28:24.829Z,6.23
2022-11-27T16:30:53.822Z,6.03
2022-11-27T16:33:21.381Z,6.87
2022-11-27T16:35:48.326Z,7.07
2022-11-27T16:38:14.976Z,6.53
2022-11-27T16:40:41.529Z,6.33
2022-11-27T16:43:08.097Z,6.10
2022-11-27T16:45:37.820Z,6.50
2022-11-27T16:48:05.198Z,6.50
2022-11-27T16:50:32.124Z,6.60
2022-11-27T16:52:58.746Z,6.30
2022-11-27T16:55:26.273Z,6.43
2022-11-27T16:57:53.988Z,6.60
2022-11-27T17:00:20.821Z,6.40
2022-11-27T17:02:47.477Z,6.67
2022-11-27T17:05:14.042Z,7.53
2022-11-27T17:07:42.378Z,7.00
2022-11-27T17:10:09.558Z,6.77
2022-11-27T17:12:36.358Z,7.43
2022-11-27T17:15:03.202Z,6.63
2022-11-27T17:17:29.907Z,6.57
2022-11-27T17:20:00.221Z,7.13
2022-11-27T17:22:28.287Z,7.07
2022-11-27T17:24:57.518Z,7.07
2022-11-27T17:27:24.227Z,7.10
2022-11-27T17:29:50.807Z,6.53
2022-11-27T17:32:18.285Z,7.77
2022-11-27T17:34:45.373Z,7.73
2022-11-27T17:37:12.548Z,7.40
2022-11-27T17:39:40.830Z,7.00
2022-11-27T17:42:12.622Z,6.80
2022-11-27T17:44:40.424Z,6.90
2022-11-27T17:47:07.015Z,6.93
2022-11-27T17:49:33.774Z,6.90
2022-11-27T17:52:05.986Z,7.20
2022-11-27T17:54:33.381Z,7.53
2022-11-27T17:56:59.971Z,7.77
2022-11-27T17:59:26.567Z,7.57
2022-11-27T18:01:53.390Z,7.13
2022-11-27T18:04:20.388Z,7.53
2022-11-27T18:06:47.007Z,8.27
2022-11-27T18:09:13.545Z,7.67
2022-11-27T18:11:40.170Z,7.90
2022-11-27T18:14:06.748Z,8.17
2022-11-27T18:16:36.755Z,7.67
2022-11-27T18:19:07.180Z,8.60
2022-11-27T18:21:35.017Z,7.97
2022-11-27T18:29:37.570Z,8.50
2022-11-27T18:32:04.519Z,7.57
2022-11-27T18:34:31.612Z,8.67
2022-11-27T18:36:59.532Z,7.97
2022-11-27T18:39:27.067Z,8.07
2022-11-27T18:41:53.638Z,8.33
2022-11-27T18:44:20.266Z,8.17
2022-11-27T18:46:46.927Z,8.40
2022-11-27T18:49:13.495Z,8.33
2022-11-27T18:51:40.589Z,8.27
2022-11-27T18:54:07.266Z,8.13
2022-11-27T18:56:33.919Z,8.07
2022-11-27T18:59:02.840Z,8.50
2022-11-27T19:01:35.451Z,8.20
2022-11-27T19:04:05.561Z,8.23
2022-11-27T19:06:34.681Z,8.30
2022-11-27T19:09:01.322Z,8.53
2022-11-27T19:11:30.547Z,8.60
2022-11-27T19:13:57.797Z,9.10
2022-11-27T19:16:33.060Z,9.17
2022-11-27T19:19:01.389Z,9.03
2022-11-27T19:21:30.041Z,8.33
2022-11-27T19:23:58.692Z,7.80
2022-11-27T19:26:28.349Z,8.67
2022-11-27T19:28:58.725Z,8.80
2022-11-27T19:31:26.154Z,8.17
2022-11-27T19:33:58.941Z,8.77
2022-11-27T19:36:26.281Z,8.77
2022-11-27T19:39:02.632Z,8.97
2022-11-27T19:41:29.454Z,8.60
2022-11-27T19:43:56.067Z,8.40
2022-11-27T19:46:27.209Z,8.67
2022-11-27T19:48:58.920Z,9.20
2022-11-27T19:51:27.132Z,9.77
2022-11-27T19:53:54.121Z,9.43
2022-11-27T19:56:21.032Z,8.50
2022-11-27T19:58:47.641Z,9.27
2022-11-27T20:01:16.760Z,8.63
2022-11-27T20:03:44.182Z,9.00
2022-11-27T20:06:22.566Z,9.03
2022-11-27T20:08:51.214Z,8.33
2022-11-27T20:11:21.038Z,8.47
2022-11-27T20:13:48.158Z,9.20
2022-11-27T20:16:17.575Z,9.17
2022-11-27T20:18:44.613Z,8.60
2022-11-27T20:21:19.690Z,8.60
2022-11-27T20:23:47.608Z,8.57
2022-11-27T20:26:17.092Z,9.47
2022-11-27T20:28:43.917Z,9.13
2022-11-27T20:31:17.142Z,9.37
2022-11-27T20:33:44.275Z,9.13
2022-11-27T20:36:13.019Z,9.13
2022-11-27T20:38:39.642Z,8.77
2022-11-27T20:41:11.411Z,9.17
2022-11-27T20:43:38.531Z,9.43
2022-11-27T20:46:07.571Z,9.83
2022-11-27T20:48:34.789Z,9.57
2022-11-27T20:51:09.396Z,9.83
2022-11-27T20:53:36.788Z,9.73
2022-11-27T20:56:04.601Z,8.90
2022-11-27T20:58:31.279Z,8.70
2022-11-27T21:00:59.898Z,9.13
2022-11-27T21:03:27.908Z,10.07
2022-11-27T21:05:54.950Z,8.70
2022-11-27T21:08:22.385Z,9.30
2022-11-27T21:10:50.529Z,9.60
2022-11-27T21:13:17.252Z,8.87
2022-11-27T21:15:47.590Z,8.67
2022-11-27T21:18:14.462Z,8.97
2022-11-27T21:20:42.147Z,9.10
2022-11-27T21:23:08.822Z,8.93
2022-11-27T21:25:37.710Z,9.30
2022-11-27T21:28:04.553Z,9.17
2022-11-27T21:30:31.175Z,8.73
2022-11-27T21:32:57.773Z,9.50
2022-11-27T21:35:28.736Z,9.80
2022-11-27T21:37:58.266Z,9.03
2022-11-27T21:40:24.882Z,9.30
2022-11-27T21:42:52.019Z,9.17
2022-11-27T21:45:18.700Z,9.83
2022-11-27T21:47:45.267Z,8.70
2022-11-27T21:50:13.110Z,9.20
2022-11-27T21:52:39.708Z,8.43
2022-11-27T21:55:11.677Z,9.63
2022-11-27T21:57:38.783Z,9.30
2022-11-27T22:00:06.260Z,9.93
2022-11-27T22:02:32.948Z,8.60
2022-11-27T22:04:59.544Z,9.17
2022-11-27T22:07:26.141Z,9.20
2022-11-27T22:09:52.724Z,9.03
2022-11-27T22:12:19.286Z,9.60
2022-11-27T22:14:45.858Z,10.13
2022-11-27T22:17:12.478Z,10.37
2022-11-27T22:19:42.258Z,9.33
2022-11-27T22:22:08.961Z,9.80
2022-11-27T22:24:35.629Z,9.63
2022-11-27T22:27:02.388Z,9.70
2022-11-27T22:29:28.983Z,9.57
2022-11-27T22:31:55.582Z,9.53
2022-11-27T22:34:22.147Z,9.60
2022-11-27T22:36:48.699Z,10.47
2022-11-27T22:39:15.348Z,9.87
2022-11-27T22:41:42.075Z,10.17
2022-11-27T22:44:19.300Z,10.03
2022-11-27T22:46:45.900Z,10.90
2022-11-27T22:49:14.500Z,10.13
2022-11-27T22:51:42.045Z,9.93
2022-11-27T22:54:11.530Z,9.40
2022-11-27T22:56:38.450Z,9.77
2022-11-27T22:59:31.245Z,10.20
2022-11-27T23:01:52.599Z,10.43
2022-11-27T23:04:19.142Z,9.80
2022-11-27T23:06:48.195Z,9.73
2022-11-27T23:09:16.160Z,9.77
2022-11-27T23:11:42.747Z,9.97
2022-11-27T23:14:09.377Z,9.63
2022-11-27T23:16:36.329Z,10.30
2022-11-27T23:19:03.837Z,9.80
2022-11-27T23:21:30.553Z,9.80
2022-11-27T23:23:57.144Z,10.40
2022-11-27T23:26:24.243Z,9.83
2022-11-27T23:28:53.337Z,9.57
2022-11-27T23:31:31.745Z,9.83
2022-11-27T23:34:01.196Z,10.10
2022-11-27T23:36:28.765Z,10.20
2022-11-27T23:38:55.338Z,10.60
2022-11-27T23:41:24.818Z,10.50
2022-11-27T23:43:53.132Z,10.83
2022-11-27T23:46:22.822Z,10.70
2022-11-27T23:48:49.792Z,11.53
2022-11-27T23:51:19.300Z,10.30
2022-11-27T23:53:46.390Z,10.60
2022-11-27T23:56:16.217Z,10.97
2022-11-27T23:58:46.920Z,10.67
