createdAt,value
2022-10-20T00:00:33.128Z,84.41
2022-10-20T00:03:00.946Z,84.49
2022-10-20T00:05:28.564Z,83.87
2022-10-20T00:07:56.143Z,83.65
2022-10-20T00:10:23.723Z,83.69
2022-10-20T00:12:51.442Z,83.72
2022-10-20T00:15:22.803Z,83.83
2022-10-20T00:17:51.727Z,83.92
2022-10-20T00:20:19.492Z,84.17
2022-10-20T00:22:47.252Z,84.05
2022-10-20T00:25:15.873Z,84.24
2022-10-20T00:27:44.025Z,84.01
2022-10-20T00:30:12.305Z,83.55
2022-10-20T00:32:39.895Z,83.90
2022-10-20T00:35:10.045Z,84.48
2022-10-20T00:37:37.647Z,84.43
2022-10-20T00:40:05.933Z,84.53
2022-10-20T00:42:33.792Z,83.51
2022-10-20T00:45:02.391Z,83.54
2022-10-20T00:47:38.833Z,82.79
2022-10-20T00:50:12.887Z,83.52
2022-10-20T00:52:42.496Z,83.35
2022-10-20T00:55:12.869Z,82.94
2022-10-20T00:57:41.593Z,83.39
2022-10-20T01:00:10.187Z,83.68
2022-10-20T01:02:37.927Z,83.59
2022-10-20T01:05:06.953Z,82.91
2022-10-20T01:07:36.083Z,83.09
2022-10-20T01:10:05.678Z,82.92
2022-10-20T01:12:39.925Z,83.83
2022-10-20T01:15:15.429Z,83.31
2022-10-20T01:17:55.465Z,83.15
2022-10-20T01:20:44.600Z,83.38
2022-10-20T01:23:42.334Z,83.45
2022-10-20T01:26:27.866Z,83.33
2022-10-20T01:29:00.058Z,83.53
2022-10-20T01:31:33.042Z,83.39
2022-10-20T01:34:09.446Z,82.44
2022-10-20T01:36:40.812Z,82.40
2022-10-20T01:39:13.923Z,82.12
2022-10-20T01:41:45.786Z,82.24
2022-10-20T01:44:17.988Z,82.54
2022-10-20T01:46:46.301Z,82.22
2022-10-20T01:49:15.718Z,82.35
2022-10-20T01:51:43.462Z,82.18
2022-10-20T01:54:21.739Z,82.17
2022-10-20T01:57:00.970Z,81.81
2022-10-20T01:59:58.621Z,81.41
2022-10-20T02:02:38.248Z,81.53
2022-10-20T02:05:19.734Z,81.81
2022-10-20T02:07:47.419Z,81.95
2022-10-20T02:10:20.139Z,81.69
2022-10-20T02:12:52.064Z,81.28
2022-10-20T02:15:25.847Z,80.56
2022-10-20T02:17:59.953Z,80.67
2022-10-20T02:20:28.178Z,80.42
2022-10-20T02:22:57.289Z,80.44
2022-10-20T02:25:26.374Z,80.38
2022-10-20T02:27:55.711Z,81.01
2022-10-20T02:30:27.862Z,80.80
2022-10-20T02:32:55.509Z,80.74
2022-10-20T02:35:31.004Z,80.97
2022-10-20T02:37:59.590Z,81.14
2022-10-20T02:40:27.478Z,80.89
2022-10-20T02:42:55.185Z,80.83
2022-10-20T02:45:22.887Z,80.33
2022-10-20T02:47:51.839Z,80.21
2022-10-20T02:50:19.602Z,80.52
2022-10-20T02:52:47.190Z,79.94
2022-10-20T02:55:15.027Z,79.68
2022-10-20T02:57:42.651Z,79.45
2022-10-20T03:00:11.563Z,78.72
2022-10-20T03:03:02.634Z,79.15
2022-10-20T03:05:31.624Z,79.19
2022-10-20T03:07:59.243Z,79.27
2022-10-20T03:10:27.004Z,79.38
2022-10-20T03:12:54.635Z,79.11
2022-10-20T03:15:22.195Z,79.83
2022-10-20T03:17:49.831Z,79.59
2022-10-20T03:20:17.655Z,80.35
2022-10-20T03:22:46.634Z,79.96
2022-10-20T03:25:14.285Z,78.96
2022-10-20T03:27:41.901Z,79.10
2022-10-20T03:30:10.300Z,79.11
2022-10-20T03:32:38.353Z,79.00
2022-10-20T03:35:06.892Z,78.65
2022-10-20T03:37:34.458Z,78.40
2022-10-20T03:40:03.469Z,78.47
2022-10-20T03:42:31.083Z,78.31
2022-10-20T03:44:58.933Z,78.18
2022-10-20T03:47:26.623Z,77.83
2022-10-20T03:49:54.335Z,78.16
2022-10-20T03:52:22.000Z,77.92
2022-10-20T03:54:49.699Z,78.17
2022-10-20T03:57:18.704Z,78.02
2022-10-20T03:59:46.334Z,78.43
2022-10-20T04:02:27.196Z,78.58
2022-10-20T04:04:54.754Z,78.25
2022-10-20T04:07:22.347Z,78.00
2022-10-20T04:09:49.972Z,77.81
2022-10-20T04:12:18.943Z,77.66
2022-10-20T04:14:46.641Z,78.03
2022-10-20T04:17:14.306Z,78.25
2022-10-20T04:19:43.264Z,78.79
2022-10-20T04:22:10.889Z,78.31
2022-10-20T04:24:38.521Z,77.88
2022-10-20T04:27:06.282Z,77.90
2022-10-20T04:29:35.497Z,77.84
2022-10-20T04:32:05.357Z,77.94
2022-10-20T04:34:35.551Z,77.57
2022-10-20T04:37:03.538Z,76.88
2022-10-20T04:39:31.208Z,77.27
2022-10-20T04:41:59.791Z,77.44
2022-10-20T04:44:27.444Z,77.47
2022-10-20T04:46:56.491Z,77.46
2022-10-20T04:49:24.231Z,77.15
2022-10-20T04:51:51.814Z,76.81
2022-10-20T04:54:19.475Z,77.04
2022-10-20T04:56:47.052Z,77.31
2022-10-20T04:59:14.629Z,77.49
2022-10-20T05:01:42.428Z,77.74
2022-10-20T05:04:12.020Z,77.95
2022-10-20T05:06:39.855Z,77.71
2022-10-20T05:09:08.110Z,77.39
2022-10-20T05:11:37.468Z,77.99
2022-10-20T05:14:05.353Z,77.89
2022-10-20T05:16:33.014Z,77.34
2022-10-20T05:19:00.647Z,77.23
2022-10-20T05:21:31.273Z,77.19
2022-10-20T05:24:00.865Z,77.25
2022-10-20T05:26:32.381Z,77.16
2022-10-20T05:28:59.939Z,77.26
2022-10-20T05:31:28.196Z,77.33
2022-10-20T05:33:57.140Z,77.20
2022-10-20T05:36:26.958Z,77.87
2022-10-20T05:38:56.881Z,77.34
2022-10-20T05:41:26.205Z,77.15
2022-10-20T05:43:57.154Z,77.71
2022-10-20T05:46:26.779Z,77.58
2022-10-20T05:48:56.365Z,77.68
2022-10-20T05:51:25.625Z,77.49
2022-10-20T05:53:55.548Z,77.67
2022-10-20T05:56:25.150Z,77.81
2022-10-20T05:58:52.787Z,77.77
2022-10-20T06:01:24.314Z,78.38
2022-10-20T06:03:53.742Z,78.25
2022-10-20T06:06:23.978Z,78.46
2022-10-20T06:08:52.084Z,78.44
2022-10-20T06:11:25.028Z,78.14
2022-10-20T06:13:53.343Z,78.02
2022-10-20T06:16:23.072Z,78.21
2022-10-20T06:18:51.076Z,77.69
2022-10-20T06:21:21.158Z,77.70
2022-10-20T06:23:49.457Z,78.27
2022-10-20T06:26:19.725Z,77.99
2022-10-20T06:28:49.927Z,78.11
2022-10-20T06:31:18.993Z,77.89
2022-10-20T06:33:47.270Z,77.44
2022-10-20T06:36:15.427Z,77.32
2022-10-20T06:38:43.482Z,77.42
2022-10-20T06:41:12.512Z,77.62
2022-10-20T06:43:40.111Z,77.09
2022-10-20T06:46:12.030Z,77.19
2022-10-20T06:48:43.117Z,76.64
2022-10-20T06:51:12.763Z,75.63
2022-10-20T06:53:42.784Z,75.26
2022-10-20T06:56:15.161Z,75.02
2022-10-20T06:58:44.597Z,75.12
2022-10-20T07:01:15.748Z,75.60
2022-10-20T07:03:44.938Z,76.34
2022-10-20T07:06:15.742Z,76.18
2022-10-20T07:08:43.410Z,76.33
2022-10-20T07:11:13.634Z,76.56
2022-10-20T07:13:41.785Z,76.47
2022-10-20T07:16:11.898Z,76.18
2022-10-20T07:18:41.422Z,76.20
2022-10-20T07:21:10.886Z,76.24
2022-10-20T07:23:38.760Z,76.42
2022-10-20T07:26:08.229Z,75.96
2022-10-20T07:28:36.944Z,75.70
2022-10-20T07:31:05.617Z,74.95
2022-10-20T07:33:34.393Z,74.71
2022-10-20T07:36:03.452Z,74.59
2022-10-20T07:38:31.086Z,74.02
2022-10-20T07:41:02.507Z,73.83
2022-10-20T07:43:32.283Z,73.23
2022-10-20T07:45:59.951Z,73.17
2022-10-20T07:48:27.673Z,73.44
2022-10-20T07:50:55.305Z,73.91
2022-10-20T07:53:24.240Z,73.10
2022-10-20T07:55:51.813Z,73.06
2022-10-20T07:58:19.482Z,72.55
2022-10-20T08:00:47.159Z,72.74
2022-10-20T08:03:17.201Z,72.55
2022-10-20T08:05:44.837Z,72.86
2022-10-20T08:08:12.512Z,72.93
2022-10-20T08:10:41.459Z,73.38
2022-10-20T08:13:09.045Z,73.30
2022-10-20T08:15:36.837Z,73.63
2022-10-20T08:18:05.136Z,73.57
2022-10-20T08:20:35.614Z,73.36
2022-10-20T08:23:03.194Z,73.04
2022-10-20T08:25:30.837Z,72.93
2022-10-20T08:27:59.798Z,72.27
2022-10-20T08:30:27.465Z,71.92
2022-10-20T08:32:55.277Z,71.96
2022-10-20T08:35:23.527Z,71.33
2022-10-20T08:37:51.064Z,71.31
2022-10-20T08:40:21.339Z,69.66
2022-10-20T08:42:50.178Z,67.99
2022-10-20T08:45:21.715Z,66.10
2022-10-20T08:47:53.117Z,63.78
2022-10-20T08:50:21.936Z,60.85
2022-10-20T08:52:54.279Z,58.15
2022-10-20T08:55:32.698Z,54.77
2022-10-20T08:58:03.084Z,53.60
2022-10-20T09:00:33.927Z,52.89
2022-10-20T09:03:11.278Z,51.58
2022-10-20T09:05:42.675Z,49.23
2022-10-20T09:08:10.356Z,47.53
2022-10-20T09:10:40.911Z,46.83
2022-10-20T09:13:18.579Z,46.69
2022-10-20T09:15:48.713Z,47.94
2022-10-20T09:18:17.184Z,49.86
2022-10-20T09:20:49.643Z,50.87
2022-10-20T09:23:39.972Z,52.82
2022-10-20T09:26:24.884Z,55.75
2022-10-20T09:29:13.478Z,58.48
2022-10-20T09:31:45.105Z,60.57
2022-10-20T09:34:24.721Z,59.10
2022-10-20T09:36:54.503Z,58.63
2022-10-20T09:39:24.584Z,58.56
2022-10-20T09:44:33.303Z,59.65
2022-10-20T09:47:03.163Z,61.04
2022-10-20T09:49:34.683Z,62.15
2022-10-20T09:52:03.808Z,62.71
2022-10-20T09:54:31.716Z,64.52
2022-10-20T09:57:06.693Z,66.03
2022-10-20T09:59:38.307Z,67.80
2022-10-20T10:02:32.988Z,68.31
2022-10-20T10:05:20.268Z,68.34
2022-10-20T10:07:59.633Z,69.27
2022-10-20T10:10:30.072Z,69.81
2022-10-20T10:13:01.276Z,70.32
2022-10-20T10:15:32.462Z,70.36
2022-10-20T10:18:12.273Z,70.07
2022-10-20T10:20:40.669Z,70.35
2022-10-20T10:23:24.003Z,69.99
2022-10-20T10:25:53.416Z,69.75
2022-10-20T10:28:28.562Z,68.82
2022-10-20T10:31:22.318Z,67.35
2022-10-20T10:33:54.911Z,67.69
2022-10-20T10:36:32.709Z,66.98
2022-10-20T10:39:00.622Z,66.86
2022-10-20T10:41:49.259Z,65.93
2022-10-20T10:44:24.561Z,66.07
2022-10-20T10:47:11.044Z,65.61
2022-10-20T10:49:58.738Z,67.12
2022-10-20T10:52:37.631Z,68.29
2022-10-20T10:55:30.622Z,68.89
2022-10-20T11:00:57.460Z,70.59
2022-10-20T11:03:45.863Z,70.88
2022-10-20T11:06:22.813Z,71.52
2022-10-20T11:09:04.033Z,72.13
2022-10-20T11:11:42.492Z,72.18
2022-10-20T11:17:02.090Z,73.78
2022-10-20T11:20:03.691Z,74.64
2022-10-20T11:22:42.015Z,75.85
2022-10-20T11:25:17.609Z,76.61
2022-10-20T11:27:45.599Z,77.99
2022-10-20T11:30:18.362Z,78.13
2022-10-20T11:32:52.817Z,78.71
2022-10-20T11:35:30.418Z,79.25
2022-10-20T11:38:13.735Z,79.66
2022-10-20T11:40:45.979Z,79.81
2022-10-20T11:43:18.842Z,79.45
2022-10-20T11:45:51.024Z,78.00
2022-10-20T11:48:24.752Z,77.72
2022-10-20T11:54:02.641Z,77.67
2022-10-20T11:56:46.030Z,78.38
2022-10-20T11:59:41.596Z,79.87
2022-10-20T12:02:49.497Z,80.07
2022-10-20T12:05:32.100Z,80.91
2022-10-20T12:08:36.161Z,81.84
2022-10-20T12:11:14.594Z,82.62
2022-10-20T12:13:56.362Z,81.97
2022-10-20T12:17:03.727Z,82.05
2022-10-20T12:19:32.782Z,82.76
2022-10-20T12:22:02.699Z,83.85
2022-10-20T12:24:33.159Z,83.41
2022-10-20T12:27:17.963Z,83.07
2022-10-20T12:29:54.584Z,81.55
2022-10-20T12:32:53.628Z,81.18
2022-10-20T12:36:02.870Z,81.23
2022-10-20T12:38:31.862Z,81.61
2022-10-20T12:41:02.071Z,82.28
2022-10-20T12:43:48.895Z,80.67
2022-10-20T12:46:23.249Z,79.51
2022-10-20T12:48:57.367Z,78.15
2022-10-20T12:51:34.036Z,78.68
2022-10-20T12:54:06.178Z,80.32
2022-10-20T12:56:38.644Z,83.80
2022-10-20T12:59:24.700Z,87.14
2022-10-20T13:02:27.941Z,86.94
2022-10-20T13:04:57.941Z,83.04
2022-10-20T13:08:04.803Z,86.81
2022-10-20T13:10:35.647Z,85.83
2022-10-20T13:13:45.847Z,87.64
2022-10-20T13:16:21.952Z,89.33
2022-10-20T13:18:51.559Z,91.36
2022-10-20T13:21:34.115Z,89.70
2022-10-20T13:24:13.404Z,88.55
2022-10-20T13:26:49.863Z,87.20
2022-10-20T13:29:23.980Z,88.96
2022-10-20T13:32:04.818Z,90.01
2022-10-20T13:34:42.114Z,92.94
2022-10-20T13:37:30.256Z,92.76
2022-10-20T13:40:11.501Z,88.16
2022-10-20T13:42:49.581Z,92.19
2022-10-20T13:45:26.461Z,90.48
2022-10-20T13:48:08.798Z,87.36
2022-10-20T13:50:39.604Z,86.21
2022-10-20T13:53:20.618Z,89.84
2022-10-20T13:55:59.151Z,95.09
2022-10-20T13:58:27.246Z,97.19
2022-10-20T14:01:01.453Z,96.62
2022-10-20T14:03:31.661Z,95.55
2022-10-20T14:05:59.928Z,91.34
2022-10-20T14:08:27.766Z,97.05
2022-10-20T14:10:58.198Z,99.07
2022-10-20T14:13:28.049Z,94.48
2022-10-20T14:15:58.062Z,93.84
2022-10-20T14:18:27.998Z,98.82
2022-10-20T14:21:00.100Z,97.81
2022-10-20T14:23:29.425Z,92.94
2022-10-20T14:25:57.822Z,95.84
2022-10-20T14:28:27.610Z,95.94
2022-10-20T14:30:55.372Z,92.16
2022-10-20T14:33:23.213Z,88.57
2022-10-20T14:35:54.493Z,88.36
2022-10-20T14:38:25.732Z,87.52
2022-10-20T14:40:55.423Z,88.95
2022-10-20T14:43:31.965Z,92.03
2022-10-20T14:46:01.794Z,93.53
2022-10-20T14:48:34.312Z,99.94
2022-10-20T14:51:02.382Z,100.00
2022-10-20T14:53:33.877Z,94.97
2022-10-20T14:56:03.293Z,92.68
2022-10-20T14:58:37.302Z,94.45
2022-10-20T15:01:20.360Z,100.00
2022-10-20T15:03:48.198Z,100.00
2022-10-20T15:06:18.300Z,100.00
2022-10-20T15:08:57.805Z,100.00
2022-10-20T15:11:28.121Z,100.00
2022-10-20T15:13:59.019Z,98.74
2022-10-20T15:16:36.210Z,100.00
2022-10-20T15:19:32.094Z,100.00
2022-10-20T15:22:02.300Z,100.00
2022-10-20T15:24:31.295Z,100.00
2022-10-20T15:27:00.145Z,98.23
2022-10-20T15:29:28.485Z,95.46
2022-10-20T15:31:56.784Z,93.75
2022-10-20T15:34:25.499Z,92.83
2022-10-20T15:36:53.221Z,95.22
2022-10-20T15:39:20.805Z,95.23
2022-10-20T15:41:53.041Z,100.00
2022-10-20T15:44:23.133Z,100.00
2022-10-20T15:46:54.137Z,98.73
2022-10-20T15:49:21.767Z,98.18
2022-10-20T15:51:50.399Z,95.15
2022-10-20T15:54:20.239Z,96.72
2022-10-20T15:56:49.897Z,97.74
2022-10-20T15:59:17.459Z,95.26
2022-10-20T16:01:45.106Z,94.11
2022-10-20T16:04:23.115Z,94.18
2022-10-20T16:06:52.945Z,94.93
2022-10-20T16:09:20.806Z,95.86
2022-10-20T16:11:49.796Z,96.43
2022-10-20T16:14:17.387Z,96.86
2022-10-20T16:16:45.746Z,98.24
2022-10-20T16:19:13.675Z,100.00
2022-10-20T16:21:41.327Z,100.00
2022-10-20T16:24:08.957Z,100.00
2022-10-20T16:26:36.559Z,99.66
2022-10-20T16:29:05.570Z,98.98
2022-10-20T16:31:33.176Z,99.00
2022-10-20T16:34:01.040Z,98.81
2022-10-20T16:36:28.661Z,99.90
2022-10-20T16:38:57.306Z,100.00
2022-10-20T16:41:25.322Z,99.96
2022-10-20T16:43:55.418Z,100.00
2022-10-20T16:46:27.785Z,100.00
2022-10-20T16:48:57.135Z,100.00
2022-10-20T16:51:24.804Z,100.00
2022-10-20T16:53:52.512Z,100.00
2022-10-20T16:56:21.098Z,100.00
2022-10-20T16:58:49.530Z,99.53
2022-10-20T17:01:19.114Z,99.25
2022-10-20T17:03:50.057Z,99.82
2022-10-20T17:06:19.562Z,100.00
2022-10-20T17:08:47.244Z,100.00
2022-10-20T17:11:16.830Z,100.00
2022-10-20T17:13:44.583Z,100.00
2022-10-20T17:16:13.985Z,100.00
2022-10-20T17:18:41.795Z,100.00
2022-10-20T17:21:11.518Z,100.00
2022-10-20T17:23:42.924Z,100.00
2022-10-20T17:26:12.939Z,100.00
2022-10-20T17:28:40.579Z,100.00
2022-10-20T17:31:10.314Z,100.00
2022-10-20T17:33:38.545Z,100.00
2022-10-20T17:36:07.475Z,100.00
2022-10-20T17:38:36.884Z,100.00
2022-10-20T17:41:05.600Z,100.00
2022-10-20T17:43:33.338Z,100.00
2022-10-20T17:46:02.855Z,100.00
2022-10-20T17:48:30.660Z,100.00
2022-10-20T17:51:02.211Z,100.00
2022-10-20T17:53:32.309Z,100.00
2022-10-20T17:56:03.173Z,100.00
2022-10-20T17:58:30.880Z,100.00
2022-10-20T18:01:08.906Z,100.00
2022-10-20T18:03:36.542Z,100.00
2022-10-20T18:06:08.345Z,100.00
2022-10-20T18:08:36.135Z,100.00
2022-10-20T18:11:09.338Z,100.00
2022-10-20T18:13:37.709Z,100.00
2022-10-20T18:16:07.385Z,100.00
2022-10-20T18:18:35.510Z,100.00
2022-10-20T18:21:03.177Z,100.00
2022-10-20T18:23:33.185Z,100.00
2022-10-20T18:26:07.601Z,100.00
2022-10-20T18:28:36.109Z,100.00
2022-10-20T18:31:07.769Z,100.00
2022-10-20T18:33:35.395Z,100.00
2022-10-20T18:36:04.716Z,100.00
2022-10-20T18:38:35.352Z,100.00
2022-10-20T18:41:09.184Z,100.00
2022-10-20T18:43:37.121Z,100.00
2022-10-20T18:46:05.947Z,100.00
2022-10-20T18:48:36.742Z,100.00
2022-10-20T18:51:05.885Z,100.00
2022-10-20T18:53:35.739Z,100.00
2022-10-20T18:56:05.277Z,100.00
2022-10-20T18:58:38.150Z,100.00
2022-10-20T19:01:07.779Z,100.00
2022-10-20T19:03:35.863Z,100.00
2022-10-20T19:06:05.522Z,100.00
2022-10-20T19:08:33.506Z,100.00
2022-10-20T19:11:01.543Z,100.00
2022-10-20T19:13:30.759Z,100.00
2022-10-20T19:16:00.921Z,100.00
2022-10-20T19:18:30.551Z,100.00
2022-10-20T19:20:59.873Z,100.00
2022-10-20T19:23:27.639Z,100.00
2022-10-20T19:26:06.258Z,100.00
2022-10-20T19:28:35.690Z,100.00
2022-10-20T19:31:20.548Z,100.00
2022-10-20T19:33:50.214Z,100.00
2022-10-20T19:36:17.897Z,100.00
2022-10-20T19:38:46.068Z,100.00
2022-10-20T19:41:13.645Z,100.00
2022-10-20T19:43:41.409Z,100.00
2022-10-20T19:46:13.432Z,100.00
2022-10-20T19:48:41.195Z,100.00
2022-10-20T19:51:09.726Z,100.00
2022-10-20T19:53:37.851Z,100.00
2022-10-20T19:56:06.771Z,100.00
2022-10-20T19:58:36.606Z,100.00
2022-10-20T20:01:05.283Z,100.00
2022-10-20T20:03:34.746Z,100.00
2022-10-20T20:06:05.057Z,100.00
2022-10-20T20:08:33.164Z,100.00
2022-10-20T20:11:01.244Z,100.00
2022-10-20T20:13:28.900Z,100.00
2022-10-20T20:15:56.767Z,100.00
2022-10-20T20:18:24.422Z,100.00
2022-10-20T20:20:53.387Z,100.00
2022-10-20T20:23:26.021Z,100.00
2022-10-20T20:26:04.364Z,100.00
2022-10-20T20:28:32.594Z,100.00
2022-10-20T20:31:01.798Z,100.00
2022-10-20T20:33:29.470Z,100.00
2022-10-20T20:35:59.493Z,100.00
2022-10-20T20:38:27.741Z,100.00
2022-10-20T20:40:58.967Z,100.00
2022-10-20T20:43:26.970Z,100.00
2022-10-20T20:45:54.618Z,100.00
2022-10-20T20:48:22.536Z,100.00
2022-10-20T20:50:54.299Z,100.00
2022-10-20T20:53:23.744Z,100.00
2022-10-20T20:55:55.496Z,100.00
2022-10-20T20:58:23.652Z,100.00
2022-10-20T21:00:51.560Z,100.00
2022-10-20T21:03:20.125Z,100.00
2022-10-20T21:05:47.852Z,100.00
2022-10-20T21:08:15.552Z,100.00
2022-10-20T21:10:44.461Z,100.00
2022-10-20T21:13:14.770Z,100.00
2022-10-20T21:15:42.417Z,100.00
2022-10-20T21:18:10.061Z,100.00
2022-10-20T21:20:37.650Z,100.00
2022-10-20T21:23:05.279Z,100.00
2022-10-20T21:25:32.951Z,100.00
2022-10-20T21:28:01.905Z,100.00
2022-10-20T21:32:57.114Z,100.00
2022-10-20T21:35:25.032Z,100.00
2022-10-20T21:37:52.624Z,100.00
2022-10-20T21:40:20.237Z,100.00
2022-10-20T21:42:47.810Z,100.00
2022-10-20T21:45:19.047Z,100.00
2022-10-20T21:47:46.904Z,100.00
2022-10-20T21:50:14.540Z,100.00
2022-10-20T21:52:42.169Z,100.00
2022-10-20T21:55:10.137Z,100.00
2022-10-20T21:57:37.901Z,100.00
2022-10-20T22:00:06.795Z,100.00
2022-10-20T22:02:36.470Z,100.00
2022-10-20T22:05:04.679Z,100.00
2022-10-20T22:07:32.570Z,100.00
2022-10-20T22:10:00.133Z,100.00
2022-10-20T22:12:27.784Z,100.00
2022-10-20T22:14:55.375Z,100.00
2022-10-20T22:17:22.971Z,100.00
2022-10-20T22:19:51.997Z,100.00
2022-10-20T22:22:19.577Z,100.00
2022-10-20T22:24:47.196Z,100.00
2022-10-20T22:27:25.172Z,100.00
2022-10-20T22:30:02.452Z,100.00
2022-10-20T22:32:30.148Z,100.00
2022-10-20T22:34:59.166Z,100.00
2022-10-20T22:37:26.714Z,100.00
2022-10-20T22:39:54.433Z,100.00
2022-10-20T22:42:24.118Z,100.00
2022-10-20T22:44:52.600Z,100.00
2022-10-20T22:47:20.296Z,100.00
2022-10-20T22:49:47.865Z,100.00
2022-10-20T22:52:16.769Z,100.00
2022-10-20T22:54:44.510Z,100.00
2022-10-20T22:57:12.087Z,100.00
2022-10-20T22:59:39.659Z,100.00
2022-10-20T23:02:07.242Z,100.00
2022-10-20T23:04:34.822Z,100.00
2022-10-20T23:09:36.483Z,100.00
2022-10-20T23:12:04.357Z,100.00
2022-10-20T23:14:31.911Z,100.00
2022-10-20T23:16:59.596Z,100.00
2022-10-20T23:19:27.228Z,100.00
2022-10-20T23:21:54.829Z,100.00
2022-10-20T23:24:22.582Z,100.00
2022-10-20T23:26:51.619Z,100.00
2022-10-20T23:29:19.215Z,100.00
2022-10-20T23:31:46.855Z,100.00
2022-10-20T23:34:14.469Z,100.00
2022-10-20T23:36:42.097Z,100.00
2022-10-20T23:39:09.748Z,100.00
2022-10-20T23:41:37.343Z,100.00
2022-10-20T23:44:14.583Z,100.00
2022-10-20T23:46:42.226Z,100.00
2022-10-20T23:49:13.300Z,100.00
2022-10-20T23:51:40.920Z,100.00
2022-10-20T23:54:08.500Z,100.00
2022-10-20T23:56:36.271Z,100.00
2022-10-20T23:59:04.278Z,100.00
