createdAt,value
2023-03-10T00:00:53.147Z,15.77
2023-03-10T00:03:22.431Z,13.73
2023-03-10T00:05:50.403Z,17.40
2023-03-10T00:08:18.326Z,16.70
2023-03-10T00:10:47.431Z,16.13
2023-03-10T00:13:15.455Z,15.73
2023-03-10T00:15:43.462Z,18.87
2023-03-10T00:18:11.415Z,15.67
2023-03-10T00:20:40.758Z,15.37
2023-03-10T00:23:08.661Z,18.10
2023-03-10T00:25:36.662Z,17.73
2023-03-10T00:28:04.621Z,16.93
2023-03-10T00:30:35.189Z,19.43
2023-03-10T00:33:03.640Z,21.40
2023-03-10T00:35:31.603Z,15.73
2023-03-10T00:38:02.526Z,15.00
2023-03-10T00:40:30.439Z,20.73
2023-03-10T00:42:59.488Z,17.60
2023-03-10T00:45:27.514Z,17.43
2023-03-10T00:47:55.539Z,18.33
2023-03-10T00:50:23.478Z,20.10
2023-03-10T00:52:51.410Z,20.27
2023-03-10T00:55:20.997Z,24.53
2023-03-10T00:57:48.938Z,19.00
2023-03-10T01:00:18.057Z,18.83
2023-03-10T01:02:45.989Z,22.53
2023-03-10T01:05:15.718Z,18.63
2023-03-10T01:07:43.732Z,21.07
2023-03-10T01:10:15.333Z,19.47
2023-03-10T01:12:44.635Z,20.13
2023-03-10T01:15:13.690Z,25.47
2023-03-10T01:17:41.697Z,22.97
2023-03-10T01:20:15.056Z,24.07
2023-03-10T01:22:43.451Z,27.83
2023-03-10T01:25:14.840Z,18.77
2023-03-10T01:27:44.536Z,20.07
2023-03-10T01:30:13.844Z,22.83
2023-03-10T01:32:41.875Z,20.80
2023-03-10T01:35:10.621Z,24.67
2023-03-10T01:37:38.541Z,21.70
2023-03-10T01:40:08.648Z,21.93
2023-03-10T01:42:36.839Z,20.23
2023-03-10T01:45:09.866Z,23.53
2023-03-10T01:47:38.255Z,21.67
2023-03-10T01:50:09.766Z,19.17
2023-03-10T01:52:38.127Z,21.03
2023-03-10T01:55:10.733Z,21.37
2023-03-10T01:57:43.579Z,21.07
2023-03-10T02:00:16.101Z,20.50
2023-03-10T02:03:00.657Z,23.30
2023-03-10T02:05:30.711Z,20.97
2023-03-10T02:08:00.197Z,22.23
2023-03-10T02:10:28.184Z,27.93
2023-03-10T02:12:56.315Z,22.43
2023-03-10T02:15:25.710Z,21.03
2023-03-10T02:17:54.472Z,24.43
2023-03-10T02:20:33.551Z,25.27
2023-03-10T02:23:01.575Z,23.17
2023-03-10T02:25:41.364Z,24.93
2023-03-10T02:28:11.035Z,22.07
2023-03-10T02:30:41.502Z,23.07
2023-03-10T02:33:14.663Z,24.10
2023-03-10T02:35:42.910Z,31.17
2023-03-10T02:38:14.787Z,24.93
2023-03-10T02:40:46.406Z,28.77
2023-03-10T02:43:22.225Z,27.97
2023-03-10T02:45:56.581Z,29.90
2023-03-10T02:48:29.308Z,27.73
2023-03-10T02:50:58.915Z,23.23
2023-03-10T02:53:29.393Z,29.47
2023-03-10T02:55:58.186Z,27.53
2023-03-10T02:58:30.824Z,26.70
2023-03-10T03:00:59.215Z,28.53
2023-03-10T03:03:27.664Z,30.40
2023-03-10T03:05:55.965Z,28.07
2023-03-10T03:08:24.795Z,26.67
2023-03-10T03:10:52.731Z,26.70
2023-03-10T03:13:21.027Z,29.97
2023-03-10T03:15:52.142Z,28.53
2023-03-10T03:18:20.597Z,29.57
2023-03-10T03:20:48.805Z,30.03
2023-03-10T03:23:16.954Z,28.40
2023-03-10T03:25:45.079Z,32.07
2023-03-10T03:28:16.617Z,30.20
2023-03-10T03:30:46.804Z,30.53
2023-03-10T03:33:16.695Z,28.03
2023-03-10T03:35:46.146Z,30.90
2023-03-10T03:38:16.521Z,29.00
2023-03-10T03:40:45.502Z,30.70
2023-03-10T03:43:15.996Z,28.17
2023-03-10T03:45:46.441Z,28.20
2023-03-10T03:48:20.045Z,28.27
2023-03-10T03:50:50.332Z,25.70
2023-03-10T03:53:25.719Z,30.53
2023-03-10T03:55:53.870Z,27.10
2023-03-10T03:58:25.451Z,27.20
2023-03-10T04:00:53.652Z,27.00
2023-03-10T04:03:23.081Z,25.03
2023-03-10T04:05:51.434Z,25.97
2023-03-10T04:08:21.266Z,29.40
2023-03-10T04:10:54.637Z,27.90
2023-03-10T04:13:26.124Z,28.63
2023-03-10T04:15:56.891Z,27.77
2023-03-10T04:18:27.513Z,27.03
2023-03-10T04:20:56.017Z,30.50
2023-03-10T04:23:24.208Z,28.97
2023-03-10T04:25:52.643Z,30.50
2023-03-10T04:28:20.544Z,28.07
2023-03-10T04:30:50.382Z,28.33
2023-03-10T04:33:21.229Z,31.87
2023-03-10T04:35:53.499Z,35.47
2023-03-10T04:38:23.987Z,32.03
2023-03-10T04:40:58.772Z,32.77
2023-03-10T04:43:31.098Z,33.30
2023-03-10T04:45:59.909Z,30.47
2023-03-10T04:48:29.155Z,29.83
2023-03-10T04:50:59.875Z,34.37
2023-03-10T04:53:32.452Z,33.23
2023-03-10T04:56:01.748Z,35.70
2023-03-10T04:58:31.064Z,33.43
2023-03-10T05:01:03.682Z,33.57
2023-03-10T05:03:37.151Z,32.47
2023-03-10T05:06:13.359Z,32.70
2023-03-10T05:08:42.119Z,31.17
2023-03-10T05:11:11.164Z,38.07
2023-03-10T05:13:39.566Z,31.53
2023-03-10T05:16:15.022Z,33.70
2023-03-10T05:18:43.442Z,30.77
2023-03-10T05:21:13.559Z,31.60
2023-03-10T05:23:42.864Z,33.43
2023-03-10T05:26:12.951Z,35.07
2023-03-10T05:28:40.943Z,36.17
2023-03-10T05:31:10.865Z,34.77
2023-03-10T05:33:40.014Z,35.23
2023-03-10T05:36:10.101Z,33.40
2023-03-10T05:38:40.072Z,39.20
2023-03-10T05:41:11.604Z,29.97
2023-03-10T05:43:41.343Z,33.60
2023-03-10T05:46:11.611Z,36.77
2023-03-10T05:48:45.557Z,37.73
2023-03-10T05:51:14.517Z,34.47
2023-03-10T05:53:44.462Z,38.70
2023-03-10T05:56:19.147Z,36.63
2023-03-10T05:58:51.704Z,37.03
2023-03-10T06:01:23.130Z,38.43
2023-03-10T06:03:51.194Z,36.87
2023-03-10T06:06:19.234Z,40.00
2023-03-10T06:08:48.541Z,44.90
2023-03-10T06:11:16.742Z,42.63
2023-03-10T06:13:44.740Z,47.17
2023-03-10T06:16:13.361Z,42.20
2023-03-10T06:18:41.483Z,41.50
2023-03-10T06:21:12.296Z,40.87
2023-03-10T06:23:40.284Z,46.13
2023-03-10T06:26:12.280Z,45.40
2023-03-10T06:28:41.930Z,52.80
2023-03-10T06:31:13.905Z,47.13
2023-03-10T06:33:41.869Z,50.63
2023-03-10T06:36:11.173Z,50.00
2023-03-10T06:38:39.703Z,52.60
2023-03-10T06:41:09.776Z,51.07
2023-03-10T06:43:38.006Z,48.93
2023-03-10T06:46:07.878Z,52.27
2023-03-10T06:48:37.319Z,48.10
2023-03-10T06:51:07.782Z,54.10
2023-03-10T06:53:35.878Z,58.03
2023-03-10T06:56:06.214Z,58.43
2023-03-10T06:58:36.944Z,56.73
2023-03-10T07:01:07.514Z,58.07
2023-03-10T07:03:36.683Z,60.63
2023-03-10T07:06:05.597Z,56.47
2023-03-10T07:08:33.646Z,59.83
2023-03-10T07:11:01.586Z,66.77
2023-03-10T07:13:29.547Z,59.33
2023-03-10T07:16:01.321Z,71.33
2023-03-10T07:18:29.648Z,68.37
2023-03-10T07:20:57.790Z,63.50
2023-03-10T07:23:26.277Z,64.77
2023-03-10T07:25:56.057Z,69.73
2023-03-10T07:28:24.237Z,65.43
2023-03-10T07:30:52.403Z,64.07
2023-03-10T07:33:21.972Z,64.40
2023-03-10T07:35:51.230Z,62.43
2023-03-10T07:38:19.181Z,58.17
2023-03-10T07:40:47.272Z,62.90
2023-03-10T07:43:15.388Z,70.60
2023-03-10T07:45:43.397Z,67.33
2023-03-10T07:48:11.358Z,71.63
2023-03-10T07:50:40.796Z,75.47
2023-03-10T07:53:08.714Z,62.00
2023-03-10T07:55:38.864Z,69.07
2023-03-10T07:58:06.833Z,66.93
2023-03-10T08:00:35.182Z,63.47
2023-03-10T08:03:03.178Z,66.93
2023-03-10T08:05:32.121Z,59.80
2023-03-10T08:08:01.419Z,58.50
2023-03-10T08:10:29.450Z,64.33
2023-03-10T08:12:57.438Z,65.20
2023-03-10T08:15:26.361Z,60.93
2023-03-10T08:17:54.374Z,55.73
2023-03-10T08:20:22.513Z,58.30
2023-03-10T08:22:50.470Z,56.37
2023-03-10T08:25:19.884Z,68.30
2023-03-10T08:27:47.901Z,67.00
2023-03-10T08:30:16.487Z,63.20
2023-03-10T08:32:44.581Z,62.73
2023-03-10T08:35:12.852Z,58.07
2023-03-10T08:37:43.149Z,64.83
2023-03-10T08:40:14.144Z,65.07
2023-03-10T08:42:44.021Z,58.57
2023-03-10T08:45:13.611Z,60.10
2023-03-10T08:47:41.734Z,57.03
2023-03-10T08:50:10.858Z,56.03
2023-03-10T08:52:39.418Z,55.57
2023-03-10T08:55:08.139Z,59.00
2023-03-10T08:57:36.114Z,54.27
2023-03-10T09:00:07.141Z,53.53
2023-03-10T09:02:35.161Z,53.90
2023-03-10T09:05:03.609Z,53.20
2023-03-10T09:07:31.619Z,56.17
2023-03-10T09:09:59.585Z,57.30
2023-03-10T09:12:34.065Z,55.37
2023-03-10T09:15:03.144Z,54.30
2023-03-10T09:17:32.465Z,56.73
2023-03-10T09:20:00.413Z,51.43
2023-03-10T09:22:28.478Z,51.90
2023-03-10T09:24:58.788Z,58.87
2023-03-10T09:27:28.500Z,67.13
2023-03-10T09:29:57.404Z,59.57
2023-03-10T09:32:27.967Z,57.80
2023-03-10T09:34:57.330Z,60.43
2023-03-10T09:37:25.353Z,62.07
2023-03-10T09:39:53.578Z,49.03
2023-03-10T09:42:38.230Z,60.77
2023-03-10T09:45:27.248Z,55.13
2023-03-10T09:48:19.380Z,62.67
2023-03-10T09:50:51.017Z,57.10
2023-03-10T09:53:30.533Z,57.70
2023-03-10T09:55:58.908Z,55.93
2023-03-10T09:58:34.320Z,50.07
2023-03-10T10:01:02.619Z,49.63
2023-03-10T10:03:46.368Z,47.40
2023-03-10T10:06:28.050Z,45.67
2023-03-10T10:09:04.794Z,47.77
2023-03-10T10:11:34.277Z,46.23
2023-03-10T10:14:27.804Z,50.20
2023-03-10T10:17:03.761Z,45.47
2023-03-10T10:19:33.724Z,50.17
2023-03-10T10:22:11.374Z,53.73
2023-03-10T10:24:40.632Z,51.20
2023-03-10T10:27:08.640Z,47.83
2023-03-10T10:29:37.990Z,50.73
2023-03-10T10:32:09.198Z,52.23
2023-03-10T10:34:38.854Z,48.83
2023-03-10T10:37:24.298Z,43.60
2023-03-10T10:39:54.468Z,45.70
2023-03-10T10:42:24.965Z,44.37
2023-03-10T10:44:54.582Z,46.30
2023-03-10T10:47:33.131Z,45.60
2023-03-10T10:50:18.656Z,46.67
2023-03-10T10:52:50.487Z,45.40
2023-03-10T10:55:28.199Z,42.93
2023-03-10T10:58:01.341Z,46.37
2023-03-10T11:00:32.190Z,42.70
2023-03-10T11:03:00.945Z,41.57
2023-03-10T11:05:35.993Z,37.60
2023-03-10T11:08:20.667Z,47.63
2023-03-10T11:10:54.301Z,41.93
2023-03-10T11:13:27.252Z,36.93
2023-03-10T11:16:06.149Z,36.00
2023-03-10T11:18:39.961Z,36.90
2023-03-10T11:21:14.010Z,39.00
2023-03-10T11:23:51.005Z,38.17
2023-03-10T11:26:32.681Z,35.63
2023-03-10T11:29:10.808Z,35.37
2023-03-10T11:31:47.841Z,35.53
2023-03-10T11:34:21.348Z,39.53
2023-03-10T11:37:00.174Z,36.17
2023-03-10T11:39:43.246Z,30.50
2023-03-10T11:42:19.873Z,31.03
2023-03-10T11:44:57.151Z,35.00
2023-03-10T11:47:41.832Z,32.80
2023-03-10T11:50:21.844Z,30.33
2023-03-10T11:52:55.863Z,31.40
2023-03-10T11:55:25.931Z,32.83
2023-03-10T11:57:59.262Z,29.87
2023-03-10T12:00:32.580Z,27.50
2023-03-10T12:03:13.511Z,25.87
2023-03-10T12:05:48.448Z,31.70
2023-03-10T12:08:18.800Z,30.30
2023-03-10T12:10:49.448Z,27.80
2023-03-10T12:13:24.471Z,28.63
2023-03-10T12:15:55.758Z,28.57
2023-03-10T12:18:26.700Z,25.30
2023-03-10T12:21:20.926Z,27.67
2023-03-10T12:23:50.575Z,27.53
2023-03-10T12:27:03.415Z,23.10
2023-03-10T12:29:38.615Z,25.33
2023-03-10T12:32:07.081Z,27.40
2023-03-10T12:34:35.147Z,27.13
2023-03-10T12:37:09.169Z,24.23
2023-03-10T12:39:42.720Z,25.57
2023-03-10T12:42:29.675Z,22.83
2023-03-10T12:45:18.796Z,22.47
2023-03-10T12:47:53.561Z,23.20
2023-03-10T12:50:35.803Z,21.87
2023-03-10T12:53:20.096Z,22.43
2023-03-10T12:56:19.499Z,18.77
2023-03-10T12:58:50.876Z,16.00
2023-03-10T13:01:23.543Z,17.43
2023-03-10T13:03:53.796Z,14.70
2023-03-10T13:06:24.734Z,16.80
2023-03-10T13:08:58.541Z,15.33
2023-03-10T13:11:35.782Z,11.37
2023-03-10T13:14:06.468Z,10.20
2023-03-10T13:16:36.592Z,9.57
2023-03-10T13:19:04.795Z,11.90
2023-03-10T13:21:34.396Z,10.07
2023-03-10T13:24:04.993Z,12.17
2023-03-10T13:26:32.994Z,9.97
2023-03-10T13:29:03.081Z,11.03
2023-03-10T13:31:32.565Z,9.20
2023-03-10T13:34:14.143Z,11.07
2023-03-10T13:36:42.531Z,10.73
2023-03-10T13:39:16.331Z,9.87
2023-03-10T13:41:47.132Z,7.10
2023-03-10T13:44:18.834Z,9.20
2023-03-10T13:46:53.174Z,8.63
2023-03-10T13:49:25.966Z,11.70
2023-03-10T13:51:55.097Z,13.40
2023-03-10T13:54:25.720Z,10.00
2023-03-10T13:56:55.976Z,13.67
2023-03-10T13:59:26.474Z,10.90
2023-03-10T14:01:57.226Z,11.23
2023-03-10T14:04:45.787Z,9.37
2023-03-10T14:07:17.919Z,13.23
2023-03-10T14:09:47.353Z,11.60
2023-03-10T14:12:16.492Z,15.50
2023-03-10T14:14:44.614Z,11.90
2023-03-10T14:17:31.513Z,13.53
2023-03-10T14:20:00.831Z,11.97
2023-03-10T14:22:32.648Z,10.27
2023-03-10T14:25:01.766Z,9.53
2023-03-10T14:27:29.821Z,10.30
2023-03-10T14:30:01.621Z,10.27
2023-03-10T14:32:29.862Z,12.30
2023-03-10T14:34:57.922Z,17.33
2023-03-10T14:37:27.329Z,15.60
2023-03-10T14:39:55.415Z,15.67
2023-03-10T14:42:28.892Z,11.80
2023-03-10T14:44:59.573Z,11.37
2023-03-10T14:47:27.830Z,14.40
2023-03-10T14:49:55.937Z,12.17
2023-03-10T14:52:23.902Z,13.77
2023-03-10T14:54:53.600Z,13.60
2023-03-10T14:57:23.099Z,13.60
2023-03-10T14:59:51.639Z,14.97
2023-03-10T15:02:22.249Z,12.47
2023-03-10T15:04:50.553Z,14.07
2023-03-10T15:07:18.663Z,11.13
2023-03-10T15:09:46.938Z,10.63
2023-03-10T15:12:18.007Z,11.83
2023-03-10T15:14:52.286Z,10.23
2023-03-10T15:17:20.572Z,15.33
2023-03-10T15:19:48.603Z,13.87
2023-03-10T15:22:16.619Z,14.67
2023-03-10T15:24:44.511Z,15.73
2023-03-10T15:27:13.054Z,13.67
2023-03-10T15:29:42.402Z,12.40
2023-03-10T15:32:10.425Z,13.33
2023-03-10T15:34:38.461Z,13.90
2023-03-10T15:37:08.122Z,14.00
2023-03-10T15:39:37.449Z,11.30
2023-03-10T15:42:05.663Z,15.07
2023-03-10T15:44:33.614Z,11.87
2023-03-10T15:47:03.131Z,13.93
2023-03-10T15:49:31.229Z,23.33
2023-03-10T15:51:59.430Z,22.90
2023-03-10T15:54:27.416Z,27.57
2023-03-10T15:56:55.331Z,24.10
2023-03-10T15:59:23.515Z,34.20
2023-03-10T16:01:52.510Z,21.70
2023-03-10T16:04:23.625Z,22.33
2023-03-10T16:06:51.590Z,23.90
2023-03-10T16:09:19.591Z,23.30
2023-03-10T16:11:47.595Z,17.43
2023-03-10T16:14:15.555Z,21.60
2023-03-10T16:16:43.570Z,17.90
2023-03-10T16:19:11.699Z,21.17
2023-03-10T16:21:41.036Z,21.13
2023-03-10T16:24:09.628Z,20.83
2023-03-10T16:26:37.784Z,24.30
2023-03-10T16:29:05.720Z,22.20
2023-03-10T16:31:33.696Z,17.33
2023-03-10T16:34:01.670Z,19.00
2023-03-10T16:36:30.278Z,18.97
2023-03-10T16:39:00.048Z,14.50
2023-03-10T16:41:29.806Z,20.03
2023-03-10T16:43:57.934Z,34.20
2023-03-10T16:46:30.046Z,34.10
2023-03-10T16:48:59.345Z,93.93
2023-03-10T16:51:29.893Z,86.60
2023-03-10T16:54:00.815Z,73.87
2023-03-10T16:56:30.623Z,80.40
2023-03-10T16:58:59.396Z,59.63
2023-03-10T17:01:27.890Z,38.17
2023-03-10T17:03:56.497Z,36.33
2023-03-10T17:06:28.102Z,31.40
2023-03-10T17:08:56.945Z,35.40
2023-03-10T17:11:28.678Z,50.00
2023-03-10T17:13:59.703Z,95.90
2023-03-10T17:16:30.386Z,68.03
2023-03-10T17:19:00.143Z,81.87
2023-03-10T17:21:32.808Z,109.83
2023-03-10T17:24:00.813Z,85.83
2023-03-10T17:26:30.317Z,80.30
2023-03-10T17:28:58.292Z,93.33
2023-03-10T17:31:28.665Z,69.63
2023-03-10T17:33:58.582Z,103.00
2023-03-10T17:36:27.044Z,62.23
2023-03-10T17:38:56.039Z,46.37
2023-03-10T17:41:24.359Z,34.10
2023-03-10T17:43:55.015Z,29.90
2023-03-10T17:46:24.791Z,32.37
2023-03-10T17:48:53.095Z,32.00
2023-03-10T17:51:23.241Z,36.53
2023-03-10T17:53:51.977Z,36.27
2023-03-10T17:56:21.957Z,37.40
2023-03-10T17:58:50.400Z,37.97
2023-03-10T18:01:21.995Z,40.07
2023-03-10T18:03:50.065Z,42.17
2023-03-10T18:06:20.751Z,54.67
2023-03-10T18:08:49.047Z,43.13
2023-03-10T18:11:17.844Z,47.07
2023-03-10T18:13:45.869Z,59.37
2023-03-10T18:16:17.768Z,51.23
2023-03-10T18:18:47.172Z,55.87
2023-03-10T18:21:17.153Z,63.70
2023-03-10T18:23:45.804Z,76.53
2023-03-10T18:26:15.448Z,55.07
2023-03-10T18:28:43.577Z,49.90
2023-03-10T18:31:17.425Z,65.87
2023-03-10T18:33:46.764Z,60.97
2023-03-10T18:36:17.020Z,57.87
2023-03-10T18:38:45.615Z,54.90
2023-03-10T18:41:13.907Z,44.87
2023-03-10T18:43:42.045Z,38.10
2023-03-10T18:46:10.088Z,45.63
2023-03-10T18:48:38.053Z,39.47
2023-03-10T18:51:07.844Z,45.27
2023-03-10T18:53:35.810Z,56.00
2023-03-10T18:56:03.844Z,52.27
2023-03-10T18:58:33.056Z,52.07
2023-03-10T19:01:01.133Z,58.17
2023-03-10T19:03:30.329Z,62.60
2023-03-10T19:06:05.181Z,55.83
2023-03-10T19:08:40.913Z,64.63
2023-03-10T19:11:11.959Z,926.63
2023-03-10T19:13:43.590Z,654.17
2023-03-10T19:16:12.409Z,685.50
2023-03-10T19:18:40.558Z,651.53
2023-03-10T19:21:09.588Z,561.87
2023-03-10T19:23:39.925Z,270.00
2023-03-10T19:26:08.959Z,108.20
2023-03-10T19:28:37.810Z,108.13
2023-03-10T19:31:10.621Z,99.70
2023-03-10T19:33:39.828Z,82.17
2023-03-10T19:36:11.822Z,74.37
2023-03-10T19:38:42.591Z,59.67
2023-03-10T19:41:14.369Z,53.27
2023-03-10T19:43:43.733Z,52.33
2023-03-10T19:46:13.811Z,53.73
2023-03-10T19:48:42.709Z,57.50
2023-03-10T19:51:18.227Z,61.17
2023-03-10T19:53:47.890Z,50.83
2023-03-10T19:56:18.060Z,53.47
2023-03-10T19:58:48.113Z,52.77
2023-03-10T20:01:16.150Z,54.77
2023-03-10T20:03:44.451Z,51.90
2023-03-10T20:06:12.560Z,51.63
2023-03-10T20:08:40.495Z,52.10
2023-03-10T20:11:13.485Z,52.63
2023-03-10T20:13:42.325Z,41.77
2023-03-10T20:16:10.859Z,55.07
2023-03-10T20:18:39.239Z,47.70
2023-03-10T20:21:08.267Z,48.93
2023-03-10T20:23:36.841Z,45.83
2023-03-10T20:26:07.266Z,44.40
2023-03-10T20:28:39.599Z,44.17
2023-03-10T20:31:07.996Z,45.07
2023-03-10T20:33:37.141Z,42.73
2023-03-10T20:36:08.446Z,36.63
2023-03-10T20:38:36.485Z,33.40
2023-03-10T20:41:04.718Z,28.03
2023-03-10T20:43:32.784Z,32.40
2023-03-10T20:46:02.382Z,36.53
2023-03-10T20:48:30.491Z,38.40
2023-03-10T20:50:58.956Z,36.50
2023-03-10T20:53:26.968Z,32.53
2023-03-10T20:55:55.092Z,46.63
2023-03-10T20:58:23.086Z,71.13
2023-03-10T21:00:51.303Z,92.83
2023-03-10T21:03:21.503Z,89.33
2023-03-10T21:05:49.470Z,83.53
2023-03-10T21:08:17.563Z,54.33
2023-03-10T21:10:47.168Z,29.77
2023-03-10T21:13:16.850Z,26.17
2023-03-10T21:15:44.962Z,25.17
2023-03-10T21:18:12.970Z,31.43
2023-03-10T21:20:42.764Z,40.27
2023-03-10T21:23:10.731Z,43.53
2023-03-10T21:25:38.781Z,33.50
2023-03-10T21:28:06.865Z,32.90
2023-03-10T21:30:35.268Z,34.83
2023-03-10T21:33:03.332Z,29.53
2023-03-10T21:35:34.124Z,31.60
2023-03-10T21:38:03.564Z,29.77
2023-03-10T21:40:31.518Z,34.83
2023-03-10T21:43:02.471Z,35.00
2023-03-10T21:45:33.369Z,31.27
2023-03-10T21:48:03.068Z,30.47
2023-03-10T21:50:31.172Z,36.93
2023-03-10T21:52:59.321Z,33.77
2023-03-10T21:55:29.806Z,33.57
2023-03-10T21:57:57.834Z,32.97
2023-03-10T22:00:25.982Z,31.80
2023-03-10T22:02:53.965Z,38.93
2023-03-10T22:05:22.429Z,41.00
2023-03-10T22:07:50.398Z,39.80
2023-03-10T22:10:19.131Z,37.80
2023-03-10T22:12:48.587Z,36.67
2023-03-10T22:15:19.538Z,39.40
2023-03-10T22:17:48.042Z,41.13
2023-03-10T22:20:18.631Z,36.80
2023-03-10T22:22:46.717Z,38.97
2023-03-10T22:25:15.622Z,40.37
2023-03-10T22:27:44.848Z,36.30
2023-03-10T22:30:15.015Z,35.27
2023-03-10T22:32:43.399Z,39.53
2023-03-10T22:35:11.474Z,39.20
2023-03-10T22:37:40.422Z,38.40
2023-03-10T22:40:10.887Z,38.53
2023-03-10T22:42:39.226Z,43.60
2023-03-10T22:45:08.445Z,40.10
2023-03-10T22:47:37.950Z,35.60
2023-03-10T22:50:06.682Z,41.43
2023-03-10T22:52:34.753Z,43.67
2023-03-10T22:55:02.730Z,36.63
2023-03-10T22:57:30.713Z,31.73
2023-03-10T22:59:58.609Z,43.93
2023-03-10T23:02:26.708Z,34.93
2023-03-10T23:04:56.049Z,31.47
2023-03-10T23:07:24.399Z,33.67
2023-03-10T23:09:52.352Z,41.83
2023-03-10T23:12:20.415Z,41.33
2023-03-10T23:14:48.426Z,36.10
2023-03-10T23:17:16.399Z,38.47
2023-03-10T23:19:44.383Z,40.47
2023-03-10T23:22:13.674Z,41.50
2023-03-10T23:24:41.656Z,38.77
2023-03-10T23:27:09.605Z,42.30
2023-03-10T23:29:37.501Z,39.27
2023-03-10T23:32:06.028Z,38.80
2023-03-10T23:34:33.986Z,41.60
2023-03-10T23:37:01.959Z,38.73
2023-03-10T23:39:31.302Z,44.83
2023-03-10T23:41:59.290Z,40.67
2023-03-10T23:44:27.246Z,46.13
2023-03-10T23:46:55.840Z,38.23
2023-03-10T23:49:24.152Z,44.30
2023-03-10T23:51:53.263Z,38.73
2023-03-10T23:54:22.440Z,40.50
2023-03-10T23:56:51.908Z,38.83
2023-03-10T23:59:19.853Z,42.73
