createdAt,value
2018-09-10T00:00:48.928Z,3.83
2018-09-10T00:04:52.293Z,3.20
2018-09-10T00:08:55.645Z,2.63
2018-09-10T00:12:58.984Z,2.47
2018-09-10T00:17:02.318Z,2.73
2018-09-10T00:21:05.635Z,2.83
2018-09-10T00:25:09.382Z,3.77
2018-09-10T00:29:12.712Z,2.80
2018-09-10T00:33:16.940Z,4.23
2018-09-10T00:37:20.274Z,3.90
2018-09-10T00:41:23.624Z,3.77
2018-09-10T00:45:26.959Z,2.97
2018-09-10T00:49:30.330Z,4.27
2018-09-10T00:53:33.668Z,2.90
2018-09-10T00:57:37.884Z,5.77
2018-09-10T01:01:41.216Z,4.43
2018-09-10T01:05:44.596Z,5.17
2018-09-10T01:09:47.950Z,4.00
2018-09-10T01:13:51.374Z,6.87
2018-09-10T01:17:54.717Z,3.33
2018-09-10T01:21:58.020Z,4.63
2018-09-10T01:26:02.518Z,3.83
2018-09-10T01:30:06.071Z,4.07
2018-09-10T01:34:14.868Z,3.13
2018-09-10T01:38:18.219Z,3.03
2018-09-10T01:42:23.903Z,6.90
2018-09-10T01:46:27.236Z,6.37
2018-09-10T01:50:30.583Z,4.93
2018-09-10T01:54:33.924Z,5.23
2018-09-10T01:58:37.272Z,4.40
2018-09-10T02:02:40.594Z,3.27
2018-09-10T02:06:43.933Z,4.63
2018-09-10T02:10:47.284Z,2.40
2018-09-10T02:14:50.615Z,2.60
2018-09-10T02:18:53.979Z,4.40
2018-09-10T02:22:57.351Z,2.83
2018-09-10T02:27:00.660Z,3.67
2018-09-10T02:31:04.583Z,2.73
2018-09-10T02:35:07.970Z,3.13
2018-09-10T02:39:11.328Z,2.60
2018-09-10T02:43:14.694Z,2.10
2018-09-10T02:47:18.010Z,4.00
2018-09-10T02:51:21.364Z,2.33
2018-09-10T02:55:24.714Z,4.03
2018-09-10T02:59:28.092Z,1.87
2018-09-10T03:03:31.440Z,4.70
2018-09-10T03:07:34.760Z,2.20
2018-09-10T03:11:38.182Z,2.00
2018-09-10T03:15:41.528Z,2.13
2018-09-10T03:19:44.926Z,1.73
2018-09-10T03:23:48.287Z,2.80
2018-09-10T03:27:51.611Z,3.20
2018-09-10T03:31:54.957Z,4.43
2018-09-10T03:35:58.336Z,3.33
2018-09-10T03:40:01.673Z,2.87
2018-09-10T03:44:05.009Z,2.33
2018-09-10T03:48:08.952Z,1.70
2018-09-10T03:52:12.364Z,4.13
2018-09-10T03:56:15.808Z,2.47
2018-09-10T04:00:19.144Z,3.07
2018-09-10T04:04:22.543Z,2.43
2018-09-10T04:08:25.887Z,3.90
2018-09-10T04:12:29.253Z,4.23
2018-09-10T04:16:32.622Z,2.10
2018-09-10T04:20:35.972Z,2.37
2018-09-10T04:24:39.330Z,4.07
2018-09-10T04:28:42.694Z,1.93
2018-09-10T04:32:46.062Z,5.67
2018-09-10T04:36:49.427Z,5.37
2018-09-10T04:40:52.815Z,3.53
2018-09-10T04:44:56.843Z,2.87
2018-09-10T04:49:02.136Z,1.90
2018-09-10T04:53:05.526Z,2.80
2018-09-10T04:57:08.864Z,3.67
2018-09-10T05:01:12.378Z,2.57
2018-09-10T05:05:15.752Z,2.40
2018-09-10T05:09:19.156Z,5.33
2018-09-10T05:13:22.512Z,2.87
2018-09-10T05:17:25.849Z,2.93
2018-09-10T05:21:29.274Z,3.63
2018-09-10T05:25:32.805Z,7.33
2018-09-10T05:29:36.204Z,4.83
2018-09-10T05:33:39.627Z,3.33
2018-09-10T05:37:43.020Z,4.23
2018-09-10T05:41:46.531Z,2.70
2018-09-10T05:45:50.810Z,3.00
2018-09-10T05:49:54.336Z,6.00
2018-09-10T05:53:57.748Z,5.10
2018-09-10T05:58:01.113Z,3.30
2018-09-10T06:02:04.509Z,8.37
2018-09-10T06:06:07.966Z,3.03
2018-09-10T06:10:11.375Z,2.07
2018-09-10T06:14:14.811Z,2.27
2018-09-10T06:18:18.225Z,7.77
2018-09-10T06:22:22.097Z,5.70
2018-09-10T06:26:25.521Z,3.30
2018-09-10T06:30:28.873Z,1.97
2018-09-10T06:34:32.257Z,2.07
2018-09-10T06:38:35.661Z,3.77
2018-09-10T06:42:39.032Z,2.70
2018-09-10T06:46:42.393Z,4.13
2018-09-10T06:50:45.759Z,3.70
2018-09-10T06:54:49.124Z,5.87
2018-09-10T06:58:52.469Z,5.90
2018-09-10T07:02:55.809Z,2.20
2018-09-10T07:06:59.452Z,2.23
2018-09-10T07:11:02.913Z,5.07
2018-09-10T07:15:06.339Z,3.13
2018-09-10T07:19:09.929Z,5.57
2018-09-10T07:23:13.216Z,3.73
2018-09-10T07:27:16.584Z,3.57
2018-09-10T07:31:20.115Z,4.07
2018-09-10T07:35:23.541Z,4.27
2018-09-10T07:39:26.885Z,3.30
2018-09-10T07:43:30.320Z,16.60
2018-09-10T07:47:33.680Z,13.10
2018-09-10T07:51:37.010Z,4.27
2018-09-10T07:55:40.369Z,7.87
2018-09-10T07:59:43.824Z,7.47
2018-09-10T08:03:47.246Z,6.27
2018-09-10T08:07:50.607Z,6.90
2018-09-10T08:11:54.027Z,8.10
2018-09-10T08:15:57.408Z,6.77
2018-09-10T08:20:00.816Z,9.10
2018-09-10T08:24:04.305Z,19.93
2018-09-10T08:28:07.560Z,24.97
2018-09-10T08:32:10.955Z,9.37
2018-09-10T08:36:14.296Z,20.30
2018-09-10T08:40:17.639Z,7.00
2018-09-10T08:44:20.975Z,15.53
2018-09-10T08:48:24.431Z,16.40
2018-09-10T08:52:27.652Z,12.47
2018-09-10T08:56:30.992Z,18.77
2018-09-10T09:00:34.528Z,11.63
2018-09-10T09:04:37.832Z,9.37
2018-09-10T09:08:41.199Z,9.40
2018-09-10T09:12:44.546Z,11.07
2018-09-10T09:16:47.912Z,13.17
2018-09-10T09:20:51.253Z,8.37
2018-09-10T09:24:54.596Z,10.47
2018-09-10T09:28:57.932Z,10.80
2018-09-10T09:33:01.269Z,13.93
2018-09-10T09:37:09.904Z,9.80
2018-09-10T09:41:18.570Z,10.43
2018-09-10T09:45:27.243Z,10.80
2018-09-10T09:49:30.566Z,13.43
2018-09-10T09:53:34.451Z,13.30
2018-09-10T09:57:37.769Z,16.07
2018-09-10T10:01:47.655Z,20.23
2018-09-10T10:05:51.199Z,11.47
2018-09-10T10:09:54.548Z,11.63
2018-09-10T10:13:57.855Z,15.77
2018-09-10T10:18:01.190Z,16.83
2018-09-10T10:22:04.544Z,13.40
2018-09-10T10:26:07.891Z,10.10
2018-09-10T10:30:11.253Z,10.57
2018-09-10T10:34:14.604Z,6.40
2018-09-10T10:38:17.928Z,9.40
2018-09-10T10:42:21.278Z,6.97
2018-09-10T10:46:24.592Z,12.53
2018-09-10T10:50:27.940Z,6.40
2018-09-10T10:54:31.252Z,11.80
2018-09-10T10:58:34.578Z,10.23
2018-09-10T11:02:37.978Z,5.77
2018-09-10T11:06:41.371Z,7.27
2018-09-10T11:10:44.757Z,6.30
2018-09-10T11:14:48.084Z,6.00
2018-09-10T11:18:51.448Z,5.93
2018-09-10T11:22:54.786Z,5.93
2018-09-10T11:26:58.124Z,14.70
2018-09-10T11:31:01.468Z,10.07
2018-09-10T11:35:04.811Z,6.30
2018-09-10T11:39:08.197Z,6.27
2018-09-10T11:43:11.538Z,6.57
2018-09-10T11:47:14.873Z,5.43
2018-09-10T11:51:18.227Z,6.23
2018-09-10T11:55:21.592Z,4.53
2018-09-10T11:59:24.909Z,4.30
2018-09-10T12:03:28.279Z,8.63
2018-09-10T12:07:31.620Z,5.50
2018-09-10T12:11:35.020Z,7.57
2018-09-10T12:15:38.318Z,6.70
2018-09-10T12:19:41.779Z,7.20
2018-09-10T12:23:45.114Z,3.73
2018-09-10T12:27:48.437Z,6.10
2018-09-10T12:31:51.873Z,5.17
2018-09-10T12:35:55.227Z,4.23
2018-09-10T12:39:58.551Z,2.87
2018-09-10T12:44:02.567Z,5.10
2018-09-10T12:48:07.271Z,7.93
2018-09-10T12:52:10.631Z,3.97
2018-09-10T12:56:13.944Z,7.47
2018-09-10T13:00:17.360Z,4.20
2018-09-10T13:04:20.760Z,8.13
2018-09-10T13:08:24.064Z,4.27
2018-09-10T13:12:27.391Z,10.03
2018-09-10T13:16:30.751Z,8.27
2018-09-10T13:20:34.071Z,6.73
2018-09-10T13:24:37.409Z,6.73
2018-09-10T13:28:40.734Z,7.93
2018-09-10T13:32:44.146Z,4.10
2018-09-10T13:36:47.525Z,6.33
2018-09-10T13:40:50.799Z,5.37
2018-09-10T13:44:54.435Z,10.17
2018-09-10T13:48:58.014Z,4.97
2018-09-10T13:53:01.599Z,7.53
2018-09-10T13:57:05.856Z,7.77
2018-09-10T14:01:09.769Z,11.93
2018-09-10T14:05:13.309Z,6.10
2018-09-10T14:09:16.832Z,6.03
2018-09-10T14:13:20.430Z,4.00
2018-09-10T14:17:23.997Z,10.57
2018-09-10T14:21:28.221Z,8.73
2018-09-10T14:25:33.022Z,8.67
2018-09-10T14:29:36.585Z,6.77
2018-09-10T14:33:40.166Z,6.67
2018-09-10T14:37:43.816Z,9.43
2018-09-10T14:41:47.401Z,3.57
2018-09-10T14:45:50.951Z,4.30
2018-09-10T14:49:54.507Z,4.53
2018-09-10T14:53:58.124Z,10.77
2018-09-10T14:58:01.606Z,4.73
2018-09-10T15:02:05.248Z,6.33
2018-09-10T15:06:08.890Z,4.47
2018-09-10T15:10:13.323Z,11.43
2018-09-10T15:14:16.873Z,6.47
2018-09-10T15:18:20.638Z,5.90
2018-09-10T15:22:25.210Z,4.67
2018-09-10T15:26:28.765Z,6.90
2018-09-10T15:30:32.513Z,7.37
2018-09-10T15:34:36.169Z,5.93
2018-09-10T15:38:39.714Z,9.57
2018-09-10T15:42:44.179Z,5.57
2018-09-10T15:46:47.887Z,7.40
2018-09-10T15:50:52.028Z,4.07
2018-09-10T15:54:59.561Z,6.40
2018-09-10T15:59:03.228Z,7.03
2018-09-10T16:03:06.821Z,6.30
2018-09-10T16:07:10.451Z,6.13
2018-09-10T16:11:14.055Z,4.03
2018-09-10T16:15:18.499Z,4.47
2018-09-10T16:19:22.007Z,4.00
2018-09-10T16:23:26.473Z,6.23
2018-09-10T16:27:30.281Z,2.87
2018-09-10T16:31:33.773Z,7.17
2018-09-10T16:35:37.094Z,3.53
2018-09-10T16:39:40.451Z,6.40
2018-09-10T16:43:43.871Z,6.63
2018-09-10T16:47:47.213Z,3.50
2018-09-10T16:51:50.555Z,5.00
2018-09-10T16:55:53.882Z,5.23
2018-09-10T16:59:57.205Z,8.03
2018-09-10T17:04:00.522Z,8.27
2018-09-10T17:08:03.837Z,5.30
2018-09-10T17:12:07.199Z,6.33
2018-09-10T17:16:10.561Z,8.70
2018-09-10T17:20:13.868Z,5.33
2018-09-10T17:24:17.218Z,3.63
2018-09-10T17:28:21.114Z,3.63
2018-09-10T17:32:24.436Z,3.30
2018-09-10T17:36:27.764Z,3.57
2018-09-10T17:40:31.089Z,4.93
2018-09-10T17:44:34.407Z,4.73
2018-09-10T17:48:37.715Z,2.93
2018-09-10T17:52:41.047Z,3.17
2018-09-10T17:56:44.407Z,6.30
2018-09-10T18:00:48.213Z,4.80
2018-09-10T18:04:51.552Z,4.57
2018-09-10T18:08:54.902Z,5.73
2018-09-10T18:12:58.215Z,3.00
2018-09-10T18:17:01.537Z,4.57
2018-09-10T18:21:05.024Z,8.80
2018-09-10T18:25:08.347Z,7.97
2018-09-10T18:29:11.670Z,5.97
2018-09-10T18:33:15.000Z,3.97
2018-09-10T18:37:18.315Z,5.10
2018-09-10T18:41:21.646Z,5.73
2018-09-10T18:45:24.974Z,6.13
2018-09-10T18:49:28.271Z,10.00
2018-09-10T18:53:31.588Z,3.63
2018-09-10T18:57:34.915Z,7.10
2018-09-10T19:01:38.280Z,6.80
2018-09-10T19:05:41.649Z,8.43
2018-09-10T19:09:44.967Z,6.63
2018-09-10T19:13:48.291Z,6.13
2018-09-10T19:17:51.655Z,7.53
2018-09-10T19:21:54.995Z,5.63
2018-09-10T19:25:58.346Z,7.23
2018-09-10T19:30:01.658Z,6.00
2018-09-10T19:34:05.215Z,6.50
2018-09-10T19:38:08.596Z,8.03
2018-09-10T19:42:11.925Z,5.43
2018-09-10T19:46:15.285Z,5.43
2018-09-10T19:50:18.614Z,6.37
2018-09-10T19:54:22.162Z,4.47
2018-09-10T19:58:25.502Z,7.43
2018-09-10T20:02:28.860Z,7.97
2018-09-10T20:06:32.311Z,7.30
2018-09-10T20:10:35.667Z,4.90
2018-09-10T20:14:39.048Z,6.30
2018-09-10T20:18:42.404Z,5.07
2018-09-10T20:22:45.781Z,8.30
2018-09-10T20:26:49.199Z,8.17
2018-09-10T20:30:52.610Z,3.73
2018-09-10T20:34:56.039Z,7.27
2018-09-10T20:38:59.396Z,4.00
2018-09-10T20:43:02.855Z,6.20
2018-09-10T20:47:06.924Z,6.73
2018-09-10T20:51:10.243Z,7.37
2018-09-10T20:55:13.626Z,4.23
2018-09-10T20:59:16.968Z,5.57
2018-09-10T21:03:20.291Z,5.30
2018-09-10T21:07:23.756Z,3.77
2018-09-10T21:11:27.150Z,5.57
2018-09-10T21:15:30.458Z,4.63
2018-09-10T21:19:33.924Z,6.53
2018-09-10T21:23:37.462Z,9.63
2018-09-10T21:27:41.200Z,3.57
2018-09-10T21:31:44.748Z,5.67
2018-09-10T21:35:48.317Z,4.47
2018-09-10T21:39:52.218Z,6.37
2018-09-10T21:43:55.899Z,4.47
2018-09-10T21:47:59.447Z,5.80
2018-09-10T21:52:03.103Z,7.00
2018-09-10T21:56:07.578Z,7.03
2018-09-10T22:00:11.205Z,3.43
2018-09-10T22:04:17.923Z,3.03
2018-09-10T22:08:28.083Z,6.17
2018-09-10T22:12:31.448Z,5.57
2018-09-10T22:16:34.748Z,9.73
2018-09-10T22:20:38.101Z,8.97
2018-09-10T22:24:41.490Z,3.73
2018-09-10T22:28:44.782Z,5.97
2018-09-10T22:32:48.098Z,5.77
2018-09-10T22:36:51.471Z,7.80
2018-09-10T22:40:54.931Z,6.63
2018-09-10T22:44:58.252Z,4.63
2018-09-10T22:49:01.627Z,4.40
2018-09-10T22:53:05.032Z,7.63
2018-09-10T22:57:08.350Z,3.40
2018-09-10T23:01:11.687Z,5.47
2018-09-10T23:05:15.007Z,4.50
2018-09-10T23:09:18.360Z,6.30
2018-09-10T23:13:21.688Z,8.33
2018-09-10T23:17:25.002Z,7.73
2018-09-10T23:21:28.341Z,4.93
2018-09-10T23:25:31.674Z,3.63
2018-09-10T23:29:35.000Z,6.10
2018-09-10T23:33:38.329Z,4.83
2018-09-10T23:37:41.647Z,8.53
2018-09-10T23:41:45.021Z,6.07
2018-09-10T23:45:48.338Z,8.40
2018-09-10T23:49:51.688Z,5.20
2018-09-10T23:53:55.036Z,8.27
2018-09-10T23:57:58.370Z,6.70
