createdAt,value
2023-02-25T18:52:46.668Z,5.43
2023-02-25T18:57:49.212Z,5.35
2023-02-25T19:02:56.921Z,4.82
2023-02-25T19:07:58.941Z,6.03
2023-02-25T19:13:04.135Z,7.00
2023-02-25T19:18:06.080Z,6.07
2023-02-25T19:23:11.414Z,6.43
2023-02-25T19:28:13.558Z,6.53
2023-02-25T19:33:15.647Z,5.80
2023-02-25T19:38:19.454Z,5.40
2023-02-25T19:43:21.492Z,5.22
2023-02-25T19:48:23.443Z,5.70
2023-02-25T19:53:26.093Z,5.37
2023-02-25T20:03:29.687Z,8.40
2023-02-25T20:08:31.895Z,5.55
2023-02-25T20:13:33.735Z,5.27
2023-02-25T20:18:35.716Z,5.33
2023-02-25T20:23:39.572Z,5.83
2023-02-25T20:28:41.803Z,5.60
2023-02-25T20:33:43.944Z,7.10
2023-02-25T20:39:02.637Z,6.30
2023-02-25T20:44:04.615Z,6.30
2023-02-25T20:49:16.983Z,6.15
2023-02-25T20:54:20.084Z,3.22
2023-02-25T20:59:22.320Z,4.28
2023-02-25T21:04:24.256Z,4.90
2023-02-25T21:09:26.418Z,3.50
2023-02-25T21:14:28.227Z,4.33
2023-02-25T21:19:30.283Z,3.40
2023-02-25T21:24:33.581Z,3.85
2023-02-25T21:29:35.509Z,3.95
2023-02-25T21:34:37.295Z,3.10
2023-02-25T21:39:43.063Z,4.00
2023-02-25T21:44:45.011Z,3.42
2023-02-25T21:49:46.970Z,3.17
2023-02-25T21:54:48.976Z,3.80
2023-02-25T21:59:53.672Z,3.45
2023-02-25T22:04:55.647Z,3.08
2023-02-25T22:10:00.606Z,3.83
2023-02-25T22:15:02.407Z,4.20
2023-02-25T22:20:06.208Z,4.20
2023-02-25T22:25:08.223Z,4.60
2023-02-25T22:35:12.857Z,4.00
2023-02-25T22:40:14.917Z,3.70
2023-02-25T22:45:17.002Z,3.42
2023-02-25T22:50:19.009Z,5.17
2023-02-25T22:55:20.791Z,3.17
2023-02-25T23:00:22.880Z,2.80
2023-02-25T23:05:24.758Z,3.33
2023-02-25T23:10:27.979Z,2.60
2023-02-25T23:15:32.363Z,2.78
2023-02-25T23:20:36.089Z,2.75
2023-02-25T23:25:40.519Z,2.65
2023-02-25T23:30:42.856Z,3.10
2023-02-25T23:35:44.768Z,4.40
2023-02-25T23:40:46.706Z,5.38
2023-02-25T23:45:48.553Z,4.10
2023-02-25T23:50:50.399Z,5.17
2023-02-25T23:55:52.143Z,3.97
