createdAt,value
2022-09-27T00:03:36.254Z,100.00
2022-09-27T00:08:38.888Z,100.00
2022-09-27T00:13:41.475Z,100.00
2022-09-27T00:18:44.174Z,100.00
2022-09-27T00:23:46.857Z,100.00
2022-09-27T00:28:49.629Z,100.00
2022-09-27T00:33:53.684Z,100.00
2022-09-27T00:38:56.837Z,100.00
2022-09-27T00:44:02.548Z,100.00
2022-09-27T00:49:08.347Z,100.00
2022-09-27T00:54:14.714Z,100.00
2022-09-27T00:59:26.688Z,100.00
2022-09-27T01:04:31.416Z,100.00
2022-09-27T01:09:35.015Z,100.00
2022-09-27T01:14:49.906Z,100.00
2022-09-27T01:20:10.367Z,100.00
2022-09-27T01:25:43.496Z,100.00
2022-09-27T01:31:05.128Z,100.00
2022-09-27T01:36:16.578Z,100.00
2022-09-27T01:41:31.051Z,100.00
2022-09-27T01:46:46.061Z,100.00
2022-09-27T01:52:15.855Z,100.00
2022-09-27T01:57:25.204Z,100.00
2022-09-27T02:02:31.192Z,100.00
2022-09-27T02:08:07.976Z,100.00
2022-09-27T02:13:21.841Z,100.00
2022-09-27T02:18:46.401Z,100.00
2022-09-27T02:23:56.894Z,100.00
2022-09-27T02:29:11.536Z,100.00
2022-09-27T02:34:30.433Z,100.00
2022-09-27T02:39:33.348Z,100.00
2022-09-27T02:44:43.012Z,100.00
2022-09-27T02:50:06.808Z,100.00
2022-09-27T02:55:34.445Z,100.00
2022-09-27T03:01:02.249Z,100.00
2022-09-27T03:06:33.079Z,100.00
2022-09-27T03:11:35.548Z,100.00
2022-09-27T03:16:38.268Z,100.00
2022-09-27T03:21:55.848Z,100.00
2022-09-27T03:26:59.272Z,100.00
2022-09-27T03:32:02.783Z,100.00
2022-09-27T03:37:29.571Z,100.00
2022-09-27T03:42:32.653Z,100.00
2022-09-27T03:47:35.304Z,100.00
2022-09-27T03:52:38.133Z,100.00
2022-09-27T03:57:44.637Z,100.00
2022-09-27T04:02:47.428Z,100.00
2022-09-27T04:07:58.979Z,100.00
2022-09-27T04:13:01.595Z,100.00
2022-09-27T04:18:08.630Z,100.00
2022-09-27T04:23:11.144Z,100.00
2022-09-27T04:28:17.527Z,100.00
2022-09-27T04:33:20.024Z,100.00
2022-09-27T04:38:43.076Z,100.00
2022-09-27T04:43:46.104Z,100.00
2022-09-27T04:48:49.255Z,100.00
2022-09-27T04:53:51.734Z,100.00
2022-09-27T04:58:54.941Z,100.00
2022-09-27T05:03:57.845Z,100.00
2022-09-27T05:09:02.048Z,100.00
2022-09-27T05:14:06.457Z,100.00
2022-09-27T05:19:17.797Z,100.00
2022-09-27T05:24:40.807Z,100.00
2022-09-27T05:29:43.637Z,100.00
2022-09-27T05:34:53.765Z,100.00
2022-09-27T05:39:56.548Z,100.00
2022-09-27T05:45:00.165Z,100.00
2022-09-27T05:50:03.032Z,100.00
2022-09-27T05:55:06.120Z,100.00
2022-09-27T06:00:10.596Z,100.00
2022-09-27T06:05:16.020Z,100.00
2022-09-27T06:10:33.745Z,100.00
2022-09-27T06:15:40.225Z,100.00
2022-09-27T06:20:43.865Z,100.00
2022-09-27T06:25:47.255Z,100.00
2022-09-27T06:31:09.111Z,100.00
2022-09-27T06:41:39.553Z,100.00
2022-09-27T06:46:43.024Z,100.00
2022-09-27T06:52:20.935Z,100.00
2022-09-27T06:57:42.287Z,100.00
2022-09-27T07:02:46.952Z,100.00
2022-09-27T07:08:12.446Z,100.00
2022-09-27T07:13:15.345Z,100.00
2022-09-27T07:18:18.174Z,100.00
2022-09-27T07:23:20.898Z,100.00
2022-09-27T07:28:25.098Z,100.00
2022-09-27T07:33:27.844Z,100.00
2022-09-27T07:38:30.533Z,100.00
2022-09-27T07:43:33.256Z,100.00
2022-09-27T07:48:35.909Z,100.00
2022-09-27T07:53:46.581Z,100.00
2022-09-27T07:59:08.224Z,100.00
2022-09-27T08:04:10.879Z,100.00
2022-09-27T08:09:13.710Z,100.00
2022-09-27T08:14:18.829Z,100.00
2022-09-27T08:19:24.396Z,100.00
2022-09-27T08:24:45.515Z,100.00
2022-09-27T08:29:56.859Z,90.23
2022-09-27T08:34:59.798Z,81.72
2022-09-27T08:40:03.086Z,88.63
2022-09-27T08:45:17.927Z,100.00
2022-09-27T08:50:28.443Z,96.12
2022-09-27T08:55:43.993Z,100.00
2022-09-27T09:00:55.553Z,100.00
2022-09-27T09:06:22.824Z,100.00
2022-09-27T09:12:16.389Z,100.00
2022-09-27T09:17:24.684Z,100.00
2022-09-27T09:23:11.544Z,97.12
2022-09-27T09:28:45.997Z,95.97
2022-09-27T09:33:59.443Z,98.73
2022-09-27T09:39:45.814Z,97.28
2022-09-27T09:44:51.704Z,89.80
2022-09-27T09:50:01.066Z,94.82
2022-09-27T09:55:13.779Z,88.13
2022-09-27T10:00:18.927Z,81.53
2022-09-27T10:05:28.073Z,84.09
2022-09-27T10:10:36.296Z,82.30
2022-09-27T10:16:08.978Z,78.61
2022-09-27T10:21:25.700Z,77.14
2022-09-27T10:26:28.879Z,81.77
2022-09-27T10:31:42.050Z,84.80
2022-09-27T10:37:24.502Z,84.68
2022-09-27T10:42:38.750Z,80.24
2022-09-27T10:47:44.616Z,76.43
2022-09-27T10:53:20.828Z,74.98
2022-09-27T10:58:36.714Z,73.14
2022-09-27T11:03:53.763Z,73.29
2022-09-27T11:09:09.479Z,78.08
2022-09-27T11:14:25.366Z,79.82
2022-09-27T11:19:47.488Z,78.84
2022-09-27T11:26:10.454Z,76.71
2022-09-27T11:31:53.530Z,78.16
2022-09-27T11:37:08.358Z,78.65
2022-09-27T11:42:19.680Z,78.96
2022-09-27T11:48:04.091Z,77.90
2022-09-27T11:53:28.147Z,77.81
2022-09-27T11:59:02.534Z,77.99
2022-09-27T12:04:24.246Z,82.56
2022-09-27T12:09:36.468Z,91.17
2022-09-27T12:14:55.709Z,86.02
2022-09-27T12:20:03.705Z,86.16
2022-09-27T12:25:21.354Z,99.82
2022-09-27T12:30:40.086Z,97.94
2022-09-27T12:35:51.676Z,95.39
2022-09-27T12:40:58.814Z,100.00
2022-09-27T12:46:47.054Z,100.00
2022-09-27T12:51:59.158Z,100.00
2022-09-27T12:57:20.710Z,98.80
2022-09-27T13:02:41.516Z,96.25
2022-09-27T13:08:15.935Z,96.89
2022-09-27T13:13:22.558Z,96.65
2022-09-27T13:18:32.756Z,97.41
2022-09-27T13:23:35.887Z,100.00
2022-09-27T13:29:02.097Z,100.00
2022-09-27T13:34:41.766Z,99.94
2022-09-27T13:40:09.930Z,96.37
2022-09-27T13:45:49.411Z,100.00
2022-09-27T13:50:56.362Z,100.00
2022-09-27T13:55:59.397Z,100.00
2022-09-27T14:01:30.967Z,100.00
2022-09-27T14:06:41.730Z,100.00
2022-09-27T14:11:49.225Z,100.00
2022-09-27T14:16:52.116Z,100.00
2022-09-27T14:21:58.056Z,100.00
2022-09-27T14:27:06.711Z,100.00
2022-09-27T14:32:17.227Z,100.00
2022-09-27T14:37:26.103Z,100.00
2022-09-27T14:42:37.580Z,100.00
2022-09-27T14:47:47.446Z,100.00
2022-09-27T14:52:54.705Z,100.00
2022-09-27T14:58:03.181Z,100.00
2022-09-27T15:03:09.987Z,100.00
2022-09-27T15:08:15.700Z,100.00
2022-09-27T15:13:19.514Z,100.00
2022-09-27T15:19:03.847Z,100.00
2022-09-27T15:24:06.283Z,100.00
2022-09-27T15:29:20.368Z,100.00
2022-09-27T15:34:25.423Z,100.00
2022-09-27T15:39:33.930Z,100.00
2022-09-27T15:44:51.416Z,100.00
2022-09-27T15:49:53.862Z,100.00
2022-09-27T15:54:56.265Z,100.00
2022-09-27T15:59:59.023Z,100.00
2022-09-27T16:05:01.438Z,100.00
2022-09-27T16:10:14.582Z,100.00
2022-09-27T16:15:17.733Z,97.69
2022-09-27T16:20:25.807Z,97.63
2022-09-27T16:25:28.715Z,98.58
2022-09-27T16:30:31.680Z,97.26
2022-09-27T16:35:34.128Z,96.39
2022-09-27T16:40:37.546Z,92.97
2022-09-27T16:45:40.056Z,94.03
2022-09-27T16:51:01.424Z,93.03
2022-09-27T16:56:03.972Z,92.79
2022-09-27T17:01:07.799Z,94.74
2022-09-27T17:06:10.518Z,93.74
2022-09-27T17:11:23.084Z,96.53
2022-09-27T17:16:26.632Z,98.10
2022-09-27T17:21:29.036Z,99.15
2022-09-27T17:26:32.075Z,98.12
2022-09-27T17:31:37.286Z,96.74
2022-09-27T17:36:42.408Z,96.60
2022-09-27T17:41:45.299Z,96.68
2022-09-27T17:47:08.329Z,99.69
2022-09-27T17:52:10.732Z,99.49
2022-09-27T17:57:13.568Z,100.00
2022-09-27T18:02:16.457Z,100.00
2022-09-27T18:07:19.919Z,100.00
2022-09-27T18:12:22.438Z,100.00
2022-09-27T18:17:24.968Z,100.00
2022-09-27T18:22:31.292Z,100.00
2022-09-27T18:27:34.728Z,100.00
2022-09-27T18:32:37.164Z,100.00
2022-09-27T18:37:39.758Z,100.00
2022-09-27T18:42:42.141Z,100.00
2022-09-27T18:47:44.944Z,100.00
2022-09-27T18:52:47.654Z,100.00
2022-09-27T18:57:50.093Z,100.00
2022-09-27T19:02:52.520Z,100.00
2022-09-27T19:07:54.996Z,100.00
2022-09-27T19:12:57.506Z,100.00
2022-09-27T19:18:00.182Z,100.00
2022-09-27T19:23:03.286Z,100.00
2022-09-27T19:28:05.820Z,100.00
2022-09-27T19:33:08.750Z,100.00
2022-09-27T19:38:11.247Z,100.00
2022-09-27T19:43:13.781Z,100.00
2022-09-27T19:48:16.468Z,100.00
2022-09-27T19:53:19.058Z,100.00
2022-09-27T19:58:21.420Z,100.00
2022-09-27T20:03:24.014Z,100.00
2022-09-27T20:08:28.208Z,100.00
2022-09-27T20:13:32.044Z,100.00
2022-09-27T20:18:38.321Z,100.00
2022-09-27T20:23:40.779Z,100.00
2022-09-27T20:28:45.826Z,100.00
2022-09-27T20:33:50.888Z,100.00
2022-09-27T20:39:01.086Z,100.00
2022-09-27T20:44:10.166Z,100.00
2022-09-27T20:49:16.444Z,100.00
2022-09-27T20:54:19.150Z,100.00
2022-09-27T20:59:23.182Z,100.00
2022-09-27T21:04:25.862Z,100.00
2022-09-27T21:09:28.804Z,100.00
2022-09-27T21:14:31.172Z,100.00
2022-09-27T21:19:35.013Z,100.00
2022-09-27T21:24:37.456Z,100.00
2022-09-27T21:29:39.899Z,100.00
2022-09-27T21:34:45.458Z,100.00
2022-09-27T21:39:48.192Z,100.00
2022-09-27T21:44:50.626Z,100.00
2022-09-27T21:49:53.029Z,100.00
2022-09-27T21:54:55.427Z,100.00
2022-09-27T21:59:58.086Z,100.00
2022-09-27T22:05:00.562Z,100.00
2022-09-27T22:10:02.955Z,100.00
2022-09-27T22:15:05.930Z,100.00
2022-09-27T22:20:08.725Z,100.00
2022-09-27T22:25:11.157Z,100.00
2022-09-27T22:30:14.633Z,100.00
2022-09-27T22:35:17.647Z,100.00
2022-09-27T22:40:20.477Z,100.00
2022-09-27T22:45:23.046Z,100.00
2022-09-27T22:50:25.461Z,100.00
2022-09-27T22:55:27.942Z,100.00
2022-09-27T23:00:31.144Z,100.00
2022-09-27T23:05:33.577Z,100.00
2022-09-27T23:10:36.195Z,100.00
2022-09-27T23:15:38.601Z,100.00
2022-09-27T23:20:40.949Z,100.00
2022-09-27T23:25:43.343Z,100.00
2022-09-27T23:30:46.140Z,100.00
2022-09-27T23:35:50.349Z,100.00
2022-09-27T23:40:52.824Z,100.00
2022-09-27T23:45:57.289Z,100.00
2022-09-27T23:50:59.701Z,100.00
2022-09-27T23:56:03.450Z,100.00
