createdAt,value
2019-04-01T00:01:43.988Z,98854.09
2019-04-01T00:04:13.389Z,98851.45
2019-04-01T00:06:42.807Z,98851.45
2019-04-01T00:09:12.208Z,98852.75
2019-04-01T00:11:41.623Z,98850.64
2019-04-01T00:14:11.024Z,98847.97
2019-04-01T00:16:40.453Z,98849.83
2019-04-01T00:19:09.977Z,98858.61
2019-04-01T00:21:39.408Z,98855.02
2019-04-01T00:24:08.823Z,98851.98
2019-04-01T00:26:38.246Z,98855.06
2019-04-01T00:29:07.674Z,98851.55
2019-04-01T00:31:37.109Z,98850.27
2019-04-01T00:34:06.591Z,98848.97
2019-04-01T00:36:36.015Z,98856.45
2019-04-01T00:39:06.988Z,98855.57
2019-04-01T00:41:38.082Z,98852.95
2019-04-01T00:44:09.101Z,98859.08
2019-04-01T00:46:38.521Z,98850.36
2019-04-01T00:49:07.939Z,98855.61
2019-04-01T00:51:37.357Z,98855.14
2019-04-01T00:54:06.759Z,98851.66
2019-04-01T00:56:36.193Z,98844.65
2019-04-01T00:59:05.628Z,98847.74
2019-04-01T01:01:35.048Z,98844.69
2019-04-01T01:04:04.533Z,98844.22
2019-04-01T01:06:33.961Z,98840.72
2019-04-01T01:09:05.484Z,98846.42
2019-04-01T01:11:35.078Z,98845.11
2019-04-01T01:14:04.801Z,98840.72
2019-04-01T01:16:34.231Z,98832.85
2019-04-01T01:19:03.635Z,98831.53
2019-04-01T01:21:34.433Z,98831.12
2019-04-01T01:24:03.905Z,98837.70
2019-04-01T01:26:33.327Z,98833.34
2019-04-01T01:29:02.747Z,98830.67
2019-04-01T01:31:32.159Z,98828.95
2019-04-01T01:34:01.558Z,98832.47
2019-04-01T01:36:30.982Z,98825.91
2019-04-01T01:39:00.391Z,98834.20
2019-04-01T01:41:29.881Z,98828.53
2019-04-01T01:43:59.279Z,98825.03
2019-04-01T01:46:28.692Z,98822.85
2019-04-01T01:48:58.096Z,98826.80
2019-04-01T01:51:27.523Z,98822.42
2019-04-01T01:53:57.007Z,98823.29
2019-04-01T01:56:26.434Z,98818.48
2019-04-01T01:58:55.835Z,98820.68
2019-04-01T02:01:25.222Z,98824.59
2019-04-01T02:03:54.645Z,98822.84
2019-04-01T02:06:24.039Z,98822.42
2019-04-01T02:08:53.545Z,98819.78
2019-04-01T02:11:22.996Z,98813.23
2019-04-01T02:13:52.436Z,98815.41
2019-04-01T02:16:21.822Z,98821.55
2019-04-01T02:18:51.246Z,98816.72
2019-04-01T02:21:20.642Z,98819.78
2019-04-01T02:23:50.063Z,98814.09
2019-04-01T02:26:19.485Z,98806.67
2019-04-01T02:28:48.940Z,98801.86
2019-04-01T02:31:18.422Z,98801.39
2019-04-01T02:33:47.843Z,98800.09
2019-04-01T02:36:17.239Z,98804.48
2019-04-01T02:38:46.654Z,98807.09
2019-04-01T02:41:16.066Z,98804.05
2019-04-01T02:43:45.483Z,98812.77
2019-04-01T02:46:14.923Z,98805.77
2019-04-01T02:48:44.310Z,98806.22
2019-04-01T02:51:13.739Z,98804.89
2019-04-01T02:53:43.161Z,98798.77
2019-04-01T02:56:12.554Z,98797.91
2019-04-01T02:58:41.975Z,98800.95
2019-04-01T03:01:11.375Z,98793.08
2019-04-01T03:03:40.870Z,98805.31
2019-04-01T03:06:10.261Z,98796.13
2019-04-01T03:08:39.684Z,98802.26
2019-04-01T03:11:10.801Z,98804.02
2019-04-01T03:13:40.213Z,98803.59
2019-04-01T03:16:09.617Z,98807.08
2019-04-01T03:18:39.031Z,98808.82
2019-04-01T03:21:08.511Z,98798.33
2019-04-01T03:23:37.931Z,98804.85
2019-04-01T03:26:07.384Z,98804.83
2019-04-01T03:28:36.815Z,98802.66
2019-04-01T03:31:06.206Z,98805.26
2019-04-01T03:33:36.572Z,98799.56
2019-04-01T03:36:05.969Z,98803.50
2019-04-01T03:38:35.410Z,98798.71
2019-04-01T03:41:04.882Z,98793.00
2019-04-01T03:43:34.308Z,98795.59
2019-04-01T03:46:03.704Z,98796.45
2019-04-01T03:48:33.193Z,98800.38
2019-04-01T03:51:02.596Z,98801.69
2019-04-01T03:53:32.005Z,98803.39
2019-04-01T03:56:01.370Z,98799.00
2019-04-01T03:58:30.816Z,98801.16
2019-04-01T04:01:00.207Z,98797.23
2019-04-01T04:03:29.635Z,98805.49
2019-04-01T04:05:59.108Z,98800.23
2019-04-01T04:08:28.603Z,98804.13
2019-04-01T04:10:58.006Z,98806.80
2019-04-01T04:13:27.443Z,98806.80
2019-04-01T04:15:56.986Z,98810.38
2019-04-01T04:18:26.417Z,98810.77
2019-04-01T04:20:55.817Z,98811.63
2019-04-01T04:23:25.212Z,98814.27
2019-04-01T04:25:54.642Z,98808.14
2019-04-01T04:28:24.043Z,98812.50
2019-04-01T04:30:53.493Z,98805.95
2019-04-01T04:33:22.911Z,98809.84
2019-04-01T04:35:52.338Z,98807.24
2019-04-01T04:38:21.730Z,98801.97
2019-04-01T04:40:51.155Z,98810.28
2019-04-01T04:43:20.579Z,98803.29
2019-04-01T04:45:50.003Z,98806.34
2019-04-01T04:48:19.441Z,98810.70
2019-04-01T04:50:48.956Z,98803.27
2019-04-01T04:53:18.356Z,98804.97
2019-04-01T04:55:47.770Z,98808.92
2019-04-01T04:58:17.250Z,98812.39
2019-04-01T05:00:46.658Z,98809.80
2019-04-01T05:03:16.163Z,98812.39
2019-04-01T05:05:45.580Z,98808.02
2019-04-01T05:08:14.995Z,98811.91
2019-04-01T05:10:44.404Z,98819.77
2019-04-01T05:13:13.809Z,98814.13
2019-04-01T05:15:43.304Z,98816.70
2019-04-01T05:18:12.702Z,98813.70
2019-04-01T05:20:42.206Z,98817.60
2019-04-01T05:23:12.425Z,98819.84
2019-04-01T05:25:43.486Z,98824.22
2019-04-01T05:28:14.992Z,98826.83
2019-04-01T05:30:46.278Z,98829.86
2019-04-01T05:33:18.737Z,98823.33
2019-04-01T05:35:48.189Z,98824.19
2019-04-01T05:38:17.574Z,98819.80
2019-04-01T05:40:47.165Z,98822.02
2019-04-01T05:43:16.571Z,98819.89
2019-04-01T05:45:46.093Z,98828.73
2019-04-01T05:48:17.351Z,98832.33
2019-04-01T05:50:46.809Z,98831.00
2019-04-01T05:53:16.395Z,98827.11
2019-04-01T05:55:45.892Z,98832.00
2019-04-01T05:58:15.457Z,98835.95
2019-04-01T06:00:46.606Z,98833.81
2019-04-01T06:03:16.150Z,98834.25
2019-04-01T06:05:45.743Z,98830.28
2019-04-01T06:08:15.157Z,98832.84
2019-04-01T06:10:44.781Z,98832.83
2019-04-01T06:13:14.184Z,98838.84
2019-04-01T06:15:43.754Z,98840.34
2019-04-01T06:18:13.183Z,98837.88
2019-04-01T06:20:42.705Z,98840.75
2019-04-01T06:23:12.172Z,98837.91
2019-04-01T06:25:41.669Z,98842.33
2019-04-01T06:28:11.317Z,98843.47
2019-04-01T06:30:40.744Z,98834.66
2019-04-01T06:33:10.319Z,98836.07
2019-04-01T06:35:39.751Z,98830.49
2019-04-01T06:38:09.228Z,98827.05
2019-04-01T06:40:38.655Z,98828.95
2019-04-01T06:43:08.047Z,98828.89
2019-04-01T06:45:37.536Z,98827.84
2019-04-01T06:48:07.013Z,98818.99
2019-04-01T06:50:36.439Z,98815.31
2019-04-01T06:53:05.912Z,98819.37
2019-04-01T06:55:35.382Z,98814.12
2019-04-01T06:58:04.974Z,98811.91
2019-04-01T07:00:35.354Z,98809.19
2019-04-01T07:03:04.780Z,98815.34
2019-04-01T07:05:34.475Z,98810.66
2019-04-01T07:08:03.946Z,98804.34
2019-04-01T07:10:33.992Z,98813.19
2019-04-01T07:13:03.509Z,98816.84
2019-04-01T07:15:33.134Z,98803.36
2019-04-01T07:18:02.553Z,98798.92
2019-04-01T07:20:32.021Z,98794.35
2019-04-01T07:23:01.516Z,98794.63
2019-04-01T07:25:33.912Z,98802.34
2019-04-01T07:28:02.207Z,98796.72
2019-04-01T07:30:31.618Z,98797.65
2019-04-01T07:33:01.196Z,98801.15
2019-04-01T07:35:30.668Z,98800.97
2019-04-01T07:38:00.170Z,98815.97
2019-04-01T07:40:29.582Z,98807.22
2019-04-01T07:42:59.008Z,98811.02
2019-04-01T07:45:28.424Z,98802.91
2019-04-01T07:47:58.022Z,98808.13
2019-04-01T07:50:27.537Z,98806.56
2019-04-01T07:52:56.934Z,98805.06
2019-04-01T07:55:26.349Z,98804.23
2019-04-01T07:57:59.479Z,98802.23
2019-04-01T08:00:30.245Z,98799.00
2019-04-01T08:02:59.759Z,98804.11
2019-04-01T08:05:29.253Z,98810.00
2019-04-01T08:07:58.678Z,98796.01
2019-04-01T08:10:28.086Z,98797.23
2019-04-01T08:12:57.589Z,98792.58
2019-04-01T08:15:27.378Z,98792.98
2019-04-01T08:17:56.875Z,98790.59
2019-04-01T08:20:26.354Z,98795.00
2019-04-01T08:22:56.641Z,98792.59
2019-04-01T08:25:26.052Z,98800.27
2019-04-01T08:27:55.633Z,98793.61
2019-04-01T08:30:25.153Z,98802.55
2019-04-01T08:32:54.749Z,98803.97
2019-04-01T08:35:24.171Z,98796.77
2019-04-01T08:37:53.783Z,98795.78
2019-04-01T08:40:23.209Z,98796.21
2019-04-01T08:42:52.660Z,98805.04
2019-04-01T08:45:22.129Z,98797.47
2019-04-01T08:47:51.630Z,98798.80
2019-04-01T08:50:21.580Z,98802.16
2019-04-01T08:52:51.074Z,98789.59
2019-04-01T08:55:20.596Z,98799.09
2019-04-01T08:57:51.479Z,98793.92
2019-04-01T09:00:21.251Z,98798.73
2019-04-01T09:02:50.734Z,98796.85
2019-04-01T09:05:20.138Z,98792.11
2019-04-01T09:07:50.238Z,98793.70
2019-04-01T09:10:19.722Z,98794.13
2019-04-01T09:12:49.228Z,98793.16
2019-04-01T09:15:18.970Z,98785.89
2019-04-01T09:17:48.484Z,98785.65
2019-04-01T09:20:17.958Z,98787.52
2019-04-01T09:22:47.490Z,98780.55
2019-04-01T09:25:16.902Z,98773.33
2019-04-01T09:27:46.339Z,98772.64
2019-04-01T09:30:18.664Z,98776.24
2019-04-01T09:32:47.530Z,98774.13
2019-04-01T09:35:16.941Z,98772.66
2019-04-01T09:37:46.357Z,98768.69
2019-04-01T09:40:15.828Z,98769.47
2019-04-01T09:42:45.269Z,98760.14
2019-04-01T09:45:15.160Z,98766.72
2019-04-01T09:47:44.558Z,98762.88
2019-04-01T09:50:14.320Z,98762.27
2019-04-01T09:52:43.753Z,98752.45
2019-04-01T09:55:13.410Z,98756.67
2019-04-01T09:57:42.825Z,98753.13
2019-04-01T10:00:12.931Z,98753.06
2019-04-01T10:02:42.446Z,98753.88
2019-04-01T10:05:12.123Z,98752.69
2019-04-01T10:07:41.744Z,98746.61
2019-04-01T10:10:12.114Z,98745.66
2019-04-01T10:12:41.602Z,98742.40
2019-04-01T10:15:11.359Z,98743.51
2019-04-01T10:17:40.778Z,98734.65
2019-04-01T10:20:10.899Z,98729.45
2019-04-01T10:22:40.304Z,98731.20
2019-04-01T10:25:09.972Z,98720.53
2019-04-01T10:27:39.380Z,98721.39
2019-04-01T10:30:10.355Z,98724.18
2019-04-01T10:32:39.773Z,98723.59
2019-04-01T10:35:10.137Z,98713.36
2019-04-01T10:37:39.571Z,98716.29
2019-04-01T10:40:09.511Z,98713.27
2019-04-01T10:42:39.090Z,98704.27
2019-04-01T10:45:10.373Z,98709.98
2019-04-01T10:47:39.836Z,98702.40
2019-04-01T10:50:09.750Z,98694.97
2019-04-01T10:52:39.184Z,98698.52
2019-04-01T10:55:09.012Z,98694.69
2019-04-01T10:57:38.440Z,98696.66
2019-04-01T11:00:09.585Z,98689.47
2019-04-01T11:02:39.182Z,98685.03
2019-04-01T11:05:08.874Z,98687.63
2019-04-01T11:07:38.389Z,98674.95
2019-04-01T11:10:11.408Z,98679.98
2019-04-01T11:12:39.801Z,98674.91
2019-04-01T11:15:10.140Z,98665.52
2019-04-01T11:17:39.554Z,98672.53
2019-04-01T11:20:09.356Z,98678.30
2019-04-01T11:22:38.840Z,98670.11
2019-04-01T11:25:08.720Z,98674.89
2019-04-01T11:27:38.286Z,98663.48
2019-04-01T11:30:08.504Z,98657.02
2019-04-01T11:32:37.934Z,98661.59
2019-04-01T11:35:07.928Z,98658.03
2019-04-01T11:37:37.387Z,98649.67
2019-04-01T11:40:11.133Z,98646.55
2019-04-01T11:42:40.408Z,98639.80
2019-04-01T11:45:09.820Z,98644.69
2019-04-01T11:47:39.357Z,98643.20
2019-04-01T11:50:09.286Z,98634.49
2019-04-01T11:52:38.754Z,98628.81
2019-04-01T11:55:09.246Z,98627.78
2019-04-01T11:57:40.587Z,98613.16
2019-04-01T12:00:13.586Z,98614.48
2019-04-01T12:02:43.227Z,98612.16
2019-04-01T12:05:12.824Z,98612.83
2019-04-01T12:07:42.227Z,98609.84
2019-04-01T12:10:11.978Z,98608.03
2019-04-01T12:12:41.397Z,98602.07
2019-04-01T12:15:12.386Z,98597.78
2019-04-01T12:17:42.332Z,98600.08
2019-04-01T12:20:12.001Z,98593.25
2019-04-01T12:22:45.196Z,98590.67
2019-04-01T12:25:12.671Z,98586.45
2019-04-01T12:27:42.149Z,98590.81
2019-04-01T12:30:12.037Z,98584.63
2019-04-01T12:32:41.447Z,98586.18
2019-04-01T12:35:10.958Z,98579.09
2019-04-01T12:37:40.377Z,98575.42
2019-04-01T12:40:10.086Z,98572.36
2019-04-01T12:42:39.505Z,98568.07
2019-04-01T12:45:10.393Z,98566.61
2019-04-01T12:47:43.076Z,98559.06
2019-04-01T12:50:11.697Z,98547.36
2019-04-01T12:52:41.110Z,98555.86
2019-04-01T12:55:10.809Z,98556.91
2019-04-01T12:57:40.213Z,98554.72
2019-04-01T13:00:11.748Z,98548.05
2019-04-01T13:02:41.151Z,98545.80
2019-04-01T13:05:10.875Z,98538.73
2019-04-01T13:07:40.290Z,98537.14
2019-04-01T13:10:09.964Z,98534.02
2019-04-01T13:12:39.378Z,98532.02
2019-04-01T13:15:09.057Z,98525.33
2019-04-01T13:17:38.442Z,98529.23
2019-04-01T13:20:08.114Z,98522.30
2019-04-01T13:22:38.136Z,98522.30
2019-04-01T13:25:08.368Z,98522.55
2019-04-01T13:27:37.774Z,98515.63
2019-04-01T13:30:08.029Z,98502.27
2019-04-01T13:32:37.437Z,98504.09
2019-04-01T13:35:07.200Z,98504.29
2019-04-01T13:37:36.600Z,98497.38
2019-04-01T13:40:06.684Z,98494.48
2019-04-01T13:42:36.097Z,98501.99
2019-04-01T13:45:07.133Z,98499.59
2019-04-01T13:47:36.636Z,98484.36
2019-04-01T13:50:06.598Z,98487.44
2019-04-01T13:52:36.014Z,98481.98
2019-04-01T13:55:06.305Z,98488.02
2019-04-01T13:57:35.714Z,98486.53
2019-04-01T14:00:06.888Z,98483.68
2019-04-01T14:02:36.298Z,98475.55
2019-04-01T14:05:07.383Z,98475.63
2019-04-01T14:07:36.801Z,98463.54
2019-04-01T14:10:08.164Z,98466.55
2019-04-01T14:12:37.590Z,98458.02
2019-04-01T14:15:08.348Z,98458.13
2019-04-01T14:17:37.777Z,98453.68
2019-04-01T14:20:07.633Z,98445.14
2019-04-01T14:22:37.054Z,98452.91
2019-04-01T14:25:07.897Z,98449.45
2019-04-01T14:27:37.385Z,98445.48
2019-04-01T14:30:07.541Z,98447.32
2019-04-01T14:32:37.340Z,98441.81
2019-04-01T14:35:07.489Z,98435.19
2019-04-01T14:37:36.999Z,98437.87
2019-04-01T14:40:08.642Z,98432.40
2019-04-01T14:42:39.633Z,98432.50
2019-04-01T14:45:10.202Z,98429.92
2019-04-01T14:47:56.068Z,98425.32
2019-04-01T14:50:11.381Z,98426.40
2019-04-01T14:52:41.380Z,98416.05
2019-04-01T14:55:11.228Z,98410.55
2019-04-01T14:57:40.652Z,98410.34
2019-04-01T15:00:12.649Z,98403.91
2019-04-01T15:02:43.567Z,98396.23
2019-04-01T15:05:13.208Z,98402.77
2019-04-01T15:07:42.638Z,98396.11
2019-04-01T15:10:13.147Z,98397.75
2019-04-01T15:12:42.613Z,98391.04
2019-04-01T15:15:12.367Z,98395.19
2019-04-01T15:17:41.856Z,98389.88
2019-04-01T15:20:11.923Z,98384.81
2019-04-01T15:22:41.397Z,98388.58
2019-04-01T15:25:11.119Z,98389.16
2019-04-01T15:27:40.577Z,98386.00
2019-04-01T15:30:13.726Z,98377.92
2019-04-01T15:32:41.356Z,98381.04
2019-04-01T15:35:10.956Z,98375.31
2019-04-01T15:37:40.398Z,98374.02
2019-04-01T15:40:10.250Z,98372.92
2019-04-01T15:42:39.674Z,98373.53
2019-04-01T15:45:09.420Z,98372.64
2019-04-01T15:47:38.901Z,98367.90
2019-04-01T15:50:09.406Z,98362.54
2019-04-01T15:52:38.984Z,98359.02
2019-04-01T15:55:08.559Z,98354.17
2019-04-01T15:57:37.966Z,98359.97
2019-04-01T16:00:08.016Z,98348.16
2019-04-01T16:02:37.514Z,98348.85
2019-04-01T16:05:08.196Z,98342.97
2019-04-01T16:07:37.702Z,98346.73
2019-04-01T16:10:07.655Z,98344.35
2019-04-01T16:12:37.077Z,98339.00
2019-04-01T16:15:09.973Z,98330.31
2019-04-01T16:17:39.395Z,98342.36
2019-04-01T16:20:09.136Z,98334.13
2019-04-01T16:22:38.573Z,98341.34
2019-04-01T16:25:08.509Z,98332.43
2019-04-01T16:27:37.945Z,98336.74
2019-04-01T16:30:08.684Z,98331.33
2019-04-01T16:32:38.134Z,98334.78
2019-04-01T16:35:07.807Z,98328.84
2019-04-01T16:37:37.243Z,98335.94
2019-04-01T16:40:07.177Z,98336.20
2019-04-01T16:42:36.609Z,98343.23
2019-04-01T16:45:09.361Z,98341.44
2019-04-01T16:47:39.954Z,98340.27
2019-04-01T16:50:10.113Z,98340.55
2019-04-01T16:52:39.587Z,98338.48
2019-04-01T16:55:09.600Z,98332.89
2019-04-01T16:57:39.041Z,98339.64
2019-04-01T17:00:14.099Z,98331.01
2019-04-01T17:02:41.816Z,98331.66
2019-04-01T17:05:12.047Z,98332.12
2019-04-01T17:07:41.860Z,98333.80
2019-04-01T17:10:14.402Z,98336.14
2019-04-01T17:12:43.799Z,98340.37
2019-04-01T17:15:13.255Z,98339.72
2019-04-01T17:17:42.654Z,98343.39
2019-04-01T17:20:12.266Z,98338.75
2019-04-01T17:22:41.853Z,98347.27
2019-04-01T17:25:11.512Z,98333.03
2019-04-01T17:27:40.913Z,98339.66
2019-04-01T17:30:12.162Z,98335.75
2019-04-01T17:32:41.568Z,98337.00
2019-04-01T17:35:13.004Z,98343.58
2019-04-01T17:37:42.611Z,98346.05
2019-04-01T17:40:12.391Z,98338.69
2019-04-01T17:42:41.867Z,98338.34
2019-04-01T17:45:35.459Z,98339.27
2019-04-01T17:48:05.518Z,98342.87
2019-04-01T17:50:35.004Z,98342.89
2019-04-01T17:53:06.163Z,98347.84
2019-04-01T17:55:35.823Z,98343.19
2019-04-01T17:58:06.471Z,98346.69
2019-04-01T18:00:43.643Z,98341.75
2019-04-01T18:03:13.119Z,98338.42
2019-04-01T18:05:42.818Z,98341.83
2019-04-01T18:08:12.239Z,98337.55
2019-04-01T18:10:41.694Z,98333.47
2019-04-01T18:13:11.115Z,98333.17
2019-04-01T18:15:40.880Z,98332.83
2019-04-01T18:18:10.622Z,98331.49
2019-04-01T18:20:40.200Z,98341.90
2019-04-01T18:23:09.601Z,98335.69
2019-04-01T18:25:39.025Z,98336.78
2019-04-01T18:28:08.494Z,98341.38
2019-04-01T18:30:37.921Z,98337.28
2019-04-01T18:33:07.333Z,98345.81
2019-04-01T18:35:36.757Z,98345.66
2019-04-01T18:38:06.231Z,98347.29
2019-04-01T18:40:35.973Z,98349.30
2019-04-01T18:43:05.362Z,98348.77
2019-04-01T18:45:34.838Z,98352.90
2019-04-01T18:48:04.253Z,98355.10
2019-04-01T18:50:33.750Z,98348.27
2019-04-01T18:53:03.165Z,98348.02
2019-04-01T18:55:32.654Z,98341.63
2019-04-01T18:58:02.078Z,98348.28
2019-04-01T19:00:31.724Z,98350.62
2019-04-01T19:03:01.243Z,98352.97
2019-04-01T19:05:30.646Z,98353.22
2019-04-01T19:08:00.079Z,98350.17
2019-04-01T19:10:29.489Z,98357.05
2019-04-01T19:13:05.621Z,98362.19
2019-04-01T19:15:31.157Z,98359.19
2019-04-01T19:18:00.921Z,98354.02
2019-04-01T19:20:30.679Z,98357.75
2019-04-01T19:23:00.156Z,98362.70
2019-04-01T19:25:29.606Z,98355.72
2019-04-01T19:27:59.014Z,98357.77
2019-04-01T19:30:28.454Z,98354.18
2019-04-01T19:32:57.858Z,98357.77
2019-04-01T19:35:27.660Z,98354.11
2019-04-01T19:37:57.072Z,98351.80
2019-04-01T19:40:26.504Z,98349.56
2019-04-01T19:42:55.904Z,98344.92
2019-04-01T19:45:25.490Z,98346.59
2019-04-01T19:47:57.232Z,98351.10
2019-04-01T19:50:26.026Z,98342.76
2019-04-01T19:52:55.735Z,98349.55
2019-04-01T19:55:25.177Z,98339.50
2019-04-01T19:57:56.123Z,98346.89
2019-04-01T20:00:28.163Z,98352.09
2019-04-01T20:02:56.971Z,98342.30
2019-04-01T20:05:26.445Z,98340.41
2019-04-01T20:07:55.893Z,98341.95
2019-04-01T20:10:28.250Z,98343.91
2019-04-01T20:12:56.724Z,98335.19
2019-04-01T20:15:26.200Z,98337.92
2019-04-01T20:17:55.614Z,98335.84
2019-04-01T20:20:25.406Z,98334.38
2019-04-01T20:22:54.813Z,98328.27
2019-04-01T20:25:24.333Z,98332.20
2019-04-01T20:27:53.790Z,98326.58
2019-04-01T20:30:23.429Z,98318.28
2019-04-01T20:32:52.951Z,98324.59
2019-04-01T20:35:23.873Z,98320.56
2019-04-01T20:37:53.542Z,98319.27
2019-04-01T20:40:23.278Z,98315.72
2019-04-01T20:42:53.841Z,98318.13
2019-04-01T20:45:23.376Z,98312.32
2019-04-01T20:47:52.855Z,98316.56
2019-04-01T20:50:22.668Z,98311.05
2019-04-01T20:52:52.086Z,98311.66
2019-04-01T20:55:21.503Z,98315.17
2019-04-01T20:57:50.926Z,98314.84
2019-04-01T21:00:20.663Z,98314.71
2019-04-01T21:02:50.098Z,98312.72
2019-04-01T21:05:19.523Z,98311.66
2019-04-01T21:07:48.940Z,98305.58
2019-04-01T21:10:19.391Z,98299.52
2019-04-01T21:12:48.823Z,98298.08
2019-04-01T21:15:18.291Z,98299.98
2019-04-01T21:17:47.728Z,98297.88
2019-04-01T21:20:17.210Z,98293.45
2019-04-01T21:22:46.735Z,98291.24
2019-04-01T21:25:16.376Z,98287.80
2019-04-01T21:27:45.803Z,98285.37
2019-04-01T21:30:15.536Z,98287.81
2019-04-01T21:32:45.295Z,98283.88
2019-04-01T21:35:15.185Z,98288.81
2019-04-01T21:37:44.607Z,98279.19
2019-04-01T21:40:14.782Z,98278.30
2019-04-01T21:42:44.274Z,98275.48
2019-04-01T21:45:14.016Z,98279.45
2019-04-01T21:47:43.442Z,98275.20
2019-04-01T21:50:13.282Z,98275.63
2019-04-01T21:52:42.707Z,98274.37
2019-04-01T21:55:12.330Z,98274.14
2019-04-01T21:57:42.696Z,98267.77
2019-04-01T22:00:17.869Z,98264.22
2019-04-01T22:02:51.120Z,98260.92
2019-04-01T22:05:20.804Z,98262.36
2019-04-01T22:07:50.491Z,98250.69
2019-04-01T22:10:20.008Z,98250.17
2019-04-01T22:12:49.440Z,98250.64
2019-04-01T22:15:19.211Z,98247.60
2019-04-01T22:17:48.740Z,98250.69
2019-04-01T22:20:18.218Z,98248.87
2019-04-01T22:22:47.639Z,98250.19
2019-04-01T22:25:17.046Z,98250.27
2019-04-01T22:27:46.476Z,98242.43
2019-04-01T22:30:17.087Z,98242.50
2019-04-01T22:32:46.724Z,98239.58
2019-04-01T22:35:16.390Z,98241.68
2019-04-01T22:37:45.803Z,98233.39
2019-04-01T22:40:15.330Z,98235.38
2019-04-01T22:42:44.718Z,98231.58
2019-04-01T22:45:14.269Z,98230.92
2019-04-01T22:47:45.324Z,98226.61
2019-04-01T22:50:14.871Z,98224.92
2019-04-01T22:52:44.275Z,98226.08
2019-04-01T22:55:13.704Z,98219.50
2019-04-01T22:57:43.146Z,98214.65
2019-04-01T23:00:12.920Z,98212.63
2019-04-01T23:02:42.805Z,98208.72
2019-04-01T23:05:12.306Z,98214.02
2019-04-01T23:07:41.697Z,98206.84
2019-04-01T23:10:11.365Z,98210.11
2019-04-01T23:12:40.773Z,98205.79
2019-04-01T23:15:11.042Z,98202.14
2019-04-01T23:17:40.445Z,98196.28
2019-04-01T23:20:10.121Z,98193.84
2019-04-01T23:22:39.528Z,98191.20
2019-04-01T23:25:09.535Z,98190.66
2019-04-01T23:27:38.944Z,98190.06
2019-04-01T23:30:10.600Z,98187.86
2019-04-01T23:32:41.760Z,98177.09
2019-04-01T23:35:12.265Z,98177.94
2019-04-01T23:37:42.179Z,98183.59
2019-04-01T23:40:11.947Z,98179.56
2019-04-01T23:42:41.352Z,98177.05
2019-04-01T23:45:11.123Z,98175.53
2019-04-01T23:47:40.533Z,98177.42
2019-04-01T23:50:10.026Z,98170.11
2019-04-01T23:52:39.517Z,98170.11
2019-04-01T23:55:09.345Z,98168.33
2019-04-01T23:57:38.744Z,98163.48
