createdAt,value
2022-10-19T00:01:24.326Z,18.50
2022-10-19T00:03:56.576Z,18.49
2022-10-19T00:06:27.070Z,18.52
2022-10-19T00:08:56.979Z,18.56
2022-10-19T00:11:25.811Z,18.57
2022-10-19T00:13:56.618Z,18.59
2022-10-19T00:16:26.740Z,18.59
2022-10-19T00:18:58.441Z,18.58
2022-10-19T00:21:27.535Z,18.59
2022-10-19T00:23:55.891Z,18.59
2022-10-19T00:26:24.372Z,18.54
2022-10-19T00:28:56.269Z,18.43
2022-10-19T00:31:25.507Z,18.39
2022-10-19T00:33:54.356Z,18.41
2022-10-19T00:36:25.965Z,18.37
2022-10-19T00:38:55.590Z,18.29
2022-10-19T00:41:26.580Z,18.20
2022-10-19T00:43:58.984Z,18.16
2022-10-19T00:46:28.729Z,18.16
2022-10-19T00:49:02.627Z,18.17
2022-10-19T00:51:34.582Z,18.11
2022-10-19T00:54:06.897Z,18.03
2022-10-19T00:56:35.867Z,18.00
2022-10-19T00:59:06.778Z,18.01
2022-10-19T01:01:36.232Z,18.04
2022-10-19T01:04:05.714Z,18.08
2022-10-19T01:06:34.965Z,18.12
2022-10-19T01:09:04.154Z,18.05
2022-10-19T01:11:41.075Z,18.02
2022-10-19T01:14:27.072Z,18.00
2022-10-19T01:17:05.143Z,17.99
2022-10-19T01:19:57.478Z,17.93
2022-10-19T01:22:43.059Z,17.83
2022-10-19T01:25:24.274Z,17.70
2022-10-19T01:28:04.519Z,17.55
2022-10-19T01:30:47.348Z,17.40
2022-10-19T01:33:28.468Z,17.34
2022-10-19T01:36:07.222Z,17.34
2022-10-19T01:38:43.508Z,17.36
2022-10-19T01:41:17.498Z,17.38
2022-10-19T01:43:51.762Z,17.31
2022-10-19T01:46:28.647Z,17.25
2022-10-19T01:49:03.593Z,17.26
2022-10-19T01:51:35.217Z,17.31
2022-10-19T01:54:11.800Z,17.38
2022-10-19T01:56:43.265Z,17.43
2022-10-19T01:59:13.428Z,17.45
2022-10-19T02:01:46.212Z,17.43
2022-10-19T02:04:18.687Z,17.39
2022-10-19T02:06:47.420Z,17.40
2022-10-19T02:09:18.231Z,17.43
2022-10-19T02:11:50.483Z,17.38
2022-10-19T02:14:25.044Z,17.32
2022-10-19T02:16:59.186Z,17.29
2022-10-19T02:19:27.605Z,17.22
2022-10-19T02:21:57.950Z,17.23
2022-10-19T02:24:26.431Z,17.23
2022-10-19T02:26:55.930Z,17.16
2022-10-19T02:29:24.556Z,17.20
2022-10-19T02:31:54.596Z,17.23
2022-10-19T02:34:23.036Z,17.27
2022-10-19T02:36:51.419Z,17.27
2022-10-19T02:39:19.896Z,17.25
2022-10-19T02:41:53.599Z,17.24
2022-10-19T02:44:25.803Z,17.20
2022-10-19T02:47:02.009Z,17.25
2022-10-19T02:49:32.578Z,17.31
2022-10-19T02:52:02.652Z,17.37
2022-10-19T02:54:31.146Z,17.33
2022-10-19T02:56:59.467Z,17.23
2022-10-19T02:59:27.959Z,17.16
2022-10-19T03:01:57.626Z,17.17
2022-10-19T03:04:26.090Z,17.10
2022-10-19T03:06:54.397Z,17.09
2022-10-19T03:09:22.808Z,17.12
2022-10-19T03:11:51.146Z,17.24
2022-10-19T03:14:19.548Z,17.29
2022-10-19T03:16:47.899Z,17.29
2022-10-19T03:19:17.804Z,17.22
2022-10-19T03:21:46.140Z,17.13
2022-10-19T03:24:14.538Z,17.15
2022-10-19T03:26:42.909Z,17.21
2022-10-19T03:29:11.322Z,17.23
2022-10-19T03:31:39.847Z,17.22
2022-10-19T03:34:08.191Z,17.15
2022-10-19T03:36:40.891Z,17.15
2022-10-19T03:39:12.346Z,17.21
2022-10-19T03:41:41.142Z,17.27
2022-10-19T03:44:10.947Z,17.26
2022-10-19T03:46:39.600Z,17.28
2022-10-19T03:49:09.044Z,17.30
2022-10-19T03:51:38.832Z,17.30
2022-10-19T03:54:09.935Z,17.35
2022-10-19T03:56:38.328Z,17.37
2022-10-19T03:59:07.780Z,17.35
2022-10-19T04:01:38.688Z,17.35
2022-10-19T04:04:10.915Z,17.33
2022-10-19T04:06:42.807Z,17.31
2022-10-19T04:09:13.779Z,17.24
2022-10-19T04:11:42.943Z,17.15
2022-10-19T04:14:18.908Z,17.09
2022-10-19T04:16:55.443Z,17.02
2022-10-19T04:19:24.150Z,16.90
2022-10-19T04:21:53.916Z,16.84
2022-10-19T04:24:22.667Z,16.85
2022-10-19T04:26:52.807Z,16.84
2022-10-19T04:29:26.277Z,16.80
2022-10-19T04:31:58.001Z,16.77
2022-10-19T04:34:26.403Z,16.78
2022-10-19T04:36:59.329Z,16.78
2022-10-19T04:39:28.767Z,16.81
2022-10-19T04:41:57.163Z,16.81
2022-10-19T04:44:25.538Z,16.72
2022-10-19T04:46:53.904Z,16.69
2022-10-19T04:49:22.398Z,16.67
2022-10-19T04:51:50.786Z,16.73
2022-10-19T04:54:20.521Z,16.80
2022-10-19T04:56:49.169Z,16.90
2022-10-19T04:59:17.797Z,16.99
2022-10-19T05:01:47.525Z,17.05
2022-10-19T05:04:15.964Z,17.12
2022-10-19T05:06:44.416Z,17.19
2022-10-19T05:09:12.817Z,17.16
2022-10-19T05:11:42.732Z,17.10
2022-10-19T05:14:11.027Z,17.06
2022-10-19T05:16:39.365Z,17.09
2022-10-19T05:19:07.968Z,17.10
2022-10-19T05:21:36.389Z,17.15
2022-10-19T05:24:04.961Z,17.12
2022-10-19T05:26:33.399Z,17.15
2022-10-19T05:29:04.444Z,17.10
2022-10-19T05:31:34.415Z,17.03
2022-10-19T05:34:04.107Z,16.97
2022-10-19T05:36:35.175Z,16.96
2022-10-19T05:39:05.506Z,16.97
2022-10-19T05:41:34.341Z,17.01
2022-10-19T05:44:06.050Z,17.00
2022-10-19T05:46:35.406Z,17.03
2022-10-19T05:49:04.036Z,17.07
2022-10-19T05:51:32.674Z,17.03
2022-10-19T05:54:01.063Z,17.01
2022-10-19T05:56:31.088Z,17.04
2022-10-19T05:59:02.099Z,17.06
2022-10-19T06:01:32.502Z,17.12
2022-10-19T06:04:02.114Z,17.12
2022-10-19T06:06:32.076Z,17.15
2022-10-19T06:09:01.585Z,17.16
2022-10-19T06:11:31.619Z,17.15
2022-10-19T06:14:00.853Z,17.18
2022-10-19T06:16:32.915Z,17.23
2022-10-19T06:19:01.728Z,17.27
2022-10-19T06:21:31.697Z,17.30
2022-10-19T06:24:02.543Z,17.30
2022-10-19T06:26:32.155Z,17.28
2022-10-19T06:29:01.738Z,17.30
2022-10-19T06:31:31.040Z,17.29
2022-10-19T06:34:00.909Z,17.25
2022-10-19T06:36:31.416Z,17.23
2022-10-19T06:39:02.169Z,17.21
2022-10-19T06:41:31.676Z,17.21
2022-10-19T06:44:00.279Z,17.18
2022-10-19T06:46:28.812Z,17.17
2022-10-19T06:48:58.540Z,17.17
2022-10-19T06:51:29.937Z,17.25
2022-10-19T06:53:58.253Z,17.31
2022-10-19T06:56:27.456Z,17.37
2022-10-19T06:58:56.457Z,17.43
2022-10-19T07:01:25.651Z,17.50
2022-10-19T07:03:55.304Z,17.55
2022-10-19T07:06:24.883Z,17.57
2022-10-19T07:08:54.822Z,17.57
2022-10-19T07:11:23.417Z,17.58
2022-10-19T07:13:53.854Z,17.58
2022-10-19T07:16:22.694Z,17.51
2022-10-19T07:18:52.565Z,17.49
2022-10-19T07:21:23.288Z,17.50
2022-10-19T07:23:51.863Z,17.48
2022-10-19T07:26:25.009Z,17.47
2022-10-19T07:28:53.948Z,17.45
2022-10-19T07:31:25.047Z,17.48
2022-10-19T07:33:54.893Z,17.52
2022-10-19T07:36:24.228Z,17.55
2022-10-19T07:38:53.372Z,17.52
2022-10-19T07:41:27.083Z,17.53
2022-10-19T07:43:57.770Z,17.56
2022-10-19T07:46:29.144Z,17.56
2022-10-19T07:48:57.559Z,17.58
2022-10-19T07:51:26.070Z,17.58
2022-10-19T07:53:54.563Z,17.60
2022-10-19T07:56:26.161Z,17.60
2022-10-19T07:58:56.401Z,17.62
2022-10-19T08:01:26.263Z,17.64
2022-10-19T08:04:43.292Z,17.64
2022-10-19T08:06:45.080Z,17.68
2022-10-19T08:09:27.694Z,17.71
2022-10-19T08:12:03.221Z,17.75
2022-10-19T08:14:31.615Z,17.77
2022-10-19T08:17:00.112Z,17.82
2022-10-19T08:19:28.904Z,17.85
2022-10-19T08:21:57.217Z,17.88
2022-10-19T08:24:25.643Z,17.92
2022-10-19T08:26:54.074Z,17.94
2022-10-19T08:29:25.590Z,17.99
2022-10-19T08:31:56.317Z,18.02
2022-10-19T08:34:25.266Z,18.05
2022-10-19T08:36:53.634Z,18.06
2022-10-19T08:39:22.221Z,18.10
2022-10-19T08:41:59.570Z,18.15
2022-10-19T08:44:53.286Z,18.18
2022-10-19T08:47:32.312Z,18.21
2022-10-19T08:50:01.165Z,18.24
2022-10-19T08:52:34.496Z,18.24
2022-10-19T08:55:13.086Z,18.28
2022-10-19T08:57:51.123Z,18.31
2022-10-19T09:00:32.374Z,18.36
2022-10-19T09:03:20.031Z,18.37
2022-10-19T09:06:06.413Z,18.41
2022-10-19T09:08:39.869Z,18.45
2022-10-19T09:11:11.529Z,18.48
2022-10-19T09:14:04.169Z,18.51
2022-10-19T09:16:35.910Z,18.54
2022-10-19T09:19:05.134Z,18.56
2022-10-19T09:21:47.411Z,18.58
2022-10-19T09:24:28.834Z,18.59
2022-10-19T09:27:01.813Z,18.59
2022-10-19T09:29:40.152Z,18.58
2022-10-19T09:32:16.732Z,18.59
2022-10-19T09:34:48.625Z,18.58
2022-10-19T09:37:25.620Z,18.59
2022-10-19T09:39:56.200Z,18.57
2022-10-19T09:42:29.370Z,18.56
2022-10-19T09:44:59.691Z,18.56
2022-10-19T09:47:36.039Z,18.56
2022-10-19T09:50:19.092Z,18.56
2022-10-19T09:52:48.668Z,18.55
2022-10-19T09:55:37.205Z,18.56
2022-10-19T09:58:17.258Z,18.56
2022-10-19T10:00:47.947Z,18.60
2022-10-19T10:03:26.972Z,18.66
2022-10-19T10:05:57.792Z,18.69
2022-10-19T10:08:28.563Z,18.74
2022-10-19T10:11:04.900Z,18.76
2022-10-19T10:13:37.951Z,18.81
2022-10-19T10:16:09.419Z,18.81
2022-10-19T10:18:49.922Z,18.85
2022-10-19T10:21:25.663Z,18.85
2022-10-19T10:24:05.300Z,18.88
2022-10-19T10:26:38.769Z,18.89
2022-10-19T10:29:18.216Z,18.91
2022-10-19T10:31:48.447Z,18.92
2022-10-19T10:34:37.505Z,18.95
2022-10-19T10:37:19.231Z,18.98
2022-10-19T10:39:52.079Z,19.01
2022-10-19T10:42:28.349Z,19.04
2022-10-19T10:44:58.060Z,19.06
2022-10-19T10:47:28.224Z,19.09
2022-10-19T10:50:02.820Z,19.08
2022-10-19T10:52:32.316Z,19.11
2022-10-19T10:55:04.348Z,19.16
2022-10-19T10:57:37.692Z,19.17
2022-10-19T11:00:12.314Z,19.17
2022-10-19T11:02:47.717Z,19.16
2022-10-19T11:05:20.909Z,19.13
2022-10-19T11:07:54.012Z,19.10
2022-10-19T11:10:27.702Z,19.08
2022-10-19T11:13:04.435Z,19.07
2022-10-19T11:15:39.552Z,19.07
2022-10-19T11:18:19.211Z,19.06
2022-10-19T11:20:56.509Z,19.06
2022-10-19T11:23:39.407Z,19.06
2022-10-19T11:26:18.727Z,19.13
2022-10-19T11:29:03.589Z,19.17
2022-10-19T11:31:42.903Z,19.18
2022-10-19T11:34:26.432Z,19.15
2022-10-19T11:37:05.721Z,19.13
2022-10-19T11:39:49.160Z,19.15
2022-10-19T11:42:23.748Z,19.16
2022-10-19T11:45:06.863Z,19.20
2022-10-19T11:47:51.464Z,19.24
2022-10-19T11:50:32.359Z,19.25
2022-10-19T11:53:11.144Z,19.24
2022-10-19T11:55:48.019Z,19.24
2022-10-19T11:58:35.375Z,19.22
2022-10-19T12:01:13.650Z,19.23
2022-10-19T12:04:01.554Z,19.24
2022-10-19T12:06:37.248Z,19.18
2022-10-19T12:09:29.531Z,19.17
2022-10-19T12:12:09.176Z,19.19
2022-10-19T12:14:42.072Z,19.24
2022-10-19T12:17:15.397Z,19.26
2022-10-19T12:19:48.931Z,19.28
2022-10-19T12:22:22.283Z,19.27
2022-10-19T12:24:55.374Z,19.26
2022-10-19T12:27:33.151Z,19.23
2022-10-19T12:30:08.675Z,19.18
2022-10-19T12:32:53.371Z,19.11
2022-10-19T12:35:34.478Z,19.09
2022-10-19T12:38:07.935Z,19.08
2022-10-19T12:40:42.313Z,19.06
2022-10-19T12:43:19.003Z,19.07
2022-10-19T12:45:55.888Z,19.08
2022-10-19T12:48:25.895Z,19.11
2022-10-19T12:51:18.176Z,19.14
2022-10-19T12:53:49.426Z,19.15
2022-10-19T12:56:23.004Z,19.18
2022-10-19T12:58:57.679Z,19.24
2022-10-19T13:01:29.583Z,19.27
2022-10-19T13:04:11.019Z,19.32
2022-10-19T13:06:44.033Z,19.33
2022-10-19T13:09:25.346Z,19.39
2022-10-19T13:12:30.851Z,19.43
2022-10-19T13:15:01.643Z,19.51
2022-10-19T13:17:43.833Z,19.55
2022-10-19T13:20:58.744Z,19.56
2022-10-19T13:23:42.152Z,19.58
2022-10-19T13:26:40.580Z,19.61
2022-10-19T13:29:26.085Z,19.63
2022-10-19T13:31:54.735Z,19.65
2022-10-19T13:34:26.179Z,19.68
2022-10-19T13:37:05.167Z,19.71
2022-10-19T13:39:40.360Z,19.73
2022-10-19T13:42:24.828Z,19.74
2022-10-19T13:44:54.767Z,19.74
2022-10-19T13:47:35.727Z,19.71
2022-10-19T13:50:26.084Z,19.66
2022-10-19T13:53:23.536Z,19.62
2022-10-19T13:56:02.908Z,19.57
2022-10-19T13:59:07.737Z,19.58
2022-10-19T14:01:52.862Z,19.58
2022-10-19T14:04:28.113Z,19.58
2022-10-19T14:07:01.953Z,19.59
2022-10-19T14:09:56.359Z,19.57
2022-10-19T14:12:27.611Z,19.55
2022-10-19T14:14:55.988Z,19.56
2022-10-19T14:17:28.051Z,19.52
2022-10-19T14:19:58.071Z,19.52
2022-10-19T14:22:29.940Z,19.53
2022-10-19T14:25:02.892Z,19.54
2022-10-19T14:27:32.555Z,19.55
2022-10-19T14:30:01.426Z,19.56
2022-10-19T14:32:34.098Z,19.57
2022-10-19T14:35:06.718Z,19.56
2022-10-19T14:37:36.493Z,19.54
2022-10-19T14:40:08.065Z,19.49
2022-10-19T14:42:41.882Z,19.47
2022-10-19T14:45:19.003Z,19.43
2022-10-19T14:48:01.105Z,19.44
2022-10-19T14:53:20.165Z,19.46
2022-10-19T14:55:51.134Z,19.44
2022-10-19T14:58:22.154Z,19.39
2022-10-19T15:00:52.460Z,19.35
2022-10-19T15:03:26.945Z,19.30
2022-10-19T15:05:57.888Z,19.27
2022-10-19T15:08:37.425Z,19.25
2022-10-19T15:11:07.883Z,19.26
2022-10-19T15:13:41.389Z,19.25
2022-10-19T15:16:35.306Z,19.21
2022-10-19T15:19:07.464Z,19.19
2022-10-19T15:21:36.092Z,19.19
2022-10-19T15:24:09.500Z,19.17
2022-10-19T15:26:38.107Z,19.15
2022-10-19T15:29:12.938Z,19.11
2022-10-19T15:31:42.460Z,19.06
2022-10-19T15:34:25.224Z,19.02
2022-10-19T15:36:59.591Z,19.02
2022-10-19T15:39:38.964Z,19.01
2022-10-19T15:42:36.878Z,18.99
2022-10-19T15:45:31.645Z,18.93
2022-10-19T15:48:27.376Z,18.88
2022-10-19T15:50:58.555Z,18.85
2022-10-19T15:53:27.695Z,18.82
2022-10-19T15:55:56.134Z,18.81
2022-10-19T15:58:25.270Z,18.77
2022-10-19T16:00:53.792Z,18.76
2022-10-19T16:03:23.131Z,18.76
2022-10-19T16:05:51.506Z,18.77
2022-10-19T16:08:21.195Z,18.77
2022-10-19T16:10:49.559Z,18.76
2022-10-19T16:13:17.884Z,18.74
2022-10-19T16:15:50.028Z,18.73
2022-10-19T16:18:25.067Z,18.69
2022-10-19T16:20:53.484Z,18.67
2022-10-19T16:23:23.759Z,18.66
2022-10-19T16:25:52.846Z,18.63
2022-10-19T16:28:21.304Z,18.59
2022-10-19T16:30:53.479Z,18.56
2022-10-19T16:33:22.125Z,18.50
2022-10-19T16:35:50.661Z,18.50
2022-10-19T16:38:19.019Z,18.50
2022-10-19T16:40:48.761Z,18.49
2022-10-19T16:43:17.333Z,18.48
2022-10-19T16:45:45.752Z,18.48
2022-10-19T16:48:14.213Z,18.47
2022-10-19T16:53:12.268Z,18.47
2022-10-19T16:55:41.968Z,18.47
2022-10-19T16:58:11.727Z,18.47
2022-10-19T17:00:40.827Z,18.46
2022-10-19T17:03:09.187Z,18.47
2022-10-19T17:05:39.231Z,18.47
2022-10-19T17:08:09.168Z,18.48
2022-10-19T17:10:37.579Z,18.48
2022-10-19T17:13:05.967Z,18.47
2022-10-19T17:15:43.580Z,18.47
2022-10-19T17:18:12.439Z,18.44
2022-10-19T17:20:41.789Z,18.44
2022-10-19T17:23:10.119Z,18.42
2022-10-19T17:25:38.495Z,18.42
2022-10-19T17:28:06.821Z,18.41
2022-10-19T17:30:41.864Z,18.40
2022-10-19T17:33:10.288Z,18.39
2022-10-19T17:35:38.723Z,18.37
2022-10-19T17:38:07.092Z,18.35
2022-10-19T17:40:36.626Z,18.33
2022-10-19T17:43:05.851Z,18.29
2022-10-19T17:45:35.569Z,18.28
2022-10-19T17:48:08.293Z,18.28
2022-10-19T17:50:37.555Z,18.28
2022-10-19T17:53:07.196Z,18.26
2022-10-19T17:55:37.925Z,18.25
2022-10-19T17:58:06.971Z,18.24
2022-10-19T18:00:37.387Z,18.21
2022-10-19T18:03:07.099Z,18.20
2022-10-19T18:05:35.772Z,18.17
2022-10-19T18:08:04.277Z,18.16
2022-10-19T18:10:37.427Z,18.15
2022-10-19T18:13:06.751Z,18.13
2022-10-19T18:15:36.172Z,18.10
2022-10-19T18:18:05.888Z,18.07
2022-10-19T18:20:40.704Z,18.06
2022-10-19T18:23:09.451Z,18.03
2022-10-19T18:25:53.481Z,18.03
2022-10-19T18:28:22.620Z,18.02
2022-10-19T18:30:51.034Z,18.00
2022-10-19T18:33:20.155Z,17.98
2022-10-19T18:35:49.962Z,17.96
2022-10-19T18:38:18.716Z,17.94
2022-10-19T18:40:47.667Z,17.93
2022-10-19T18:43:16.131Z,17.90
2022-10-19T18:45:52.468Z,17.88
2022-10-19T18:48:21.047Z,17.84
2022-10-19T18:50:51.278Z,17.79
2022-10-19T18:53:20.091Z,17.78
2022-10-19T18:55:58.272Z,17.74
2022-10-19T18:58:27.200Z,17.70
2022-10-19T19:01:04.667Z,17.69
2022-10-19T19:03:33.559Z,17.68
2022-10-19T19:06:04.662Z,17.66
2022-10-19T19:08:33.972Z,17.65
2022-10-19T19:11:10.758Z,17.64
2022-10-19T19:13:41.344Z,17.63
2022-10-19T19:16:10.371Z,17.64
2022-10-19T19:18:39.603Z,17.62
2022-10-19T19:21:16.084Z,17.61
2022-10-19T19:23:44.695Z,17.62
2022-10-19T19:26:14.605Z,17.62
2022-10-19T19:28:46.269Z,17.62
2022-10-19T19:31:19.555Z,17.60
2022-10-19T19:33:48.999Z,17.61
2022-10-19T19:36:19.905Z,17.62
2022-10-19T19:38:51.080Z,17.61
2022-10-19T19:41:19.780Z,17.61
2022-10-19T19:43:48.588Z,17.59
2022-10-19T19:46:19.770Z,17.58
2022-10-19T19:48:52.496Z,17.55
2022-10-19T19:51:22.445Z,17.52
2022-10-19T19:53:50.829Z,17.46
2022-10-19T19:56:20.539Z,17.41
2022-10-19T19:58:49.148Z,17.37
2022-10-19T20:01:19.429Z,17.34
2022-10-19T20:03:48.847Z,17.30
2022-10-19T20:06:24.933Z,17.29
2022-10-19T20:08:56.504Z,17.25
2022-10-19T20:11:26.628Z,17.19
2022-10-19T20:13:55.118Z,17.08
2022-10-19T20:16:29.015Z,17.01
2022-10-19T20:19:01.603Z,16.95
2022-10-19T20:21:31.864Z,16.89
2022-10-19T20:24:02.236Z,16.84
2022-10-19T20:26:31.560Z,16.80
2022-10-19T20:29:01.914Z,16.79
2022-10-19T20:31:31.427Z,16.74
2022-10-19T20:33:59.880Z,16.70
2022-10-19T20:36:28.354Z,16.65
2022-10-19T20:38:58.827Z,16.60
2022-10-19T20:41:29.823Z,16.54
2022-10-19T20:43:58.518Z,16.54
2022-10-19T20:46:29.063Z,16.53
2022-10-19T20:48:59.680Z,16.51
2022-10-19T20:51:32.038Z,16.45
2022-10-19T20:54:02.378Z,16.40
2022-10-19T20:56:35.150Z,16.34
2022-10-19T20:59:05.538Z,16.31
2022-10-19T21:01:35.402Z,16.32
2022-10-19T21:04:06.675Z,16.34
2022-10-19T21:06:38.600Z,16.32
2022-10-19T21:09:07.308Z,16.25
2022-10-19T21:11:40.662Z,16.23
2022-10-19T21:14:12.583Z,16.14
2022-10-19T21:16:41.827Z,16.10
2022-10-19T21:19:13.060Z,16.08
2022-10-19T21:21:43.492Z,16.08
2022-10-19T21:24:15.379Z,16.08
2022-10-19T21:26:45.653Z,16.08
2022-10-19T21:29:15.883Z,16.08
2022-10-19T21:31:48.655Z,16.05
2022-10-19T21:34:19.814Z,16.01
2022-10-19T21:36:48.866Z,15.99
2022-10-19T21:39:17.490Z,15.98
2022-10-19T21:41:48.027Z,15.92
2022-10-19T21:44:18.300Z,15.88
2022-10-19T21:46:49.000Z,15.87
2022-10-19T21:49:17.596Z,15.86
2022-10-19T21:51:48.470Z,15.83
2022-10-19T21:54:19.402Z,15.80
2022-10-19T21:56:49.507Z,15.76
2022-10-19T21:59:18.498Z,15.72
2022-10-19T22:01:46.892Z,15.66
2022-10-19T22:04:17.435Z,15.61
2022-10-19T22:06:46.336Z,15.55
2022-10-19T22:09:17.820Z,15.50
2022-10-19T22:11:46.728Z,15.47
2022-10-19T22:14:17.640Z,15.44
2022-10-19T22:16:46.105Z,15.40
2022-10-19T22:19:14.857Z,15.38
2022-10-19T22:21:43.263Z,15.36
2022-10-19T22:24:14.481Z,15.30
2022-10-19T22:26:44.823Z,15.28
2022-10-19T22:29:13.311Z,15.29
2022-10-19T22:31:43.703Z,15.32
2022-10-19T22:34:14.368Z,15.34
2022-10-19T22:36:43.296Z,15.34
2022-10-19T22:39:11.813Z,15.40
2022-10-19T22:41:42.544Z,15.44
2022-10-19T22:44:11.176Z,15.44
2022-10-19T22:46:39.603Z,15.43
2022-10-19T22:51:43.204Z,15.51
2022-10-19T22:54:11.595Z,15.55
2022-10-19T22:56:40.550Z,15.58
2022-10-19T22:59:10.611Z,15.56
2022-10-19T23:01:39.526Z,15.55
2022-10-19T23:04:09.409Z,15.56
2022-10-19T23:06:37.790Z,15.55
2022-10-19T23:09:06.195Z,15.55
2022-10-19T23:11:34.634Z,15.54
2022-10-19T23:14:03.034Z,15.56
2022-10-19T23:16:32.073Z,15.59
2022-10-19T23:19:00.435Z,15.59
2022-10-19T23:21:30.360Z,15.58
2022-10-19T23:23:58.775Z,15.56
2022-10-19T23:26:27.357Z,15.57
2022-10-19T23:28:55.723Z,15.54
2022-10-19T23:31:30.202Z,15.54
2022-10-19T23:33:58.548Z,15.54
2022-10-19T23:36:28.753Z,15.54
2022-10-19T23:38:59.356Z,15.54
2022-10-19T23:41:28.103Z,15.54
2022-10-19T23:43:56.455Z,15.52
2022-10-19T23:46:24.918Z,15.53
2022-10-19T23:48:53.359Z,15.54
2022-10-19T23:51:22.884Z,15.53
2022-10-19T23:53:53.223Z,15.55
2022-10-19T23:56:24.975Z,15.56
2022-10-19T23:58:53.941Z,15.55
