createdAt,value
2022-10-09T00:01:07.966Z,3.95
2022-10-09T00:03:38.181Z,4.63
2022-10-09T00:06:08.815Z,4.40
2022-10-09T00:08:42.362Z,4.20
2022-10-09T00:11:14.528Z,4.75
2022-10-09T00:13:44.594Z,4.30
2022-10-09T00:16:15.323Z,3.97
2022-10-09T00:18:45.424Z,4.10
2022-10-09T00:21:29.548Z,4.88
2022-10-09T00:24:00.543Z,4.05
2022-10-09T00:26:30.576Z,3.72
2022-10-09T00:29:00.809Z,4.65
2022-10-09T00:31:30.959Z,4.07
2022-10-09T00:34:00.900Z,4.35
2022-10-09T00:36:30.780Z,3.95
2022-10-09T00:39:00.672Z,4.10
2022-10-09T00:41:32.009Z,4.35
2022-10-09T00:44:03.763Z,4.53
2022-10-09T00:46:50.113Z,4.47
2022-10-09T00:49:30.971Z,4.75
2022-10-09T00:52:02.111Z,3.95
2022-10-09T00:54:33.421Z,4.88
2022-10-09T00:57:03.408Z,4.35
2022-10-09T00:59:33.703Z,4.20
2022-10-09T01:02:03.741Z,4.20
2022-10-09T01:04:33.664Z,4.57
2022-10-09T01:07:21.023Z,4.00
2022-10-09T01:10:17.039Z,4.03
2022-10-09T01:12:50.285Z,4.72
2022-10-09T01:15:21.924Z,4.28
2022-10-09T01:17:57.932Z,4.70
2022-10-09T01:20:50.844Z,5.00
2022-10-09T01:23:39.363Z,4.05
2022-10-09T01:26:50.421Z,5.22
2022-10-09T01:29:21.507Z,4.63
2022-10-09T01:31:52.372Z,4.50
2022-10-09T01:34:22.825Z,4.80
2022-10-09T01:36:52.701Z,4.38
2022-10-09T01:39:24.057Z,4.40
2022-10-09T01:41:54.471Z,4.80
2022-10-09T01:44:28.350Z,4.78
2022-10-09T01:46:58.561Z,4.55
2022-10-09T01:49:43.801Z,4.75
2022-10-09T01:52:49.807Z,4.43
2022-10-09T01:55:40.595Z,4.20
2022-10-09T01:58:19.755Z,4.50
2022-10-09T02:01:02.843Z,4.65
2022-10-09T02:03:32.960Z,4.72
2022-10-09T02:06:03.576Z,4.70
2022-10-09T02:08:34.238Z,4.47
2022-10-09T02:11:04.682Z,4.68
2022-10-09T02:13:34.925Z,4.63
2022-10-09T02:16:19.138Z,4.20
2022-10-09T02:18:52.276Z,5.38
2022-10-09T02:23:55.284Z,4.18
2022-10-09T02:26:25.174Z,4.32
2022-10-09T02:28:55.150Z,4.07
2022-10-09T02:31:30.029Z,4.80
2022-10-09T02:34:05.622Z,3.88
2022-10-09T02:36:35.878Z,3.75
2022-10-09T02:39:06.508Z,4.90
2022-10-09T02:41:36.650Z,3.90
2022-10-09T02:44:07.083Z,4.13
2022-10-09T02:46:37.196Z,3.50
2022-10-09T02:49:07.898Z,4.50
2022-10-09T02:51:37.827Z,4.25
2022-10-09T02:54:07.967Z,3.85
2022-10-09T02:56:39.060Z,4.60
2022-10-09T02:59:09.553Z,4.68
2022-10-09T03:01:39.686Z,3.53
2022-10-09T03:04:10.351Z,4.20
2022-10-09T03:06:40.335Z,4.15
2022-10-09T03:09:10.448Z,4.78
2022-10-09T03:11:40.395Z,3.90
2022-10-09T03:14:11.639Z,4.20
2022-10-09T03:16:41.631Z,3.70
2022-10-09T03:19:11.515Z,4.00
2022-10-09T03:21:41.390Z,3.65
2022-10-09T03:24:12.363Z,3.80
2022-10-09T03:26:42.571Z,3.97
2022-10-09T03:29:12.917Z,4.22
2022-10-09T03:31:58.236Z,3.70
2022-10-09T03:34:28.975Z,4.07
2022-10-09T03:36:59.213Z,4.13
2022-10-09T03:39:29.113Z,3.97
2022-10-09T03:41:59.091Z,4.32
2022-10-09T03:44:29.507Z,3.72
2022-10-09T03:47:00.630Z,3.70
2022-10-09T03:49:30.895Z,3.45
2022-10-09T03:52:00.797Z,3.97
2022-10-09T03:54:31.484Z,4.05
2022-10-09T03:57:01.421Z,4.75
2022-10-09T03:59:31.835Z,3.50
2022-10-09T04:02:02.077Z,3.75
2022-10-09T04:04:32.453Z,4.32
2022-10-09T04:07:02.744Z,3.15
2022-10-09T04:09:32.662Z,4.15
2022-10-09T04:12:02.605Z,3.67
2022-10-09T04:14:32.484Z,3.70
2022-10-09T04:17:02.376Z,4.75
2022-10-09T04:19:32.269Z,5.57
2022-10-09T04:22:02.208Z,3.83
2022-10-09T04:24:32.081Z,4.55
2022-10-09T04:27:01.929Z,4.32
2022-10-09T04:29:31.823Z,4.07
2022-10-09T04:32:01.940Z,3.33
2022-10-09T04:34:31.984Z,3.67
2022-10-09T04:37:01.883Z,3.47
2022-10-09T04:39:31.782Z,3.63
2022-10-09T04:42:01.760Z,4.13
2022-10-09T04:44:31.656Z,3.17
2022-10-09T04:47:01.619Z,3.75
2022-10-09T04:49:31.614Z,3.33
2022-10-09T04:52:01.544Z,3.53
2022-10-09T04:54:31.466Z,3.55
2022-10-09T04:57:01.440Z,3.20
2022-10-09T04:59:31.513Z,3.33
2022-10-09T05:02:01.443Z,3.42
2022-10-09T05:04:31.423Z,3.55
2022-10-09T05:07:01.373Z,3.17
2022-10-09T05:09:31.302Z,3.72
2022-10-09T05:12:01.213Z,3.20
2022-10-09T05:14:31.133Z,3.22
2022-10-09T05:17:14.211Z,3.50
2022-10-09T05:19:44.798Z,3.45
2022-10-09T05:22:14.819Z,2.70
2022-10-09T05:24:45.342Z,2.88
2022-10-09T05:27:15.291Z,2.75
2022-10-09T05:29:45.555Z,2.67
2022-10-09T05:32:16.083Z,3.42
2022-10-09T05:34:46.894Z,2.50
2022-10-09T05:37:16.964Z,2.75
2022-10-09T05:39:46.941Z,2.80
2022-10-09T05:42:16.937Z,3.22
2022-10-09T05:44:47.109Z,2.92
2022-10-09T05:47:19.144Z,2.55
2022-10-09T05:49:49.247Z,2.55
2022-10-09T05:52:19.237Z,2.63
2022-10-09T05:54:49.745Z,2.90
2022-10-09T05:57:19.612Z,2.58
2022-10-09T05:59:49.895Z,2.30
2022-10-09T06:02:19.952Z,2.40
2022-10-09T06:04:50.247Z,2.72
2022-10-09T06:07:20.509Z,2.17
2022-10-09T06:09:50.458Z,2.10
2022-10-09T06:12:20.361Z,2.10
2022-10-09T06:14:50.246Z,2.25
2022-10-09T06:17:20.168Z,2.00
2022-10-09T06:19:50.101Z,2.28
2022-10-09T06:22:20.091Z,2.03
2022-10-09T06:24:50.010Z,1.95
2022-10-09T06:27:19.938Z,2.00
2022-10-09T06:29:49.874Z,2.35
2022-10-09T06:32:19.875Z,1.73
2022-10-09T06:34:49.765Z,1.98
2022-10-09T06:37:20.034Z,1.40
2022-10-09T06:39:50.012Z,1.50
2022-10-09T06:42:19.945Z,1.60
2022-10-09T06:44:59.612Z,1.45
2022-10-09T06:47:29.946Z,1.40
2022-10-09T06:49:59.873Z,1.65
2022-10-09T06:52:29.949Z,1.27
2022-10-09T06:55:00.085Z,1.23
2022-10-09T06:57:30.019Z,1.10
2022-10-09T07:00:00.011Z,1.23
2022-10-09T07:02:29.957Z,1.20
2022-10-09T07:05:00.001Z,1.30
2022-10-09T07:07:30.315Z,1.75
2022-10-09T07:10:00.255Z,1.35
2022-10-09T07:12:30.233Z,1.38
2022-10-09T07:15:00.145Z,1.48
2022-10-09T07:17:30.220Z,1.25
2022-10-09T07:20:01.044Z,1.15
2022-10-09T07:22:32.163Z,1.48
2022-10-09T07:25:02.863Z,1.40
2022-10-09T07:27:32.860Z,1.20
2022-10-09T07:30:04.078Z,1.65
2022-10-09T07:32:35.016Z,1.30
2022-10-09T07:35:08.512Z,1.88
2022-10-09T07:37:39.187Z,1.80
2022-10-09T07:40:10.195Z,2.20
2022-10-09T07:42:41.188Z,2.30
2022-10-09T07:45:13.405Z,2.10
2022-10-09T07:47:44.109Z,2.95
2022-10-09T07:50:16.998Z,1.45
2022-10-09T07:52:50.008Z,1.60
2022-10-09T07:55:20.058Z,1.48
2022-10-09T07:57:50.343Z,2.22
2022-10-09T08:00:21.113Z,2.10
2022-10-09T08:02:51.305Z,1.70
2022-10-09T08:05:21.514Z,1.85
2022-10-09T08:07:51.492Z,1.75
2022-10-09T08:10:21.645Z,1.25
2022-10-09T08:12:52.506Z,1.10
2022-10-09T08:15:22.519Z,1.40
2022-10-09T08:17:54.876Z,1.10
2022-10-09T08:20:25.679Z,0.75
2022-10-09T08:22:55.771Z,0.80
2022-10-09T08:25:25.702Z,1.13
2022-10-09T08:27:55.850Z,0.90
2022-10-09T08:30:26.053Z,0.63
2022-10-09T08:32:56.276Z,0.60
2022-10-09T08:35:27.489Z,0.40
2022-10-09T08:38:02.131Z,0.40
2022-10-09T08:40:41.047Z,0.40
2022-10-09T08:43:15.487Z,0.25
2022-10-09T08:45:46.189Z,0.68
2022-10-09T08:48:22.417Z,0.43
2022-10-09T08:50:57.270Z,0.30
2022-10-09T08:53:45.168Z,0.30
2022-10-09T08:56:16.863Z,0.10
2022-10-09T08:58:46.851Z,0.20
2022-10-09T09:01:27.959Z,0.30
2022-10-09T09:04:19.487Z,0.10
2022-10-09T09:07:26.072Z,0.10
2022-10-09T09:10:24.193Z,0.10
2022-10-09T09:13:18.771Z,0.10
2022-10-09T09:15:57.377Z,0.00
2022-10-09T09:18:52.945Z,0.10
2022-10-09T09:21:55.421Z,0.50
2022-10-09T09:24:58.362Z,1.17
2022-10-09T09:27:40.507Z,0.90
2022-10-09T09:30:24.919Z,0.75
2022-10-09T09:33:06.995Z,0.75
2022-10-09T09:35:54.884Z,0.90
2022-10-09T09:38:24.753Z,0.73
2022-10-09T09:40:54.822Z,0.77
2022-10-09T09:43:26.135Z,0.50
2022-10-09T09:45:57.497Z,0.55
2022-10-09T09:48:41.534Z,0.60
2022-10-09T09:51:29.142Z,1.58
2022-10-09T09:54:15.074Z,3.40
2022-10-09T09:57:11.120Z,10.00
2022-10-09T09:59:39.725Z,14.35
2022-10-09T10:02:28.196Z,12.02
2022-10-09T10:05:02.595Z,12.82
2022-10-09T10:07:35.538Z,13.15
2022-10-09T10:10:11.847Z,11.25
2022-10-09T10:12:43.340Z,8.95
2022-10-09T10:15:39.965Z,8.97
2022-10-09T10:18:19.562Z,9.05
2022-10-09T10:20:57.196Z,7.90
2022-10-09T10:23:39.831Z,7.55
2022-10-09T10:26:38.400Z,7.60
2022-10-09T10:29:31.341Z,7.70
2022-10-09T10:32:07.013Z,7.85
2022-10-09T10:34:47.568Z,7.47
2022-10-09T10:37:17.450Z,9.07
2022-10-09T10:40:28.240Z,7.18
2022-10-09T10:43:13.271Z,7.38
2022-10-09T10:45:59.621Z,6.00
2022-10-09T10:48:30.843Z,7.18
2022-10-09T10:51:06.871Z,5.68
2022-10-09T10:53:43.284Z,7.25
2022-10-09T10:57:05.080Z,6.03
2022-10-09T10:59:38.406Z,6.80
2022-10-09T11:02:26.143Z,7.43
2022-10-09T11:05:28.928Z,5.00
2022-10-09T11:08:04.934Z,4.35
2022-10-09T11:10:52.057Z,5.80
2022-10-09T11:13:40.263Z,5.65
2022-10-09T11:16:22.203Z,4.97
2022-10-09T11:18:55.363Z,4.60
2022-10-09T11:22:02.495Z,5.13
2022-10-09T11:24:45.608Z,4.43
2022-10-09T11:27:41.383Z,4.30
2022-10-09T11:30:12.560Z,4.57
2022-10-09T11:33:27.036Z,4.45
2022-10-09T11:36:18.365Z,5.47
2022-10-09T11:38:58.931Z,6.10
2022-10-09T11:41:28.966Z,6.68
2022-10-09T11:44:13.728Z,6.30
2022-10-09T11:46:51.176Z,6.28
2022-10-09T11:49:42.521Z,6.40
2022-10-09T11:52:30.584Z,7.07
2022-10-09T11:55:20.887Z,6.85
2022-10-09T11:57:51.357Z,7.00
2022-10-09T12:00:32.839Z,8.02
2022-10-09T12:03:04.696Z,7.85
2022-10-09T12:05:45.229Z,9.07
2022-10-09T12:08:19.929Z,7.25
2022-10-09T12:10:58.968Z,7.38
2022-10-09T12:13:42.072Z,6.82
2022-10-09T12:19:03.532Z,12.23
2022-10-09T12:21:41.495Z,11.82
2022-10-09T12:24:20.958Z,11.38
2022-10-09T12:26:51.531Z,10.07
2022-10-09T12:29:33.475Z,12.43
2022-10-09T12:32:08.413Z,12.57
2022-10-09T12:34:47.888Z,12.25
2022-10-09T12:37:22.705Z,10.98
2022-10-09T12:39:52.936Z,12.52
2022-10-09T12:42:25.228Z,12.88
2022-10-09T12:44:56.226Z,12.63
2022-10-09T12:47:30.627Z,12.45
2022-10-09T12:50:33.241Z,12.57
2022-10-09T12:53:17.798Z,12.52
2022-10-09T12:55:50.122Z,12.15
2022-10-09T12:58:40.650Z,12.10
2022-10-09T13:01:14.619Z,12.68
2022-10-09T13:03:46.537Z,11.63
2022-10-09T13:06:21.536Z,11.48
2022-10-09T13:09:03.434Z,10.40
2022-10-09T13:11:41.724Z,11.18
2022-10-09T13:14:37.322Z,11.32
2022-10-09T13:17:07.291Z,11.20
2022-10-09T13:19:38.364Z,11.02
2022-10-09T13:22:24.205Z,11.25
2022-10-09T13:24:55.824Z,11.23
2022-10-09T13:27:34.338Z,11.95
2022-10-09T13:30:04.722Z,10.40
2022-10-09T13:32:34.684Z,11.20
2022-10-09T13:35:04.731Z,10.93
2022-10-09T13:37:35.888Z,11.43
2022-10-09T13:40:07.104Z,11.07
2022-10-09T13:42:38.237Z,11.95
2022-10-09T13:45:08.701Z,11.77
2022-10-09T13:47:39.250Z,11.55
2022-10-09T13:50:09.835Z,12.27
2022-10-09T13:55:14.735Z,11.90
2022-10-09T13:57:44.756Z,11.07
2022-10-09T14:00:15.231Z,10.80
2022-10-09T14:02:45.373Z,10.23
2022-10-09T14:05:16.121Z,11.27
2022-10-09T14:07:46.060Z,11.30
2022-10-09T14:10:19.230Z,11.43
2022-10-09T14:12:58.337Z,10.70
2022-10-09T14:15:41.698Z,11.43
2022-10-09T14:18:17.894Z,10.73
2022-10-09T14:20:48.036Z,12.43
2022-10-09T14:23:18.777Z,11.77
2022-10-09T14:25:49.831Z,12.30
2022-10-09T14:28:19.812Z,11.73
2022-10-09T14:30:49.752Z,11.48
2022-10-09T14:33:19.679Z,11.77
2022-10-09T14:35:49.565Z,11.20
2022-10-09T14:38:19.661Z,11.00
2022-10-09T14:40:50.490Z,11.43
2022-10-09T14:43:21.828Z,11.65
2022-10-09T14:45:51.799Z,12.73
2022-10-09T14:48:21.843Z,11.57
2022-10-09T14:50:51.854Z,13.77
2022-10-09T14:53:22.195Z,13.68
2022-10-09T14:55:52.408Z,20.23
2022-10-09T14:58:25.495Z,18.47
2022-10-09T15:00:55.425Z,18.30
2022-10-09T15:03:25.877Z,20.35
2022-10-09T15:06:05.459Z,20.00
2022-10-09T15:08:36.862Z,20.08
2022-10-09T15:11:06.896Z,17.13
2022-10-09T15:13:59.793Z,19.08
2022-10-09T15:16:40.265Z,17.05
2022-10-09T15:19:16.877Z,16.08
2022-10-09T15:21:46.869Z,14.68
2022-10-09T15:24:23.334Z,14.38
2022-10-09T15:26:53.334Z,14.38
2022-10-09T15:29:23.271Z,14.32
2022-10-09T15:31:53.569Z,12.90
2022-10-09T15:34:23.867Z,11.70
2022-10-09T15:36:53.827Z,13.65
2022-10-09T15:39:24.879Z,13.00
2022-10-09T15:41:55.151Z,11.85
2022-10-09T15:44:25.389Z,12.18
2022-10-09T15:46:55.431Z,12.70
2022-10-09T15:49:25.478Z,12.07
2022-10-09T15:51:55.556Z,11.43
2022-10-09T15:54:25.559Z,12.40
2022-10-09T15:56:55.856Z,12.07
2022-10-09T15:59:27.357Z,12.82
2022-10-09T16:01:57.481Z,12.70
2022-10-09T16:04:28.115Z,13.18
2022-10-09T16:06:59.383Z,14.20
2022-10-09T16:09:32.974Z,12.77
2022-10-09T16:12:03.557Z,14.80
2022-10-09T16:14:33.566Z,12.55
2022-10-09T16:17:04.693Z,13.80
2022-10-09T16:22:07.068Z,11.63
2022-10-09T16:24:37.001Z,12.00
2022-10-09T16:27:06.955Z,11.48
2022-10-09T16:29:37.087Z,11.82
2022-10-09T16:32:06.986Z,12.27
2022-10-09T16:34:36.902Z,11.90
2022-10-09T16:37:06.801Z,12.05
2022-10-09T16:39:36.858Z,13.85
2022-10-09T16:42:06.872Z,13.95
2022-10-09T16:44:36.773Z,13.23
2022-10-09T16:47:06.783Z,13.23
2022-10-09T16:49:36.690Z,11.77
2022-10-09T16:52:06.651Z,12.63
2022-10-09T16:54:36.550Z,11.55
2022-10-09T16:57:07.397Z,11.75
2022-10-09T16:59:37.488Z,12.35
2022-10-09T17:02:07.523Z,12.52
2022-10-09T17:04:38.713Z,13.23
2022-10-09T17:07:09.500Z,13.23
2022-10-09T17:09:41.463Z,15.02
2022-10-09T17:12:13.998Z,14.73
2022-10-09T17:14:43.971Z,16.83
2022-10-09T17:17:14.019Z,16.35
2022-10-09T17:19:44.609Z,14.05
2022-10-09T17:22:14.526Z,14.90
2022-10-09T17:24:44.423Z,13.98
2022-10-09T17:27:14.313Z,15.27
2022-10-09T17:29:44.228Z,15.38
2022-10-09T17:32:14.208Z,15.55
2022-10-09T17:34:47.043Z,14.18
2022-10-09T17:37:17.051Z,14.05
2022-10-09T17:39:51.837Z,13.95
2022-10-09T17:42:22.206Z,12.75
2022-10-09T17:44:52.116Z,12.35
2022-10-09T17:47:22.038Z,13.48
2022-10-09T17:49:51.938Z,14.43
2022-10-09T17:52:21.906Z,12.20
2022-10-09T17:54:51.941Z,13.23
2022-10-09T17:57:21.870Z,12.77
2022-10-09T17:59:51.790Z,12.90
2022-10-09T18:02:21.796Z,11.95
2022-10-09T18:04:52.238Z,12.82
2022-10-09T18:07:22.375Z,13.13
2022-10-09T18:09:52.685Z,13.55
2022-10-09T18:12:22.657Z,12.30
2022-10-09T18:14:52.649Z,12.77
2022-10-09T18:17:22.606Z,13.57
2022-10-09T18:19:52.686Z,13.35
2022-10-09T18:22:22.612Z,13.65
2022-10-09T18:24:52.476Z,14.02
2022-10-09T18:27:22.408Z,12.65
2022-10-09T18:29:52.308Z,13.52
2022-10-09T18:32:22.332Z,13.30
2022-10-09T18:34:52.220Z,13.05
2022-10-09T18:37:22.230Z,12.55
2022-10-09T18:39:52.190Z,13.70
2022-10-09T18:42:22.145Z,13.27
2022-10-09T18:44:52.433Z,12.23
2022-10-09T18:47:22.374Z,11.80
2022-10-09T18:49:53.903Z,11.20
2022-10-09T18:52:23.943Z,13.10
2022-10-09T18:54:54.629Z,12.65
2022-10-09T18:57:24.870Z,12.80
2022-10-09T18:59:55.558Z,11.50
2022-10-09T19:02:28.025Z,12.32
2022-10-09T19:04:59.053Z,12.95
2022-10-09T19:07:29.125Z,12.25
2022-10-09T19:09:59.238Z,11.70
2022-10-09T19:12:29.300Z,10.60
2022-10-09T19:14:59.239Z,11.07
2022-10-09T19:17:29.233Z,10.68
2022-10-09T19:19:59.164Z,10.80
2022-10-09T19:22:29.416Z,11.27
2022-10-09T19:24:59.418Z,9.82
2022-10-09T19:27:29.483Z,10.38
2022-10-09T19:29:59.404Z,10.07
2022-10-09T19:32:29.311Z,12.20
2022-10-09T19:34:59.352Z,9.95
2022-10-09T19:37:29.981Z,9.98
2022-10-09T19:40:00.372Z,9.45
2022-10-09T19:42:30.656Z,9.75
2022-10-09T19:45:00.664Z,9.48
2022-10-09T19:47:30.752Z,8.95
2022-10-09T19:50:00.806Z,8.45
2022-10-09T19:52:30.769Z,9.70
2022-10-09T19:55:00.687Z,8.95
2022-10-09T19:57:30.638Z,9.63
2022-10-09T20:00:00.520Z,8.90
2022-10-09T20:02:30.461Z,8.95
2022-10-09T20:05:00.332Z,9.45
2022-10-09T20:07:30.265Z,9.10
2022-10-09T20:10:00.271Z,8.85
2022-10-09T20:12:30.677Z,9.05
2022-10-09T20:15:00.638Z,8.77
2022-10-09T20:17:30.726Z,7.90
2022-10-09T20:20:00.678Z,9.52
2022-10-09T20:22:30.574Z,8.85
2022-10-09T20:25:00.457Z,8.40
2022-10-09T20:27:32.104Z,7.78
2022-10-09T20:30:02.343Z,8.30
2022-10-09T20:32:34.804Z,7.70
2022-10-09T20:35:06.478Z,8.13
2022-10-09T20:37:36.779Z,7.18
2022-10-09T20:40:07.633Z,6.80
2022-10-09T20:42:37.691Z,6.75
2022-10-09T20:45:08.079Z,6.22
2022-10-09T20:47:38.025Z,5.80
2022-10-09T20:50:08.436Z,5.72
2022-10-09T20:52:38.370Z,6.15
2022-10-09T20:55:08.769Z,5.80
2022-10-09T20:57:38.746Z,5.75
2022-10-09T21:00:10.447Z,6.93
2022-10-09T21:02:41.522Z,5.32
2022-10-09T21:05:11.655Z,5.75
2022-10-09T21:07:41.608Z,5.63
2022-10-09T21:10:11.880Z,5.47
2022-10-09T21:12:41.966Z,5.70
2022-10-09T21:15:12.437Z,5.28
2022-10-09T21:17:42.364Z,6.07
2022-10-09T21:20:12.330Z,4.63
2022-10-09T21:22:42.208Z,5.35
2022-10-09T21:25:12.149Z,5.00
2022-10-09T21:27:42.077Z,4.40
2022-10-09T21:30:12.603Z,5.10
2022-10-09T21:32:42.548Z,4.45
2022-10-09T21:35:12.529Z,4.28
2022-10-09T21:37:42.456Z,4.20
2022-10-09T21:40:12.449Z,4.47
2022-10-09T21:42:42.372Z,4.32
2022-10-09T21:45:14.058Z,3.95
2022-10-09T21:47:44.074Z,3.85
2022-10-09T21:50:14.070Z,4.55
2022-10-09T21:52:43.953Z,3.50
2022-10-09T21:55:13.917Z,3.90
2022-10-09T21:57:45.214Z,4.95
2022-10-09T22:00:15.585Z,3.60
2022-10-09T22:02:45.920Z,3.58
2022-10-09T22:05:16.703Z,3.72
2022-10-09T22:07:46.621Z,3.65
2022-10-09T22:10:16.498Z,3.78
2022-10-09T22:12:46.391Z,3.45
2022-10-09T22:15:16.360Z,3.38
2022-10-09T22:17:46.278Z,4.13
2022-10-09T22:20:16.189Z,4.25
2022-10-09T22:22:46.141Z,3.90
2022-10-09T22:25:16.151Z,3.70
2022-10-09T22:27:46.048Z,3.70
2022-10-09T22:30:16.196Z,3.22
2022-10-09T22:32:46.135Z,3.47
2022-10-09T22:35:16.213Z,3.70
2022-10-09T22:37:46.593Z,3.22
2022-10-09T22:40:16.638Z,3.50
2022-10-09T22:42:46.663Z,2.80
2022-10-09T22:45:16.701Z,3.25
2022-10-09T22:47:49.077Z,3.65
2022-10-09T22:50:19.215Z,3.78
2022-10-09T22:52:49.244Z,3.85
2022-10-09T22:55:19.441Z,3.45
2022-10-09T22:57:49.411Z,3.80
2022-10-09T23:00:19.372Z,3.92
2022-10-09T23:02:49.761Z,4.10
2022-10-09T23:05:19.769Z,4.28
2022-10-09T23:07:49.705Z,4.35
2022-10-09T23:10:19.620Z,5.93
2022-10-09T23:12:52.664Z,4.45
2022-10-09T23:15:22.825Z,4.75
2022-10-09T23:17:52.738Z,4.93
2022-10-09T23:20:22.649Z,4.93
2022-10-09T23:22:52.905Z,4.97
2022-10-09T23:25:23.007Z,4.70
2022-10-09T23:27:52.958Z,5.57
2022-10-09T23:30:23.003Z,4.55
2022-10-09T23:32:54.344Z,5.07
2022-10-09T23:35:24.385Z,5.38
2022-10-09T23:37:57.305Z,5.43
2022-10-09T23:40:27.332Z,5.82
2022-10-09T23:42:57.347Z,4.95
2022-10-09T23:45:27.970Z,4.15
2022-10-09T23:47:58.046Z,5.32
2022-10-09T23:50:28.097Z,5.45
2022-10-09T23:52:58.084Z,6.50
2022-10-09T23:55:28.071Z,5.82
2022-10-09T23:57:58.072Z,5.90
