createdAt,value
2023-05-03T00:00:09.556Z,99.90
2023-05-03T00:02:40.355Z,99.90
2023-05-03T00:05:09.920Z,99.90
2023-05-03T00:07:38.015Z,99.90
2023-05-03T00:10:07.018Z,99.90
2023-05-03T00:12:35.000Z,99.90
2023-05-03T00:15:03.054Z,99.90
2023-05-03T00:17:32.536Z,99.90
2023-05-03T00:20:00.763Z,99.90
2023-05-03T00:22:29.010Z,99.90
2023-05-03T00:24:57.094Z,99.90
2023-05-03T00:27:25.311Z,99.90
2023-05-03T00:29:53.690Z,99.90
2023-05-03T00:32:22.794Z,99.90
2023-05-03T00:34:56.236Z,99.90
2023-05-03T00:37:24.949Z,99.90
2023-05-03T00:39:53.531Z,99.90
2023-05-03T00:42:21.553Z,99.90
2023-05-03T00:44:49.617Z,99.90
2023-05-03T00:47:18.545Z,99.90
2023-05-03T00:49:46.743Z,99.90
2023-05-03T00:52:16.532Z,99.90
2023-05-03T00:54:44.784Z,99.90
2023-05-03T00:57:13.003Z,99.90
2023-05-03T00:59:41.377Z,99.90
2023-05-03T01:02:09.599Z,99.90
2023-05-03T01:04:38.838Z,99.90
2023-05-03T01:07:16.652Z,99.90
2023-05-03T01:09:54.775Z,99.90
2023-05-03T01:27:36.157Z,99.90
2023-05-03T01:30:05.609Z,99.90
2023-05-03T01:32:43.019Z,99.90
2023-05-03T01:35:20.286Z,99.90
2023-05-03T01:37:49.156Z,99.90
2023-05-03T01:40:19.871Z,99.90
2023-05-03T01:42:49.861Z,99.90
2023-05-03T01:45:18.295Z,99.90
2023-05-03T01:47:46.331Z,99.90
2023-05-03T01:50:14.393Z,99.90
2023-05-03T01:52:42.469Z,99.90
2023-05-03T01:55:11.083Z,99.90
2023-05-03T01:57:39.135Z,99.90
2023-05-03T02:00:10.244Z,99.90
2023-05-03T02:02:38.337Z,99.90
2023-05-03T02:05:07.381Z,99.90
2023-05-03T02:07:35.481Z,99.90
2023-05-03T02:10:03.864Z,99.90
2023-05-03T02:12:32.056Z,99.90
2023-05-03T02:15:00.049Z,99.90
2023-05-03T02:17:29.463Z,99.90
2023-05-03T02:19:57.426Z,99.90
2023-05-03T02:22:25.438Z,99.90
2023-05-03T02:24:53.447Z,99.90
2023-05-03T02:27:21.518Z,99.90
2023-05-03T02:29:49.538Z,99.90
2023-05-03T02:32:17.663Z,99.90
2023-05-03T02:34:49.240Z,99.90
2023-05-03T02:37:17.590Z,99.90
2023-05-03T02:39:45.637Z,99.90
2023-05-03T02:42:13.655Z,99.90
2023-05-03T02:44:41.730Z,99.90
2023-05-03T02:47:10.276Z,99.90
2023-05-03T02:49:38.296Z,99.90
2023-05-03T02:52:08.260Z,99.90
2023-05-03T02:54:36.331Z,99.90
2023-05-03T02:57:04.711Z,99.90
2023-05-03T02:59:33.451Z,99.90
2023-05-03T03:02:01.574Z,99.90
2023-05-03T03:04:29.703Z,99.90
2023-05-03T03:06:57.881Z,99.90
2023-05-03T03:09:27.281Z,99.90
2023-05-03T03:11:55.704Z,99.90
2023-05-03T03:14:23.802Z,99.90
2023-05-03T03:16:52.900Z,99.90
2023-05-03T03:19:21.013Z,99.90
2023-05-03T03:21:49.077Z,99.90
2023-05-03T03:24:17.258Z,99.90
2023-05-03T03:26:46.763Z,99.90
2023-05-03T03:29:14.829Z,99.90
2023-05-03T03:31:42.976Z,99.90
2023-05-03T03:34:11.056Z,99.90
2023-05-03T03:36:39.360Z,99.90
2023-05-03T03:39:07.585Z,99.90
2023-05-03T03:41:37.333Z,99.90
2023-05-03T03:44:07.126Z,99.90
2023-05-03T03:46:35.404Z,99.90
2023-05-03T03:49:03.554Z,99.90
2023-05-03T03:51:31.618Z,99.90
2023-05-03T03:54:00.185Z,99.90
2023-05-03T03:56:28.207Z,99.90
2023-05-03T03:58:56.477Z,99.90
2023-05-03T04:01:26.492Z,99.90
2023-05-03T04:03:54.620Z,99.90
2023-05-03T04:06:22.832Z,99.90
2023-05-03T04:08:50.990Z,99.90
2023-05-03T04:11:18.954Z,99.90
2023-05-03T04:13:46.943Z,99.90
2023-05-03T04:16:15.471Z,99.90
2023-05-03T04:18:45.451Z,99.90
2023-05-03T04:21:13.446Z,99.90
2023-05-03T04:23:41.451Z,99.90
2023-05-03T04:26:14.592Z,99.90
2023-05-03T04:28:52.437Z,99.90
2023-05-03T04:31:21.113Z,99.90
2023-05-03T04:33:50.795Z,99.90
2023-05-03T04:36:18.898Z,99.90
2023-05-03T04:38:47.054Z,99.90
2023-05-03T04:41:16.120Z,99.90
2023-05-03T04:43:44.266Z,99.90
2023-05-03T04:46:12.322Z,99.90
2023-05-03T04:48:40.472Z,99.90
2023-05-03T04:51:09.998Z,99.90
2023-05-03T04:53:38.126Z,99.90
2023-05-03T04:56:07.544Z,99.90
2023-05-03T04:58:36.666Z,99.90
2023-05-03T05:01:04.866Z,99.90
2023-05-03T05:03:32.926Z,99.90
2023-05-03T05:06:01.062Z,99.90
2023-05-03T05:08:30.819Z,99.90
2023-05-03T05:10:58.840Z,99.90
2023-05-03T05:13:27.116Z,99.90
2023-05-03T05:15:55.732Z,99.90
2023-05-03T05:18:23.781Z,99.90
2023-05-03T05:20:51.797Z,99.90
2023-05-03T05:23:20.248Z,99.90
2023-05-03T05:25:49.884Z,99.90
2023-05-03T05:28:18.022Z,99.90
2023-05-03T05:30:46.061Z,99.90
2023-05-03T05:33:14.326Z,99.90
2023-05-03T05:35:43.657Z,99.90
2023-05-03T05:38:12.375Z,99.90
2023-05-03T05:40:40.436Z,99.90
2023-05-03T05:43:09.821Z,99.90
2023-05-03T05:45:38.097Z,99.90
2023-05-03T05:48:06.692Z,99.90
2023-05-03T05:50:34.779Z,99.90
2023-05-03T05:53:03.109Z,99.90
2023-05-03T05:55:31.128Z,99.90
2023-05-03T05:57:59.177Z,99.90
2023-05-03T06:00:28.629Z,99.90
2023-05-03T06:02:56.669Z,99.90
2023-05-03T06:05:24.901Z,99.90
2023-05-03T06:07:52.985Z,99.90
2023-05-03T06:10:21.244Z,99.90
2023-05-03T06:12:49.364Z,99.90
2023-05-03T06:15:17.420Z,99.90
2023-05-03T06:17:47.305Z,99.90
2023-05-03T06:20:16.549Z,99.90
2023-05-03T06:22:44.592Z,99.90
2023-05-03T06:25:15.071Z,99.90
2023-05-03T06:27:44.077Z,99.90
2023-05-03T06:30:12.996Z,99.90
2023-05-03T06:32:42.264Z,99.90
2023-05-03T06:35:12.618Z,99.90
2023-05-03T06:37:40.831Z,99.90
2023-05-03T06:40:10.383Z,99.90
2023-05-03T06:42:38.598Z,99.90
2023-05-03T06:45:08.362Z,99.90
2023-05-03T06:47:37.234Z,99.90
2023-05-03T06:50:06.295Z,99.90
2023-05-03T06:52:35.864Z,99.90
2023-05-03T06:55:04.853Z,99.90
2023-05-03T06:57:33.139Z,99.90
2023-05-03T07:00:01.292Z,99.90
2023-05-03T07:02:29.571Z,99.90
2023-05-03T07:04:57.636Z,99.90
2023-05-03T07:07:25.709Z,99.90
2023-05-03T07:09:54.994Z,99.90
2023-05-03T07:12:27.540Z,99.90
2023-05-03T07:14:56.096Z,99.90
2023-05-03T07:17:24.362Z,99.90
2023-05-03T07:19:53.265Z,99.90
2023-05-03T07:22:24.771Z,99.90
2023-05-03T07:24:55.042Z,99.90
2023-05-03T07:27:23.091Z,99.90
2023-05-03T07:29:51.158Z,99.90
2023-05-03T07:32:19.371Z,99.90
2023-05-03T07:34:47.537Z,99.90
2023-05-03T07:37:15.582Z,99.90
2023-05-03T07:39:43.558Z,99.90
2023-05-03T07:42:12.931Z,99.90
2023-05-03T07:44:41.178Z,99.90
2023-05-03T07:47:09.215Z,99.90
2023-05-03T07:49:38.927Z,99.90
2023-05-03T07:52:06.970Z,99.90
2023-05-03T07:54:35.114Z,99.90
2023-05-03T07:57:03.892Z,99.90
2023-05-03T07:59:33.345Z,99.90
2023-05-03T08:02:02.022Z,99.90
2023-05-03T08:04:30.311Z,99.90
2023-05-03T08:07:01.184Z,99.90
2023-05-03T08:09:29.320Z,99.90
2023-05-03T08:11:58.117Z,99.90
2023-05-03T08:14:27.656Z,99.90
2023-05-03T08:16:57.073Z,99.90
2023-05-03T08:19:25.027Z,99.90
2023-05-03T08:21:55.741Z,99.90
2023-05-03T08:24:25.517Z,99.90
2023-05-03T08:26:54.003Z,99.90
2023-05-03T08:29:22.212Z,99.90
2023-05-03T08:31:50.328Z,99.90
2023-05-03T08:34:19.725Z,99.90
2023-05-03T08:36:47.693Z,99.90
2023-05-03T08:39:15.837Z,99.90
2023-05-03T08:41:44.363Z,99.90
2023-05-03T08:44:14.648Z,99.90
2023-05-03T08:46:44.785Z,99.90
2023-05-03T08:49:14.783Z,99.90
2023-05-03T08:51:47.168Z,99.90
2023-05-03T08:54:15.830Z,99.90
2023-05-03T08:56:46.586Z,99.90
2023-05-03T08:59:17.335Z,99.90
2023-05-03T09:01:45.825Z,99.90
2023-05-03T09:04:14.195Z,99.90
2023-05-03T09:06:43.678Z,99.90
2023-05-03T09:09:12.185Z,99.90
2023-05-03T09:11:40.653Z,99.90
2023-05-03T09:14:13.494Z,99.90
2023-05-03T09:16:43.249Z,99.90
2023-05-03T09:19:12.693Z,99.90
2023-05-03T09:21:41.905Z,99.90
2023-05-03T09:24:17.565Z,99.90
2023-05-03T09:26:47.120Z,99.90
2023-05-03T09:29:30.064Z,99.90
2023-05-03T09:32:02.098Z,99.90
2023-05-03T09:34:30.205Z,99.90
2023-05-03T09:36:58.332Z,99.90
2023-05-03T09:39:27.856Z,99.90
2023-05-03T09:41:55.915Z,99.90
2023-05-03T09:44:41.998Z,99.90
2023-05-03T09:47:10.602Z,99.90
2023-05-03T09:49:39.555Z,99.90
2023-05-03T09:52:08.763Z,99.90
2023-05-03T09:54:38.425Z,99.90
2023-05-03T09:57:08.051Z,99.90
2023-05-03T09:59:37.206Z,99.90
2023-05-03T10:02:07.548Z,99.90
2023-05-03T10:04:43.455Z,99.90
2023-05-03T10:07:15.231Z,99.90
2023-05-03T10:09:46.608Z,99.90
2023-05-03T10:12:17.434Z,99.90
2023-05-03T10:14:48.035Z,99.90
2023-05-03T10:17:31.928Z,99.90
2023-05-03T10:20:16.076Z,99.90
2023-05-03T10:23:09.473Z,99.50
2023-05-03T10:25:40.957Z,99.50
2023-05-03T10:28:10.588Z,99.20
2023-05-03T10:30:39.877Z,98.90
2023-05-03T10:33:40.892Z,99.60
2023-05-03T10:36:14.265Z,98.40
2023-05-03T10:38:44.097Z,97.80
2023-05-03T10:41:13.658Z,98.30
2023-05-03T10:43:48.274Z,97.80
2023-05-03T10:46:34.482Z,97.00
2023-05-03T10:49:19.920Z,97.80
2023-05-03T10:51:48.007Z,98.40
2023-05-03T10:54:17.108Z,97.80
2023-05-03T10:57:01.785Z,95.90
2023-05-03T10:59:48.591Z,96.40
2023-05-03T11:02:20.090Z,95.00
2023-05-03T11:04:51.718Z,94.90
2023-05-03T11:07:21.603Z,95.00
2023-05-03T11:09:49.631Z,95.70
2023-05-03T11:12:18.951Z,96.10
2023-05-03T11:14:46.896Z,96.80
2023-05-03T11:17:14.911Z,95.50
2023-05-03T11:19:44.748Z,96.10
2023-05-03T11:22:13.320Z,94.70
2023-05-03T11:24:41.272Z,96.50
2023-05-03T11:27:13.918Z,94.30
2023-05-03T11:29:49.248Z,95.40
2023-05-03T11:32:18.245Z,95.00
2023-05-03T11:34:46.419Z,95.60
2023-05-03T11:37:14.408Z,95.70
2023-05-03T11:39:43.534Z,95.70
2023-05-03T11:42:11.690Z,96.40
2023-05-03T11:44:39.805Z,94.50
2023-05-03T11:47:09.520Z,95.50
2023-05-03T11:49:37.751Z,94.80
2023-05-03T11:52:06.054Z,94.70
2023-05-03T11:54:34.139Z,94.30
2023-05-03T11:57:13.659Z,94.00
2023-05-03T11:59:42.307Z,94.40
2023-05-03T12:02:14.058Z,94.50
2023-05-03T12:04:45.109Z,93.90
2023-05-03T12:07:17.559Z,95.20
2023-05-03T12:09:59.799Z,94.60
2023-05-03T12:15:04.993Z,94.30
2023-05-03T12:17:39.524Z,93.90
2023-05-03T12:20:51.887Z,94.70
2023-05-03T12:23:09.894Z,94.00
2023-05-03T12:25:40.573Z,94.40
2023-05-03T12:28:20.238Z,93.50
2023-05-03T12:30:56.067Z,93.50
2023-05-03T12:33:28.533Z,93.00
2023-05-03T12:35:59.014Z,93.20
2023-05-03T12:38:30.603Z,94.00
2023-05-03T12:40:59.838Z,94.10
2023-05-03T12:43:27.843Z,93.80
2023-05-03T12:48:33.852Z,92.80
2023-05-03T12:51:18.756Z,93.40
2023-05-03T12:53:54.138Z,93.00
2023-05-03T12:56:24.705Z,92.20
2023-05-03T12:59:18.929Z,92.00
2023-05-03T13:06:45.193Z,93.30
2023-05-03T13:09:20.836Z,92.70
2023-05-03T13:11:51.239Z,92.20
2023-05-03T13:14:19.404Z,92.10
2023-05-03T13:16:49.280Z,91.80
2023-05-03T13:19:18.998Z,93.20
2023-05-03T13:21:49.403Z,91.80
2023-05-03T13:24:17.607Z,91.80
2023-05-03T13:26:45.664Z,91.60
2023-05-03T13:29:13.713Z,91.30
2023-05-03T13:31:41.818Z,92.20
2023-05-03T13:34:09.916Z,90.90
2023-05-03T13:36:39.268Z,90.50
2023-05-03T13:39:09.799Z,91.20
2023-05-03T13:41:40.590Z,92.30
2023-05-03T13:44:09.732Z,92.00
2023-05-03T13:46:38.421Z,90.40
2023-05-03T13:49:07.376Z,91.30
2023-05-03T13:51:35.998Z,91.10
2023-05-03T13:54:07.162Z,91.30
2023-05-03T13:56:36.217Z,91.30
2023-05-03T13:59:04.487Z,90.70
2023-05-03T14:01:32.588Z,90.50
2023-05-03T14:04:00.839Z,90.50
2023-05-03T14:06:30.979Z,90.50
2023-05-03T14:09:01.591Z,90.40
2023-05-03T14:11:31.939Z,90.80
2023-05-03T14:14:01.327Z,89.40
2023-05-03T14:19:01.609Z,87.40
2023-05-03T14:21:31.880Z,90.50
2023-05-03T14:24:00.186Z,90.00
2023-05-03T14:26:29.584Z,88.20
2023-05-03T14:29:00.879Z,89.30
2023-05-03T14:31:29.063Z,90.10
2023-05-03T14:33:57.383Z,90.30
2023-05-03T14:36:25.617Z,90.00
2023-05-03T14:38:53.782Z,88.30
2023-05-03T14:41:21.986Z,90.70
2023-05-03T14:43:50.052Z,90.90
2023-05-03T14:46:19.492Z,90.10
2023-05-03T14:48:47.629Z,89.00
2023-05-03T14:51:16.174Z,87.90
2023-05-03T14:53:44.145Z,88.80
2023-05-03T14:56:12.209Z,90.70
2023-05-03T14:58:40.311Z,90.00
2023-05-03T15:01:08.704Z,91.10
2023-05-03T15:03:38.293Z,90.20
2023-05-03T15:06:06.815Z,89.50
2023-05-03T15:08:35.326Z,88.40
2023-05-03T15:11:03.542Z,88.40
2023-05-03T15:13:31.744Z,89.00
2023-05-03T15:15:59.826Z,89.70
2023-05-03T15:18:27.885Z,90.40
2023-05-03T15:20:57.613Z,89.80
2023-05-03T15:23:25.834Z,90.20
2023-05-03T15:25:53.924Z,89.10
2023-05-03T15:28:22.070Z,89.90
2023-05-03T15:30:50.807Z,89.80
2023-05-03T15:33:19.097Z,88.30
2023-05-03T15:35:47.334Z,89.10
2023-05-03T15:38:17.955Z,89.80
2023-05-03T15:40:46.101Z,90.40
2023-05-03T15:43:14.258Z,89.50
2023-05-03T15:45:42.349Z,88.80
2023-05-03T15:48:10.461Z,88.50
2023-05-03T15:50:38.661Z,88.50
2023-05-03T15:53:07.431Z,86.10
2023-05-03T15:55:36.892Z,86.60
2023-05-03T15:58:07.474Z,86.40
2023-05-03T16:00:35.779Z,85.90
2023-05-03T16:03:03.762Z,86.00
2023-05-03T16:05:32.582Z,86.10
2023-05-03T16:08:00.886Z,86.00
2023-05-03T16:10:29.640Z,87.70
2023-05-03T16:12:59.105Z,87.40
2023-05-03T16:15:27.176Z,88.50
2023-05-03T16:17:55.389Z,88.30
2023-05-03T16:20:23.619Z,88.80
2023-05-03T16:22:52.875Z,89.90
2023-05-03T16:25:21.703Z,87.60
2023-05-03T16:27:50.214Z,86.70
2023-05-03T16:30:19.923Z,85.90
2023-05-03T16:32:48.251Z,85.40
2023-05-03T16:35:16.447Z,85.50
2023-05-03T16:37:44.756Z,85.10
2023-05-03T16:40:13.138Z,83.80
2023-05-03T16:42:44.374Z,85.40
2023-05-03T16:45:15.858Z,86.40
2023-05-03T16:47:47.881Z,87.80
2023-05-03T16:50:18.445Z,88.00
2023-05-03T16:52:46.811Z,88.50
2023-05-03T16:55:15.374Z,89.60
2023-05-03T16:57:43.862Z,88.20
2023-05-03T17:00:13.500Z,88.40
2023-05-03T17:02:42.435Z,88.30
2023-05-03T17:05:12.996Z,88.00
2023-05-03T17:07:42.186Z,88.90
2023-05-03T17:10:11.183Z,88.60
2023-05-03T17:12:39.557Z,89.30
2023-05-03T17:15:08.869Z,87.90
2023-05-03T17:17:37.084Z,87.90
2023-05-03T17:20:07.807Z,89.30
2023-05-03T17:22:37.296Z,90.20
2023-05-03T17:25:06.281Z,89.60
2023-05-03T17:27:34.362Z,90.30
2023-05-03T17:30:02.920Z,90.60
2023-05-03T17:32:32.180Z,90.70
2023-05-03T17:35:00.473Z,90.90
2023-05-03T17:37:28.690Z,90.70
2023-05-03T17:39:58.264Z,90.90
2023-05-03T17:42:26.618Z,90.90
2023-05-03T17:44:54.930Z,90.90
2023-05-03T17:47:25.190Z,91.10
2023-05-03T17:49:53.986Z,90.90
2023-05-03T17:52:22.607Z,91.60
2023-05-03T17:54:52.145Z,91.40
2023-05-03T17:57:21.708Z,91.40
2023-05-03T17:59:49.925Z,91.80
2023-05-03T18:02:18.106Z,91.90
2023-05-03T18:04:47.000Z,91.90
2023-05-03T18:07:15.755Z,92.10
2023-05-03T18:09:44.010Z,92.10
2023-05-03T18:12:13.694Z,92.30
2023-05-03T18:14:43.156Z,93.00
2023-05-03T18:17:11.206Z,92.90
2023-05-03T18:19:39.484Z,92.90
2023-05-03T18:22:08.242Z,92.70
2023-05-03T18:24:36.435Z,92.90
2023-05-03T18:27:04.464Z,93.30
2023-05-03T18:29:32.799Z,93.30
2023-05-03T18:32:02.421Z,93.50
2023-05-03T18:34:30.561Z,93.50
2023-05-03T18:36:58.635Z,93.70
2023-05-03T18:39:26.746Z,94.00
2023-05-03T18:41:54.818Z,94.40
2023-05-03T18:44:25.812Z,94.60
2023-05-03T18:46:53.929Z,94.50
2023-05-03T18:49:23.875Z,94.60
2023-05-03T18:51:51.721Z,95.00
2023-05-03T18:54:26.321Z,95.20
2023-05-03T18:56:55.460Z,95.40
2023-05-03T18:59:23.656Z,95.90
2023-05-03T19:01:51.622Z,96.20
2023-05-03T19:04:19.711Z,96.50
2023-05-03T19:06:49.062Z,96.10
2023-05-03T19:09:17.073Z,96.20
2023-05-03T19:11:45.414Z,97.00
2023-05-03T19:14:13.457Z,96.30
2023-05-03T19:16:41.800Z,96.60
2023-05-03T19:19:11.710Z,96.70
2023-05-03T19:21:42.260Z,96.10
2023-05-03T19:24:14.060Z,96.20
2023-05-03T19:26:42.529Z,96.70
2023-05-03T19:29:10.628Z,96.70
2023-05-03T19:31:38.876Z,97.10
2023-05-03T19:34:08.177Z,97.20
2023-05-03T19:36:36.154Z,97.70
2023-05-03T19:39:04.446Z,97.60
2023-05-03T19:41:34.508Z,98.00
2023-05-03T19:44:02.515Z,98.10
2023-05-03T19:46:31.040Z,98.50
2023-05-03T19:48:59.088Z,98.60
2023-05-03T19:51:27.957Z,98.70
2023-05-03T19:53:56.127Z,98.80
2023-05-03T19:56:25.094Z,98.70
2023-05-03T19:58:55.388Z,99.10
2023-05-03T20:01:23.472Z,98.90
2023-05-03T20:03:53.432Z,99.20
2023-05-03T20:06:22.223Z,99.30
2023-05-03T20:08:51.151Z,99.90
2023-05-03T20:11:20.568Z,99.70
2023-05-03T20:13:48.613Z,99.80
2023-05-03T20:16:20.884Z,99.90
2023-05-03T20:18:49.791Z,99.90
2023-05-03T20:21:17.920Z,99.90
2023-05-03T20:23:51.359Z,99.90
2023-05-03T20:26:19.471Z,99.90
2023-05-03T20:28:48.216Z,99.90
2023-05-03T20:31:17.911Z,99.90
2023-05-03T20:33:46.017Z,99.90
2023-05-03T20:36:14.579Z,99.90
2023-05-03T20:38:42.629Z,99.90
2023-05-03T20:41:10.613Z,99.90
2023-05-03T20:43:38.611Z,99.90
2023-05-03T20:46:06.763Z,99.90
2023-05-03T20:48:36.341Z,99.90
2023-05-03T20:51:04.651Z,99.90
2023-05-03T20:53:32.692Z,99.90
2023-05-03T20:56:05.298Z,99.90
2023-05-03T20:58:33.610Z,99.90
2023-05-03T21:01:04.181Z,99.90
2023-05-03T21:03:32.665Z,99.90
2023-05-03T21:06:02.094Z,99.90
2023-05-03T21:08:30.293Z,99.90
2023-05-03T21:10:58.406Z,99.90
2023-05-03T21:13:26.439Z,99.90
2023-05-03T21:15:54.462Z,99.90
2023-05-03T21:18:22.460Z,99.90
2023-05-03T21:20:50.424Z,99.90
2023-05-03T21:23:19.868Z,99.90
2023-05-03T21:25:47.849Z,99.90
2023-05-03T21:28:15.866Z,99.90
2023-05-03T21:30:44.112Z,99.90
2023-05-03T21:33:12.221Z,99.90
2023-05-03T21:35:40.314Z,99.90
2023-05-03T21:38:08.627Z,99.90
2023-05-03T21:40:38.074Z,99.90
2023-05-03T21:43:07.819Z,99.90
2023-05-03T21:45:36.002Z,99.90
2023-05-03T21:48:04.107Z,99.90
2023-05-03T21:50:32.395Z,99.90
2023-05-03T21:53:00.404Z,99.90
2023-05-03T21:55:28.715Z,99.90
2023-05-03T21:57:58.136Z,99.90
2023-05-03T22:00:27.313Z,99.90
2023-05-03T22:02:55.377Z,99.90
2023-05-03T22:05:24.359Z,99.90
2023-05-03T22:07:52.317Z,99.90
2023-05-03T22:10:20.546Z,99.90
2023-05-03T22:12:48.634Z,99.90
2023-05-03T22:15:18.267Z,99.90
2023-05-03T22:17:46.309Z,99.90
2023-05-03T22:20:14.565Z,99.90
2023-05-03T22:22:42.653Z,99.90
2023-05-03T22:25:10.959Z,99.90
2023-05-03T22:27:39.005Z,99.90
2023-05-03T22:30:08.976Z,99.90
2023-05-03T22:32:38.494Z,99.90
2023-05-03T22:35:07.143Z,99.90
2023-05-03T22:37:35.141Z,99.90
2023-05-03T22:40:04.456Z,99.90
2023-05-03T22:42:33.194Z,99.90
2023-05-03T22:45:01.284Z,99.90
2023-05-03T22:47:29.458Z,99.90
2023-05-03T22:49:58.894Z,99.90
2023-05-03T22:52:26.956Z,99.90
2023-05-03T22:54:57.282Z,99.90
2023-05-03T22:57:25.351Z,99.90
2023-05-03T22:59:53.385Z,99.90
2023-05-03T23:02:21.726Z,99.90
2023-05-03T23:04:50.114Z,99.90
2023-05-03T23:07:19.478Z,99.90
2023-05-03T23:09:48.601Z,99.90
2023-05-03T23:12:16.654Z,99.90
2023-05-03T23:14:46.109Z,99.90
2023-05-03T23:17:14.104Z,99.90
2023-05-03T23:19:42.082Z,99.90
2023-05-03T23:22:10.481Z,99.90
2023-05-03T23:24:40.120Z,99.90
2023-05-03T23:27:08.258Z,99.90
2023-05-03T23:29:36.695Z,99.90
2023-05-03T23:32:05.515Z,99.90
2023-05-03T23:34:33.823Z,99.90
2023-05-03T23:37:01.859Z,99.90
2023-05-03T23:39:29.860Z,99.90
2023-05-03T23:41:59.188Z,99.90
2023-05-03T23:44:35.293Z,99.90
2023-05-03T23:47:10.619Z,99.90
2023-05-03T23:49:39.593Z,99.90
2023-05-03T23:52:08.416Z,99.90
2023-05-03T23:54:36.551Z,99.90
2023-05-03T23:57:05.899Z,99.90
2023-05-03T23:59:33.925Z,99.90
