createdAt,value
2023-01-29T00:02:39.993Z,15.3
2023-01-29T00:05:39.989Z,15.1
2023-01-29T00:08:39.993Z,15.1
2023-01-29T00:11:40.114Z,16.2
2023-01-29T00:14:40.004Z,15.6
2023-01-29T00:17:40.023Z,15.2
2023-01-29T00:20:40.021Z,15.2
2023-01-29T00:23:40.029Z,15.2
2023-01-29T00:26:40.027Z,15.4
2023-01-29T00:29:40.052Z,16.1
2023-01-29T00:32:40.036Z,15.1
2023-01-29T00:35:40.040Z,15.1
2023-01-29T00:38:40.045Z,15.3
2023-01-29T00:41:40.045Z,15.5
2023-01-29T00:44:40.047Z,15.3
2023-01-29T00:47:40.138Z,15.1
2023-01-29T00:50:40.068Z,15.8
2023-01-29T00:53:40.075Z,15.2
2023-01-29T00:56:40.071Z,16
2023-01-29T00:59:40.077Z,15.5
2023-01-29T01:02:40.086Z,15.6
2023-01-29T01:05:40.122Z,15.3
2023-01-29T01:08:40.100Z,15.6
2023-01-29T01:11:40.105Z,15.6
2023-01-29T01:14:40.111Z,15.7
2023-01-29T01:17:40.120Z,15.9
2023-01-29T01:20:40.129Z,15.6
2023-01-29T01:23:40.156Z,15.5
2023-01-29T01:26:40.140Z,15.7
2023-01-29T01:29:40.140Z,15.7
2023-01-29T01:32:40.157Z,16
2023-01-29T01:35:40.158Z,15.7
2023-01-29T01:38:40.159Z,15.5
2023-01-29T01:41:40.189Z,14.9
2023-01-29T01:44:40.163Z,15.3
2023-01-29T01:47:40.183Z,15.3
2023-01-29T01:50:40.178Z,15.2
2023-01-29T01:53:40.190Z,15.3
2023-01-29T01:56:40.187Z,14.9
2023-01-29T01:59:40.227Z,15.2
2023-01-29T02:02:40.196Z,16
2023-01-29T02:05:40.202Z,15.8
2023-01-29T02:08:40.211Z,15.2
2023-01-29T02:11:40.312Z,14.5
2023-01-29T02:14:40.297Z,15.5
2023-01-29T02:17:40.406Z,16
2023-01-29T02:20:40.238Z,14.7
2023-01-29T02:23:40.295Z,15.5
2023-01-29T02:26:40.251Z,15.3
2023-01-29T02:29:40.253Z,14.7
2023-01-29T02:32:40.254Z,14.8
2023-01-29T02:35:40.368Z,14.7
2023-01-29T02:38:40.279Z,14.7
2023-01-29T02:41:40.282Z,15
2023-01-29T02:44:40.297Z,14.8
2023-01-29T02:47:40.288Z,14.7
2023-01-29T02:50:40.300Z,14.6
2023-01-29T02:53:40.325Z,14.6
2023-01-29T02:56:40.310Z,14.8
2023-01-29T02:59:40.315Z,14.7
2023-01-29T03:02:40.329Z,14.8
2023-01-29T03:05:40.335Z,14.7
2023-01-29T03:08:40.339Z,14.6
2023-01-29T03:11:40.371Z,16.3
2023-01-29T03:14:40.356Z,15.4
2023-01-29T03:17:40.363Z,15.5
2023-01-29T03:20:40.373Z,15.4
2023-01-29T03:23:40.376Z,15.7
2023-01-29T03:26:40.396Z,16.1
2023-01-29T03:29:40.413Z,16
2023-01-29T03:32:40.411Z,16.7
2023-01-29T03:35:40.416Z,17.3
2023-01-29T03:38:40.416Z,18.3
2023-01-29T03:41:40.423Z,18
2023-01-29T03:44:40.436Z,18.3
2023-01-29T03:47:40.456Z,19.1
2023-01-29T03:50:40.445Z,18.5
2023-01-29T03:53:40.454Z,19.4
2023-01-29T03:56:40.466Z,20.2
2023-01-29T03:59:40.471Z,20.1
2023-01-29T04:02:40.484Z,20.4
2023-01-29T04:05:40.490Z,19.7
2023-01-29T04:08:40.494Z,20.2
2023-01-29T04:11:40.503Z,21.3
2023-01-29T04:14:40.512Z,20.9
2023-01-29T04:17:40.529Z,21.1
2023-01-29T04:20:40.530Z,20.9
2023-01-29T04:23:40.547Z,21.4
2023-01-29T04:26:40.552Z,20.9
2023-01-29T04:29:40.570Z,21.1
2023-01-29T04:32:40.584Z,21
2023-01-29T04:35:40.583Z,20.3
2023-01-29T04:38:40.598Z,20.5
2023-01-29T04:41:40.604Z,20.2
2023-01-29T04:44:40.621Z,20.3
2023-01-29T04:47:40.674Z,21.1
2023-01-29T04:50:40.630Z,19.6
2023-01-29T04:53:40.636Z,20
2023-01-29T04:56:40.654Z,18.9
2023-01-29T04:59:40.658Z,19.6
2023-01-29T05:02:40.683Z,20
2023-01-29T05:05:40.683Z,19.2
2023-01-29T05:08:40.692Z,19.9
2023-01-29T05:11:40.702Z,19
2023-01-29T05:14:40.713Z,19.2
2023-01-29T05:17:40.749Z,19.1
2023-01-29T05:20:40.739Z,19.4
2023-01-29T05:23:40.743Z,19.8
2023-01-29T05:26:40.757Z,19.2
2023-01-29T05:29:40.768Z,19.2
2023-01-29T05:32:40.781Z,19.3
2023-01-29T05:35:40.788Z,19.3
2023-01-29T05:38:40.803Z,19.1
2023-01-29T05:41:40.813Z,19.2
2023-01-29T05:44:40.827Z,18.7
2023-01-29T05:47:40.828Z,18.5
2023-01-29T05:50:40.842Z,18.7
2023-01-29T05:53:40.851Z,18.3
2023-01-29T05:56:40.873Z,18
2023-01-29T05:59:40.888Z,18
2023-01-29T06:02:40.953Z,18.2
2023-01-29T06:05:40.902Z,18.2
2023-01-29T06:08:40.911Z,17.8
2023-01-29T06:11:40.928Z,17.8
2023-01-29T06:14:40.936Z,17.6
2023-01-29T06:17:40.951Z,18
2023-01-29T06:20:40.960Z,17.6
2023-01-29T06:23:40.972Z,18.3
2023-01-29T06:26:40.984Z,18
2023-01-29T06:29:40.989Z,17.4
2023-01-29T06:32:41.088Z,17.7
2023-01-29T06:35:41.019Z,17.7
2023-01-29T06:38:41.028Z,17.6
2023-01-29T06:41:41.042Z,18.1
2023-01-29T06:44:41.055Z,17.9
2023-01-29T06:47:41.105Z,18.3
2023-01-29T06:50:41.087Z,17.3
2023-01-29T06:53:41.100Z,17.3
2023-01-29T06:56:41.111Z,17.9
2023-01-29T06:59:41.134Z,17.5
2023-01-29T07:02:41.259Z,17.8
2023-01-29T07:05:41.154Z,17.6
2023-01-29T07:08:41.162Z,18.6
2023-01-29T07:11:41.177Z,18.6
2023-01-29T07:14:41.197Z,18
2023-01-29T07:17:41.217Z,18
2023-01-29T07:20:41.220Z,17.4
2023-01-29T07:23:41.240Z,18.1
2023-01-29T07:26:41.254Z,17.9
2023-01-29T07:29:41.268Z,19.5
2023-01-29T07:32:41.291Z,18.3
2023-01-29T07:35:41.308Z,18.6
2023-01-29T07:38:41.318Z,17.8
2023-01-29T07:41:41.335Z,18
2023-01-29T07:44:41.346Z,18
2023-01-29T07:47:41.370Z,17.3
2023-01-29T07:50:41.400Z,18.2
2023-01-29T07:53:41.415Z,18.4
2023-01-29T07:56:41.411Z,18.2
2023-01-29T07:59:41.445Z,17.6
2023-01-29T08:02:41.462Z,17.9
2023-01-29T08:05:41.460Z,17.9
2023-01-29T08:08:41.467Z,17.4
2023-01-29T08:11:41.482Z,17.6
2023-01-29T08:14:41.500Z,17.9
2023-01-29T08:17:52.576Z,17.5
2023-01-29T08:20:41.557Z,17.5
2023-01-29T08:23:41.556Z,17.5
2023-01-29T08:26:41.557Z,17.8
2023-01-29T08:29:41.575Z,18
2023-01-29T08:32:41.592Z,18.4
2023-01-29T08:35:41.623Z,18.9
2023-01-29T08:38:41.634Z,18.9
2023-01-29T08:41:41.641Z,18.3
2023-01-29T08:44:41.665Z,18.8
2023-01-29T08:47:41.676Z,17.5
2023-01-29T08:50:41.698Z,18.6
2023-01-29T08:53:41.716Z,19
2023-01-29T08:56:41.743Z,18.8
2023-01-29T08:59:41.748Z,18.5
2023-01-29T09:02:41.831Z,18.9
2023-01-29T09:05:41.787Z,18.9
2023-01-29T09:08:41.811Z,18.7
2023-01-29T09:11:41.832Z,19.6
2023-01-29T09:14:41.851Z,19.4
2023-01-29T09:17:41.868Z,18.8
2023-01-29T09:20:41.886Z,19.4
2023-01-29T09:23:41.899Z,19.2
2023-01-29T09:26:41.952Z,18.9
2023-01-29T09:29:41.954Z,19.8
2023-01-29T09:32:57.248Z,20.1
2023-01-29T09:35:41.971Z,20.6
2023-01-29T09:38:41.988Z,19.7
2023-01-29T09:41:42.010Z,20.2
2023-01-29T09:44:42.025Z,21.2
2023-01-29T09:47:42.050Z,20.5
2023-01-29T09:50:42.071Z,21.2
2023-01-29T09:53:42.076Z,20.7
2023-01-29T09:56:42.098Z,21.4
2023-01-29T09:59:42.115Z,21.3
2023-01-29T10:02:42.131Z,21.5
2023-01-29T10:05:42.152Z,21.7
2023-01-29T10:08:42.167Z,21.5
2023-01-29T10:11:42.183Z,21.3
2023-01-29T10:14:42.209Z,21.6
2023-01-29T10:17:42.227Z,21.4
2023-01-29T10:20:42.250Z,21
2023-01-29T10:23:42.258Z,20.4
2023-01-29T10:26:42.344Z,20.9
2023-01-29T10:29:42.305Z,21.1
2023-01-29T10:32:42.323Z,20.9
2023-01-29T10:35:42.337Z,20.7
2023-01-29T10:38:42.358Z,21
2023-01-29T10:41:42.368Z,21.5
2023-01-29T10:44:42.391Z,21.1
2023-01-29T10:47:42.455Z,21
2023-01-29T10:50:42.426Z,20.1
2023-01-29T10:53:42.435Z,20.4
2023-01-29T10:56:42.457Z,20
2023-01-29T10:59:42.511Z,20.2
2023-01-29T11:02:42.604Z,19.3
2023-01-29T11:05:42.510Z,19
2023-01-29T11:08:42.521Z,19.2
2023-01-29T11:11:42.540Z,19.1
2023-01-29T11:14:42.554Z,18.9
2023-01-29T11:17:42.833Z,18.6
2023-01-29T11:20:42.584Z,18.8
2023-01-29T11:23:42.597Z,17.7
2023-01-29T11:26:42.688Z,17.9
2023-01-29T11:29:42.630Z,18.4
2023-01-29T11:32:42.643Z,18.5
2023-01-29T11:35:42.659Z,18.5
2023-01-29T11:38:42.678Z,18.6
2023-01-29T11:41:42.686Z,18.4
2023-01-29T11:44:42.692Z,18.2
2023-01-29T11:47:42.701Z,17.7
2023-01-29T11:50:42.707Z,18
2023-01-29T11:53:42.710Z,18.2
2023-01-29T11:56:42.725Z,17.7
2023-01-29T11:59:42.723Z,17.9
2023-01-29T12:02:42.726Z,17.4
2023-01-29T12:05:42.743Z,18
2023-01-29T12:08:42.723Z,18
2023-01-29T12:11:42.721Z,17.1
2023-01-29T12:14:42.721Z,17
2023-01-29T12:17:42.724Z,17.4
2023-01-29T12:20:42.725Z,16.7
2023-01-29T12:23:42.725Z,16.9
2023-01-29T12:26:42.794Z,16.8
2023-01-29T12:29:42.734Z,17.5
2023-01-29T12:32:42.734Z,18
2023-01-29T12:35:42.736Z,17.3
2023-01-29T12:38:42.729Z,17.2
2023-01-29T12:41:44.554Z,16.9
2023-01-29T12:44:42.737Z,17.7
2023-01-29T12:47:42.739Z,16.8
2023-01-29T12:50:42.744Z,17.3
2023-01-29T12:53:42.745Z,17.5
2023-01-29T12:56:42.754Z,17.1
2023-01-29T12:59:42.751Z,17.3
2023-01-29T13:02:42.751Z,16.8
2023-01-29T13:05:42.750Z,17.1
2023-01-29T13:08:42.755Z,17.1
2023-01-29T13:11:42.749Z,16.9
2023-01-29T13:14:42.745Z,16.9
2023-01-29T13:17:42.768Z,16.9
2023-01-29T13:20:42.759Z,17.1
2023-01-29T13:23:42.787Z,17.1
2023-01-29T13:26:42.796Z,16.7
2023-01-29T13:29:42.760Z,16.8
2023-01-29T13:32:42.766Z,16.7
2023-01-29T13:35:42.762Z,16.4
2023-01-29T13:38:42.790Z,16.4
2023-01-29T13:41:42.795Z,16.9
2023-01-29T13:44:42.762Z,16.4
2023-01-29T13:47:42.768Z,17.1
2023-01-29T13:50:42.765Z,16.5
2023-01-29T13:53:42.967Z,16.1
2023-01-29T13:56:42.781Z,16.5
2023-01-29T13:59:42.773Z,16.1
2023-01-29T14:02:42.849Z,15.8
2023-01-29T14:05:42.789Z,16.1
2023-01-29T14:08:42.975Z,17
2023-01-29T14:11:42.780Z,16
2023-01-29T14:14:42.783Z,15.7
2023-01-29T14:17:42.783Z,15.5
2023-01-29T14:20:45.819Z,15.7
2023-01-29T14:23:42.843Z,15.5
2023-01-29T14:26:42.860Z,15.2
2023-01-29T14:29:42.790Z,14.8
2023-01-29T14:32:42.788Z,14.8
2023-01-29T14:35:42.796Z,14.4
2023-01-29T14:38:42.799Z,15.4
2023-01-29T14:41:42.797Z,15.5
2023-01-29T14:44:42.800Z,14.7
2023-01-29T14:47:42.792Z,14.7
2023-01-29T14:50:42.798Z,14.8
2023-01-29T14:53:42.803Z,14.8
2023-01-29T14:56:42.804Z,14.2
2023-01-29T14:59:42.823Z,14.6
2023-01-29T15:02:42.831Z,14.2
2023-01-29T15:05:42.816Z,14.2
2023-01-29T15:08:42.820Z,13.7
2023-01-29T15:11:42.821Z,14.5
2023-01-29T15:14:42.820Z,14
2023-01-29T15:17:42.836Z,13.7
2023-01-29T15:20:42.846Z,13.2
2023-01-29T15:23:42.843Z,13.7
2023-01-29T15:26:42.898Z,13.9
2023-01-29T15:29:42.856Z,13.5
2023-01-29T15:32:42.915Z,13.8
2023-01-29T15:35:42.877Z,13.8
2023-01-29T15:38:42.891Z,14.1
2023-01-29T15:41:42.914Z,13.6
2023-01-29T15:44:42.908Z,13.5
2023-01-29T15:47:42.982Z,13.5
2023-01-29T15:50:42.908Z,13.4
2023-01-29T15:53:42.919Z,13.9
2023-01-29T15:56:42.914Z,13.7
2023-01-29T15:59:42.912Z,14.2
2023-01-29T16:02:42.964Z,14.3
2023-01-29T16:05:42.922Z,14.1
2023-01-29T16:08:42.930Z,13.9
2023-01-29T16:11:42.915Z,14.4
2023-01-29T16:14:42.916Z,13.9
2023-01-29T16:17:42.932Z,14.8
2023-01-29T16:20:42.923Z,14.1
2023-01-29T16:23:42.928Z,14.3
2023-01-29T16:26:42.964Z,15.3
2023-01-29T16:29:42.923Z,14.8
2023-01-29T16:32:42.943Z,14.5
2023-01-29T16:35:43.066Z,14.8
2023-01-29T16:38:42.957Z,14.7
2023-01-29T16:41:42.949Z,15.3
2023-01-29T16:44:42.947Z,15.7
2023-01-29T16:47:42.949Z,15.7
2023-01-29T16:50:54.152Z,17.1
2023-01-29T16:53:42.961Z,17.8
2023-01-29T16:56:42.956Z,17.8
2023-01-29T16:59:42.955Z,20.2
2023-01-29T17:02:42.968Z,19.6
2023-01-29T17:05:42.961Z,20.2
2023-01-29T17:08:42.971Z,20.2
2023-01-29T17:11:42.961Z,20.4
2023-01-29T17:14:42.968Z,20.3
2023-01-29T17:17:42.964Z,20.4
2023-01-29T17:20:42.973Z,20.4
2023-01-29T17:23:42.969Z,20.4
2023-01-29T17:26:43.079Z,20.2
2023-01-29T17:29:42.985Z,20
2023-01-29T17:32:44.203Z,19.4
2023-01-29T17:35:42.988Z,20
2023-01-29T17:38:42.981Z,19.2
2023-01-29T17:41:42.984Z,19.5
2023-01-29T17:44:42.979Z,19.2
2023-01-29T17:47:42.996Z,18.7
2023-01-29T17:50:42.992Z,18.1
2023-01-29T17:53:45.752Z,17.2
2023-01-29T17:56:42.990Z,17.7
2023-01-29T17:59:42.988Z,17.1
2023-01-29T18:02:42.988Z,16.2
2023-01-29T18:05:42.995Z,16.3
2023-01-29T18:08:42.994Z,15.5
2023-01-29T18:11:43.053Z,15.4
2023-01-29T18:14:43.014Z,15
2023-01-29T18:17:43.009Z,15.5
2023-01-29T18:20:43.005Z,16.2
2023-01-29T18:23:43.029Z,16.7
2023-01-29T18:26:43.075Z,17.4
2023-01-29T18:29:43.027Z,17.1
2023-01-29T18:32:43.030Z,17.3
2023-01-29T18:35:43.037Z,17.2
2023-01-29T18:38:43.042Z,17.7
2023-01-29T18:41:43.041Z,17.2
2023-01-29T18:44:43.050Z,18.8
2023-01-29T18:47:43.053Z,18.4
2023-01-29T18:50:43.057Z,17.9
2023-01-29T18:53:43.064Z,17.7
2023-01-29T18:57:04.120Z,17.4
2023-01-29T18:59:43.074Z,17.1
2023-01-29T19:02:43.067Z,17
2023-01-29T19:05:43.085Z,16.4
2023-01-29T19:08:43.100Z,16.2
2023-01-29T19:11:43.092Z,15.7
2023-01-29T19:14:43.099Z,15
2023-01-29T19:17:43.104Z,14.7
2023-01-29T19:20:43.110Z,14.9
2023-01-29T19:23:43.121Z,14.3
2023-01-29T19:26:43.156Z,15
2023-01-29T19:29:43.152Z,14.3
2023-01-29T19:32:43.132Z,15.1
2023-01-29T19:35:43.143Z,15.2
2023-01-29T19:38:43.164Z,16
2023-01-29T19:41:43.162Z,16.6
2023-01-29T19:44:43.164Z,16.8
2023-01-29T19:47:43.235Z,17.1
2023-01-29T19:50:43.171Z,16.7
2023-01-29T19:53:43.181Z,15.7
2023-01-29T19:56:43.185Z,16
2023-01-29T19:59:45.643Z,15.7
2023-01-29T20:02:43.199Z,15.9
2023-01-29T20:05:43.227Z,15.9
2023-01-29T20:08:43.216Z,15
2023-01-29T20:11:43.219Z,14.5
2023-01-29T20:14:43.228Z,14.4
2023-01-29T20:17:43.236Z,14.7
2023-01-29T20:20:43.281Z,13.9
2023-01-29T20:23:45.011Z,14
2023-01-29T20:26:43.302Z,13.4
2023-01-29T20:29:43.272Z,13.6
2023-01-29T20:32:43.278Z,14.1
2023-01-29T20:35:43.285Z,14
2023-01-29T20:38:43.301Z,13.6
2023-01-29T20:41:43.308Z,14.3
2023-01-29T20:44:43.314Z,14.1
2023-01-29T20:47:43.322Z,14
2023-01-29T20:50:43.331Z,14.6
2023-01-29T20:53:43.345Z,14
2023-01-29T20:56:43.455Z,14.4
2023-01-29T20:59:43.356Z,14.3
2023-01-29T21:02:43.367Z,13.2
2023-01-29T21:05:43.370Z,13.5
2023-01-29T21:08:43.384Z,13.1
2023-01-29T21:11:43.391Z,12.8
2023-01-29T21:14:43.413Z,12.7
2023-01-29T21:17:43.414Z,12.5
2023-01-29T21:20:43.421Z,13.1
2023-01-29T21:23:43.430Z,12.1
2023-01-29T21:26:43.542Z,12.2
2023-01-29T21:29:43.451Z,12.3
2023-01-29T21:32:43.542Z,12.1
2023-01-29T21:35:43.470Z,12.2
2023-01-29T21:38:43.490Z,11.9
2023-01-29T21:41:43.488Z,11.6
2023-01-29T21:44:43.496Z,11.8
2023-01-29T21:47:43.510Z,11.9
2023-01-29T21:50:43.537Z,12.4
2023-01-29T21:53:43.532Z,12.5
2023-01-29T21:56:43.549Z,12.6
2023-01-29T21:59:43.547Z,12.8
2023-01-29T22:02:43.586Z,13
2023-01-29T22:05:43.572Z,13.5
2023-01-29T22:08:43.607Z,13.3
2023-01-29T22:11:43.598Z,13.4
2023-01-29T22:14:43.616Z,13.2
2023-01-29T22:17:43.620Z,14.1
2023-01-29T22:20:43.632Z,13.2
2023-01-29T22:23:43.645Z,13.5
2023-01-29T22:26:43.701Z,13.1
2023-01-29T22:29:43.665Z,12.9
2023-01-29T22:32:43.674Z,13
2023-01-29T22:35:43.680Z,12.7
2023-01-29T22:38:43.693Z,12.5
2023-01-29T22:41:43.710Z,11.9
2023-01-29T22:44:43.710Z,12.6
2023-01-29T22:47:43.738Z,12.4
2023-01-29T22:50:43.733Z,12.3
2023-01-29T22:53:43.743Z,12.1
2023-01-29T22:56:43.752Z,12.1
2023-01-29T22:59:43.765Z,12.1
2023-01-29T23:02:43.780Z,12.4
2023-01-29T23:05:43.787Z,12.1
2023-01-29T23:08:43.797Z,11.6
2023-01-29T23:11:43.805Z,12.2
2023-01-29T23:14:43.815Z,11.9
2023-01-29T23:17:43.829Z,12.3
2023-01-29T23:20:43.835Z,12.8
2023-01-29T23:23:45.073Z,12.2
2023-01-29T23:26:43.894Z,12.9
2023-01-29T23:29:43.865Z,12.8
2023-01-29T23:32:43.874Z,13.1
2023-01-29T23:35:43.888Z,13.2
2023-01-29T23:38:43.918Z,12.8
2023-01-29T23:41:43.927Z,12.6
2023-01-29T23:44:43.925Z,12.5
2023-01-29T23:47:43.936Z,12.5
2023-01-29T23:50:43.945Z,12.3
2023-01-29T23:53:43.963Z,12.5
2023-01-29T23:56:43.967Z,13
2023-01-29T23:59:44.057Z,12.6
