createdAt,value
2022-08-03T00:01:26.189Z,50.98
2022-08-03T00:03:52.612Z,51.00
2022-08-03T00:06:19.254Z,51.00
2022-08-03T00:08:45.817Z,51.00
2022-08-03T00:11:12.430Z,50.99
2022-08-03T00:13:38.985Z,51.00
2022-08-03T00:16:05.552Z,50.99
2022-08-03T00:18:32.051Z,50.99
2022-08-03T00:20:58.513Z,51.00
2022-08-03T00:23:24.980Z,51.01
2022-08-03T00:25:51.540Z,51.00
2022-08-03T00:28:17.971Z,50.99
2022-08-03T00:30:44.901Z,50.99
2022-08-03T00:33:11.344Z,50.99
2022-08-03T00:35:50.400Z,51.00
2022-08-03T00:38:17.853Z,51.00
2022-08-03T00:40:44.235Z,50.99
2022-08-03T00:43:10.641Z,51.00
2022-08-03T00:45:39.276Z,50.99
2022-08-03T00:48:29.661Z,51.00
2022-08-03T00:50:54.679Z,50.98
2022-08-03T00:53:21.544Z,50.99
2022-08-03T00:55:48.066Z,50.99
2022-08-03T00:58:14.580Z,51.00
2022-08-03T01:00:41.602Z,50.99
2022-08-03T01:03:09.414Z,51.00
2022-08-03T01:05:49.736Z,50.98
2022-08-03T01:08:28.303Z,50.99
2022-08-03T01:11:10.809Z,50.99
2022-08-03T01:14:03.944Z,50.99
2022-08-03T01:16:44.714Z,51.00
2022-08-03T01:19:49.936Z,50.99
2022-08-03T01:22:50.414Z,50.99
2022-08-03T01:25:28.785Z,50.99
2022-08-03T01:28:15.104Z,50.99
2022-08-03T01:30:45.555Z,51.00
2022-08-03T01:33:12.006Z,50.99
2022-08-03T01:35:54.526Z,51.00
2022-08-03T01:38:43.474Z,50.99
2022-08-03T01:41:18.696Z,51.00
2022-08-03T01:43:47.594Z,51.00
2022-08-03T01:46:36.267Z,50.99
2022-08-03T01:49:09.176Z,50.99
2022-08-03T01:51:57.817Z,50.99
2022-08-03T01:54:25.843Z,50.99
2022-08-03T01:56:54.748Z,51.00
2022-08-03T01:59:22.950Z,51.00
2022-08-03T02:02:28.416Z,50.99
2022-08-03T02:04:38.978Z,50.99
2022-08-03T02:07:07.419Z,50.99
2022-08-03T02:09:36.986Z,50.98
2022-08-03T02:12:04.581Z,50.99
2022-08-03T02:14:31.753Z,50.99
2022-08-03T02:16:59.181Z,51.00
2022-08-03T02:19:30.318Z,50.99
2022-08-03T02:22:01.318Z,51.00
2022-08-03T02:24:29.254Z,50.98
2022-08-03T02:26:56.929Z,50.99
2022-08-03T02:29:38.644Z,51.00
2022-08-03T02:32:12.213Z,51.00
2022-08-03T02:34:40.695Z,50.99
2022-08-03T02:37:08.658Z,50.99
2022-08-03T02:39:36.645Z,50.99
2022-08-03T02:42:04.063Z,50.99
2022-08-03T02:44:33.511Z,50.99
2022-08-03T02:47:07.483Z,50.99
2022-08-03T02:49:50.777Z,50.99
2022-08-03T02:52:21.386Z,50.99
2022-08-03T02:54:50.895Z,50.99
2022-08-03T02:57:18.631Z,50.98
2022-08-03T02:59:46.330Z,50.99
2022-08-03T03:02:15.223Z,50.99
2022-08-03T03:04:59.711Z,50.99
2022-08-03T03:07:38.434Z,50.97
2022-08-03T03:10:18.928Z,50.98
2022-08-03T03:12:46.765Z,50.99
2022-08-03T03:15:13.276Z,50.98
2022-08-03T03:17:40.890Z,50.98
2022-08-03T03:20:08.261Z,50.98
2022-08-03T03:22:36.057Z,50.98
2022-08-03T03:25:03.029Z,50.98
2022-08-03T03:27:30.168Z,50.98
2022-08-03T03:29:57.866Z,50.98
2022-08-03T03:32:26.229Z,50.98
2022-08-03T03:34:54.150Z,50.98
2022-08-03T03:37:20.682Z,50.98
2022-08-03T03:39:49.323Z,50.97
2022-08-03T03:42:16.031Z,50.98
2022-08-03T03:44:42.821Z,50.98
2022-08-03T03:47:09.305Z,50.99
2022-08-03T03:49:37.183Z,50.97
2022-08-03T03:52:03.814Z,50.98
2022-08-03T03:54:43.288Z,50.97
2022-08-03T03:57:13.664Z,50.98
2022-08-03T03:59:41.601Z,50.96
2022-08-03T04:02:08.932Z,50.98
2022-08-03T04:04:36.356Z,50.98
2022-08-03T04:07:03.110Z,50.97
2022-08-03T04:09:31.131Z,50.98
2022-08-03T04:12:01.786Z,50.98
2022-08-03T04:14:36.567Z,50.97
2022-08-03T04:17:07.262Z,50.98
2022-08-03T04:19:47.834Z,50.98
2022-08-03T04:22:18.898Z,50.99
2022-08-03T04:24:58.194Z,50.99
2022-08-03T04:27:28.705Z,50.99
2022-08-03T04:29:57.499Z,50.99
2022-08-03T04:32:26.993Z,50.98
2022-08-03T04:34:53.731Z,50.99
2022-08-03T04:37:41.588Z,50.99
2022-08-03T04:40:14.090Z,51.00
2022-08-03T04:42:43.274Z,50.99
2022-08-03T04:45:12.941Z,51.00
2022-08-03T04:47:40.140Z,51.00
2022-08-03T04:50:12.205Z,51.00
2022-08-03T04:52:39.842Z,51.00
2022-08-03T04:55:06.886Z,51.02
2022-08-03T04:57:33.313Z,51.02
2022-08-03T05:00:03.004Z,51.02
2022-08-03T05:02:30.635Z,51.02
2022-08-03T05:04:57.135Z,51.04
2022-08-03T05:07:25.111Z,51.02
2022-08-03T05:10:01.580Z,51.03
2022-08-03T05:12:32.852Z,51.04
2022-08-03T05:15:00.042Z,51.04
2022-08-03T05:17:26.512Z,51.04
2022-08-03T05:19:53.072Z,51.05
2022-08-03T05:22:19.834Z,51.04
2022-08-03T05:24:46.270Z,51.05
2022-08-03T05:27:12.853Z,51.05
2022-08-03T05:29:39.258Z,51.04
2022-08-03T05:32:16.476Z,51.06
2022-08-03T05:34:43.949Z,51.11
2022-08-03T05:37:10.977Z,51.15
2022-08-03T05:39:37.460Z,51.20
2022-08-03T05:42:04.140Z,51.25
2022-08-03T05:44:30.619Z,51.28
2022-08-03T05:46:57.645Z,51.27
2022-08-03T05:49:24.176Z,51.30
2022-08-03T05:52:00.458Z,51.32
2022-08-03T05:54:56.877Z,51.31
2022-08-03T05:57:23.581Z,51.09
2022-08-03T05:59:55.707Z,51.85
2022-08-03T06:02:26.369Z,100.00
2022-08-03T06:04:52.862Z,100.00
2022-08-03T06:07:19.391Z,100.00
2022-08-03T06:10:34.083Z,100.00
2022-08-03T06:12:32.378Z,100.00
2022-08-03T06:14:58.788Z,100.00
2022-08-03T06:17:25.207Z,100.00
2022-08-03T06:19:54.637Z,100.00
2022-08-03T06:22:21.424Z,100.00
2022-08-03T06:24:53.499Z,100.00
2022-08-03T06:27:21.072Z,100.00
2022-08-03T06:30:04.129Z,100.00
2022-08-03T06:32:30.729Z,100.00
2022-08-03T06:34:57.181Z,100.00
2022-08-03T06:37:23.703Z,100.00
2022-08-03T06:39:50.153Z,100.00
2022-08-03T06:42:16.775Z,100.00
2022-08-03T06:44:43.374Z,100.00
2022-08-03T06:47:09.868Z,100.00
2022-08-03T06:49:36.338Z,100.00
2022-08-03T06:52:06.775Z,100.00
2022-08-03T06:54:33.724Z,100.00
2022-08-03T06:57:00.295Z,100.00
2022-08-03T07:00:09.140Z,100.00
2022-08-03T07:02:18.981Z,100.00
2022-08-03T07:04:47.407Z,100.00
2022-08-03T07:07:13.903Z,100.00
2022-08-03T07:09:40.347Z,100.00
2022-08-03T07:12:08.433Z,100.00
2022-08-03T07:14:34.843Z,100.00
2022-08-03T07:17:01.302Z,100.00
2022-08-03T07:19:31.192Z,100.00
2022-08-03T07:21:58.349Z,100.00
2022-08-03T07:24:28.887Z,100.00
2022-08-03T07:26:55.445Z,100.00
2022-08-03T07:29:21.934Z,100.00
2022-08-03T07:31:48.488Z,100.00
2022-08-03T07:34:15.210Z,100.00
2022-08-03T07:36:41.678Z,100.00
2022-08-03T07:39:16.650Z,100.00
2022-08-03T07:41:45.685Z,100.00
2022-08-03T07:44:12.458Z,100.00
2022-08-03T07:46:39.143Z,100.00
2022-08-03T07:49:05.696Z,100.00
2022-08-03T07:51:32.188Z,100.00
2022-08-03T07:53:58.605Z,100.00
2022-08-03T07:56:25.106Z,100.00
2022-08-03T07:58:52.232Z,100.00
2022-08-03T08:01:19.752Z,100.00
2022-08-03T08:03:53.205Z,100.00
2022-08-03T08:06:20.732Z,100.00
2022-08-03T08:08:47.292Z,100.00
2022-08-03T08:11:13.819Z,100.00
2022-08-03T08:13:40.294Z,100.00
2022-08-03T08:16:06.729Z,100.00
2022-08-03T08:18:33.211Z,100.00
2022-08-03T08:20:59.704Z,100.00
2022-08-03T08:23:42.108Z,100.00
2022-08-03T08:26:09.639Z,100.00
2022-08-03T08:28:36.073Z,100.00
2022-08-03T08:31:02.574Z,100.00
2022-08-03T08:33:47.918Z,100.00
2022-08-03T08:36:15.918Z,100.00
2022-08-03T08:38:43.243Z,100.00
2022-08-03T08:41:11.193Z,100.00
2022-08-03T08:43:37.845Z,100.00
2022-08-03T08:46:05.909Z,100.00
2022-08-03T08:48:32.455Z,100.00
2022-08-03T08:51:01.135Z,100.00
2022-08-03T08:53:29.421Z,100.00
2022-08-03T08:56:00.776Z,100.00
2022-08-03T08:58:36.783Z,100.00
2022-08-03T09:01:03.521Z,100.00
2022-08-03T09:03:31.025Z,100.00
2022-08-03T09:05:59.781Z,100.00
2022-08-03T09:08:26.346Z,100.00
2022-08-03T09:10:52.869Z,100.00
2022-08-03T09:13:19.822Z,100.00
2022-08-03T09:15:59.847Z,100.00
2022-08-03T09:18:32.500Z,100.00
2022-08-03T09:21:33.703Z,100.00
2022-08-03T09:24:05.337Z,100.00
2022-08-03T09:26:35.695Z,100.00
2022-08-03T09:29:16.778Z,100.00
2022-08-03T09:31:45.818Z,100.00
2022-08-03T09:34:17.199Z,100.00
2022-08-03T09:36:49.477Z,100.00
2022-08-03T09:39:40.665Z,100.00
2022-08-03T09:42:11.366Z,100.00
2022-08-03T09:44:44.182Z,100.00
2022-08-03T09:47:11.833Z,100.00
2022-08-03T09:49:41.030Z,100.00
2022-08-03T09:52:33.089Z,100.00
2022-08-03T09:55:23.702Z,100.00
2022-08-03T09:58:05.682Z,100.00
2022-08-03T10:00:32.202Z,100.00
2022-08-03T10:03:04.468Z,100.00
2022-08-03T10:05:34.023Z,100.00
2022-08-03T10:08:00.465Z,100.00
2022-08-03T10:10:31.178Z,100.00
2022-08-03T10:13:00.202Z,100.00
2022-08-03T10:16:22.592Z,100.00
2022-08-03T10:18:13.843Z,100.00
2022-08-03T10:20:45.515Z,100.00
2022-08-03T10:23:13.913Z,100.00
2022-08-03T10:25:41.419Z,100.00
2022-08-03T10:28:12.926Z,100.00
2022-08-03T10:30:43.962Z,100.00
2022-08-03T10:33:50.158Z,100.00
2022-08-03T10:36:06.952Z,100.00
2022-08-03T10:38:38.394Z,100.00
2022-08-03T10:41:06.964Z,100.00
2022-08-03T10:43:37.858Z,100.00
2022-08-03T10:46:06.967Z,100.00
2022-08-03T10:48:35.338Z,100.00
2022-08-03T10:51:02.345Z,100.00
2022-08-03T10:53:37.376Z,100.00
2022-08-03T10:56:05.469Z,100.00
2022-08-03T10:58:38.238Z,100.00
2022-08-03T11:01:58.890Z,100.00
2022-08-03T11:04:27.507Z,100.00
2022-08-03T11:07:22.058Z,100.00
2022-08-03T11:09:51.207Z,100.00
2022-08-03T11:12:31.137Z,100.00
2022-08-03T11:15:01.253Z,100.00
2022-08-03T11:17:27.999Z,100.00
2022-08-03T11:19:57.785Z,100.00
2022-08-03T11:22:25.639Z,100.00
2022-08-03T11:24:52.032Z,100.00
2022-08-03T11:27:23.398Z,100.00
2022-08-03T11:29:55.949Z,100.00
2022-08-03T11:32:37.778Z,100.00
2022-08-03T11:35:11.743Z,100.00
2022-08-03T11:38:04.368Z,100.00
2022-08-03T11:40:40.693Z,100.00
2022-08-03T11:43:31.226Z,100.00
2022-08-03T11:46:04.601Z,100.00
2022-08-03T11:48:34.065Z,100.00
2022-08-03T11:51:01.328Z,100.00
2022-08-03T11:53:28.711Z,100.00
2022-08-03T11:55:59.484Z,100.00
2022-08-03T11:59:17.558Z,100.00
2022-08-03T12:01:12.971Z,100.00
2022-08-03T12:03:39.458Z,100.00
2022-08-03T12:06:11.070Z,100.00
2022-08-03T12:08:37.802Z,100.00
2022-08-03T12:11:05.670Z,100.00
2022-08-03T12:14:44.892Z,100.00
2022-08-03T12:16:26.415Z,100.00
2022-08-03T12:18:57.058Z,100.00
2022-08-03T12:21:23.549Z,100.00
2022-08-03T12:23:51.197Z,100.00
2022-08-03T12:26:17.936Z,100.00
2022-08-03T12:28:49.922Z,100.00
2022-08-03T12:31:16.949Z,100.00
2022-08-03T12:34:01.318Z,100.00
2022-08-03T12:36:28.362Z,100.00
2022-08-03T12:39:00.006Z,100.00
2022-08-03T12:41:34.860Z,100.00
2022-08-03T12:44:06.343Z,100.00
2022-08-03T12:46:37.846Z,100.00
2022-08-03T12:49:05.809Z,100.00
2022-08-03T12:51:43.035Z,100.00
2022-08-03T12:54:24.543Z,100.00
2022-08-03T12:57:02.805Z,100.00
2022-08-03T12:59:35.441Z,100.00
2022-08-03T13:02:18.451Z,100.00
2022-08-03T13:04:46.896Z,100.00
2022-08-03T13:07:14.785Z,100.00
2022-08-03T13:10:06.190Z,100.00
2022-08-03T13:12:48.917Z,100.00
2022-08-03T13:15:16.075Z,100.00
2022-08-03T13:17:42.613Z,100.00
2022-08-03T13:20:09.368Z,100.00
2022-08-03T13:22:35.861Z,100.00
2022-08-03T13:25:03.351Z,100.00
2022-08-03T13:28:03.619Z,100.00
2022-08-03T13:30:17.916Z,100.00
2022-08-03T13:32:56.760Z,100.00
2022-08-03T13:35:25.273Z,100.00
2022-08-03T13:37:51.713Z,100.00
2022-08-03T13:40:18.309Z,100.00
2022-08-03T13:42:44.729Z,100.00
2022-08-03T13:45:11.159Z,100.00
2022-08-03T13:47:37.721Z,100.00
2022-08-03T13:50:04.900Z,100.00
2022-08-03T13:52:33.275Z,100.00
2022-08-03T13:55:00.376Z,100.00
2022-08-03T13:58:11.348Z,100.00
2022-08-03T14:00:16.675Z,100.00
2022-08-03T14:02:59.934Z,100.00
2022-08-03T14:05:30.348Z,100.00
2022-08-03T14:08:04.027Z,100.00
2022-08-03T14:10:36.139Z,100.00
2022-08-03T14:13:03.676Z,100.00
2022-08-03T14:15:30.229Z,100.00
2022-08-03T14:17:58.595Z,100.00
2022-08-03T14:20:37.735Z,100.00
2022-08-03T14:23:06.623Z,100.00
2022-08-03T14:25:43.678Z,100.00
2022-08-03T14:28:23.653Z,100.00
2022-08-03T14:30:51.649Z,100.00
2022-08-03T14:33:18.339Z,100.00
2022-08-03T14:35:44.755Z,100.00
2022-08-03T14:38:11.246Z,100.00
2022-08-03T14:40:37.946Z,100.00
2022-08-03T14:43:04.618Z,100.00
2022-08-03T14:45:31.108Z,100.00
2022-08-03T14:50:31.913Z,100.00
2022-08-03T14:50:50.201Z,100.00
2022-08-03T14:53:16.976Z,100.00
2022-08-03T14:55:50.784Z,100.00
2022-08-03T14:58:22.500Z,100.00
2022-08-03T15:00:51.072Z,100.00
2022-08-03T15:03:19.543Z,100.00
2022-08-03T15:05:45.953Z,100.00
2022-08-03T15:08:12.370Z,100.00
2022-08-03T15:10:40.236Z,100.00
2022-08-03T15:13:11.411Z,100.00
2022-08-03T15:15:37.859Z,100.00
2022-08-03T15:18:04.558Z,100.00
2022-08-03T15:20:43.446Z,100.00
2022-08-03T15:23:11.689Z,100.00
2022-08-03T15:26:31.646Z,100.00
2022-08-03T15:28:25.852Z,100.00
2022-08-03T15:30:52.801Z,100.00
2022-08-03T15:33:19.959Z,100.00
2022-08-03T15:35:46.369Z,100.00
2022-08-03T15:38:13.108Z,100.00
2022-08-03T15:40:39.527Z,100.00
2022-08-03T15:43:06.507Z,100.00
2022-08-03T15:45:36.791Z,100.00
2022-08-03T15:48:05.617Z,100.00
2022-08-03T15:50:32.056Z,100.00
2022-08-03T15:52:58.629Z,100.00
2022-08-03T15:55:25.264Z,100.00
2022-08-03T15:59:01.159Z,100.00
2022-08-03T16:00:38.825Z,100.00
2022-08-03T16:03:05.325Z,100.00
2022-08-03T16:05:32.152Z,100.00
2022-08-03T16:08:04.225Z,100.00
2022-08-03T16:10:32.077Z,100.00
2022-08-03T16:12:59.021Z,100.00
2022-08-03T16:15:25.550Z,100.00
2022-08-03T16:17:51.989Z,100.00
2022-08-03T16:20:31.152Z,100.00
2022-08-03T16:23:07.031Z,100.00
2022-08-03T16:25:39.470Z,100.00
2022-08-03T16:28:12.834Z,100.00
2022-08-03T16:30:41.743Z,100.00
2022-08-03T16:33:08.545Z,100.00
2022-08-03T16:35:35.141Z,100.00
2022-08-03T16:38:04.369Z,100.00
2022-08-03T16:40:33.310Z,100.00
2022-08-03T16:42:59.732Z,100.00
2022-08-03T16:45:26.257Z,100.00
2022-08-03T16:48:01.745Z,100.00
2022-08-03T16:50:32.494Z,100.00
2022-08-03T16:52:58.957Z,100.00
2022-08-03T16:55:52.080Z,100.00
2022-08-03T16:58:12.388Z,100.00
2022-08-03T17:00:41.502Z,100.00
2022-08-03T17:03:18.904Z,100.00
2022-08-03T17:05:48.220Z,100.00
2022-08-03T17:08:26.286Z,100.00
2022-08-03T17:10:54.593Z,100.00
2022-08-03T17:13:21.687Z,100.00
2022-08-03T17:16:00.752Z,100.00
2022-08-03T17:18:33.600Z,100.00
2022-08-03T17:21:03.882Z,100.00
2022-08-03T17:23:47.337Z,100.00
2022-08-03T17:26:21.150Z,100.00
2022-08-03T17:28:57.723Z,100.00
2022-08-03T17:31:31.619Z,100.00
2022-08-03T17:34:01.118Z,100.00
2022-08-03T17:36:47.649Z,100.00
2022-08-03T17:39:16.822Z,100.00
2022-08-03T17:41:49.086Z,100.00
2022-08-03T17:44:33.192Z,100.00
2022-08-03T17:47:06.687Z,100.00
2022-08-03T17:49:39.856Z,100.00
2022-08-03T17:52:17.814Z,100.00
2022-08-03T17:55:57.653Z,100.00
2022-08-03T17:58:05.709Z,100.00
2022-08-03T18:00:33.664Z,100.00
2022-08-03T18:03:27.810Z,100.00
2022-08-03T18:06:10.987Z,100.00
2022-08-03T18:08:49.346Z,100.00
2022-08-03T18:11:19.871Z,100.00
2022-08-03T18:13:57.764Z,100.00
2022-08-03T18:16:31.436Z,100.00
2022-08-03T18:19:00.559Z,100.00
2022-08-03T18:22:03.250Z,100.00
2022-08-03T18:24:24.867Z,100.00
2022-08-03T18:26:52.114Z,100.00
2022-08-03T18:29:19.682Z,100.00
2022-08-03T18:32:02.573Z,100.00
2022-08-03T18:34:33.882Z,100.00
2022-08-03T18:37:07.458Z,100.00
2022-08-03T18:39:49.271Z,100.00
2022-08-03T18:42:19.455Z,100.00
2022-08-03T18:44:54.329Z,100.00
2022-08-03T18:47:22.406Z,100.00
2022-08-03T18:49:56.546Z,100.00
2022-08-03T18:52:46.045Z,100.00
2022-08-03T18:56:01.513Z,100.00
2022-08-03T18:58:55.726Z,100.00
2022-08-03T19:01:57.694Z,100.00
2022-08-03T19:04:47.993Z,100.00
2022-08-03T19:07:23.253Z,100.00
2022-08-03T19:09:54.198Z,100.00
2022-08-03T19:12:37.367Z,100.00
2022-08-03T19:15:10.534Z,100.00
2022-08-03T19:17:50.091Z,100.00
2022-08-03T19:20:21.794Z,87.28
2022-08-03T19:22:53.035Z,63.68
2022-08-03T19:25:19.502Z,56.17
2022-08-03T19:27:46.941Z,53.42
2022-08-03T19:30:26.002Z,52.53
2022-08-03T19:32:54.078Z,51.88
2022-08-03T19:35:46.488Z,51.53
2022-08-03T19:38:08.713Z,51.36
2022-08-03T19:40:44.530Z,51.20
2022-08-03T19:43:26.148Z,51.16
2022-08-03T19:46:06.154Z,51.12
2022-08-03T19:48:34.881Z,51.08
2022-08-03T19:51:03.675Z,51.06
2022-08-03T19:53:45.063Z,51.01
2022-08-03T19:56:15.854Z,51.01
2022-08-03T19:58:43.226Z,50.98
2022-08-03T20:01:21.143Z,50.97
2022-08-03T20:03:54.377Z,50.97
2022-08-03T20:06:23.596Z,50.96
2022-08-03T20:08:58.691Z,50.95
2022-08-03T20:11:28.593Z,50.94
2022-08-03T20:13:57.354Z,50.91
2022-08-03T20:16:25.301Z,50.91
2022-08-03T20:18:52.062Z,50.90
2022-08-03T20:21:21.614Z,50.89
2022-08-03T20:24:01.862Z,50.88
2022-08-03T20:26:45.317Z,50.86
2022-08-03T20:29:15.628Z,50.85
2022-08-03T20:31:49.157Z,50.83
2022-08-03T20:34:17.620Z,50.81
2022-08-03T20:36:44.461Z,50.80
2022-08-03T20:39:11.045Z,50.78
2022-08-03T20:41:38.110Z,50.77
2022-08-03T20:44:05.767Z,50.75
2022-08-03T20:46:44.099Z,50.76
2022-08-03T20:49:23.013Z,50.73
2022-08-03T20:51:53.310Z,50.72
2022-08-03T20:54:29.555Z,50.67
2022-08-03T20:57:03.567Z,50.67
2022-08-03T20:59:50.108Z,50.67
2022-08-03T21:02:30.864Z,50.67
2022-08-03T21:05:08.190Z,50.68
2022-08-03T21:08:26.155Z,50.71
2022-08-03T21:11:03.974Z,50.71
2022-08-03T21:13:44.302Z,50.75
2022-08-03T21:16:14.927Z,50.77
2022-08-03T21:18:51.153Z,50.78
2022-08-03T21:21:21.656Z,50.81
2022-08-03T21:23:53.760Z,50.83
2022-08-03T21:26:22.952Z,50.85
2022-08-03T21:28:51.785Z,50.87
2022-08-03T21:31:25.171Z,50.89
2022-08-03T21:33:54.672Z,50.90
2022-08-03T21:36:21.065Z,50.94
2022-08-03T21:38:56.177Z,50.94
2022-08-03T21:41:28.437Z,50.93
2022-08-03T21:43:55.407Z,50.93
2022-08-03T21:46:29.908Z,50.94
2022-08-03T21:50:05.660Z,50.95
2022-08-03T21:52:01.561Z,50.96
2022-08-03T21:54:41.857Z,50.96
2022-08-03T21:57:21.564Z,50.95
2022-08-03T21:59:53.716Z,50.96
2022-08-03T22:02:26.581Z,50.96
2022-08-03T22:04:55.467Z,50.96
2022-08-03T22:07:25.946Z,50.96
2022-08-03T22:09:52.584Z,50.98
2022-08-03T22:12:24.672Z,50.96
2022-08-03T22:15:00.383Z,50.97
2022-08-03T22:17:56.084Z,50.96
2022-08-03T22:20:14.294Z,50.98
2022-08-03T22:22:43.556Z,50.98
2022-08-03T22:25:26.070Z,50.98
2022-08-03T22:27:53.960Z,50.98
2022-08-03T22:30:20.666Z,50.98
2022-08-03T22:32:51.939Z,50.97
2022-08-03T22:35:21.142Z,50.98
2022-08-03T22:37:53.004Z,50.98
2022-08-03T22:40:19.470Z,50.96
2022-08-03T22:42:46.972Z,50.97
2022-08-03T22:46:07.945Z,50.98
2022-08-03T22:48:00.414Z,50.97
2022-08-03T22:50:32.003Z,50.96
2022-08-03T22:53:00.174Z,50.97
2022-08-03T22:55:27.308Z,50.98
2022-08-03T22:57:56.175Z,50.97
2022-08-03T23:00:24.123Z,50.97
2022-08-03T23:02:51.757Z,50.97
2022-08-03T23:06:00.239Z,50.98
2022-08-03T23:08:15.190Z,50.98
2022-08-03T23:10:47.199Z,50.97
2022-08-03T23:13:17.003Z,50.98
2022-08-03T23:15:54.946Z,50.97
2022-08-03T23:18:23.375Z,50.97
2022-08-03T23:20:54.153Z,50.97
2022-08-03T23:23:22.682Z,50.97
2022-08-03T23:25:51.520Z,50.97
2022-08-03T23:28:19.333Z,50.97
2022-08-03T23:30:47.496Z,50.97
2022-08-03T23:33:16.463Z,50.97
2022-08-03T23:36:28.659Z,50.96
2022-08-03T23:38:35.201Z,50.97
2022-08-03T23:41:03.818Z,50.97
2022-08-03T23:43:52.396Z,50.97
2022-08-03T23:46:20.763Z,50.97
2022-08-03T23:48:47.152Z,50.97
2022-08-03T23:51:23.445Z,50.96
2022-08-03T23:54:06.225Z,50.97
2022-08-03T23:56:54.805Z,50.96
2022-08-03T23:59:27.978Z,50.96
