createdAt,value
2022-09-30T00:00:25.157Z,6.29
2022-09-30T00:02:51.824Z,6.10
2022-09-30T00:05:18.741Z,6.17
2022-09-30T00:07:45.337Z,6.16
2022-09-30T00:10:13.688Z,6.11
2022-09-30T00:12:40.783Z,6.21
2022-09-30T00:15:07.820Z,6.36
2022-09-30T00:17:34.708Z,6.29
2022-09-30T00:20:01.448Z,6.24
2022-09-30T00:22:30.463Z,6.38
2022-09-30T00:24:57.123Z,6.35
2022-09-30T00:27:23.764Z,6.21
2022-09-30T00:29:51.036Z,6.23
2022-09-30T00:32:17.690Z,6.36
2022-09-30T00:34:44.441Z,6.18
2022-09-30T00:37:15.728Z,6.08
2022-09-30T00:39:42.380Z,6.19
2022-09-30T00:42:14.591Z,6.19
2022-09-30T00:44:54.775Z,6.11
2022-09-30T00:47:28.653Z,6.10
2022-09-30T00:50:00.043Z,6.32
2022-09-30T00:52:27.116Z,6.23
2022-09-30T00:54:57.808Z,6.18
2022-09-30T00:57:27.040Z,6.33
2022-09-30T00:59:54.611Z,6.33
2022-09-30T01:02:24.304Z,6.20
2022-09-30T01:04:51.108Z,6.18
2022-09-30T01:07:18.007Z,6.34
2022-09-30T01:09:45.227Z,6.22
2022-09-30T01:12:19.400Z,6.17
2022-09-30T01:14:47.600Z,6.30
2022-09-30T01:17:32.366Z,6.33
2022-09-30T01:20:14.040Z,6.19
2022-09-30T01:22:49.643Z,6.32
2022-09-30T01:25:52.805Z,6.15
2022-09-30T01:28:56.919Z,5.98
2022-09-30T01:32:11.263Z,6.16
2022-09-30T01:34:51.675Z,6.08
2022-09-30T01:37:24.464Z,6.03
2022-09-30T01:40:35.881Z,6.17
2022-09-30T01:43:12.206Z,6.13
2022-09-30T01:45:42.844Z,6.04
2022-09-30T01:48:35.223Z,6.18
2022-09-30T01:51:18.225Z,6.21
2022-09-30T01:53:56.294Z,6.04
2022-09-30T01:56:30.513Z,6.11
2022-09-30T01:59:14.441Z,6.19
2022-09-30T02:02:07.041Z,5.96
2022-09-30T02:04:40.455Z,5.96
2022-09-30T02:07:11.111Z,6.10
2022-09-30T02:09:43.113Z,5.80
2022-09-30T02:12:15.843Z,5.80
2022-09-30T02:14:47.232Z,6.02
2022-09-30T02:17:30.028Z,5.99
2022-09-30T02:20:06.117Z,5.92
2022-09-30T02:22:48.166Z,5.95
2022-09-30T02:25:22.684Z,6.04
2022-09-30T02:27:57.130Z,5.77
2022-09-30T02:30:26.378Z,5.74
2022-09-30T02:33:00.523Z,6.00
2022-09-30T02:35:34.499Z,5.94
2022-09-30T02:38:10.968Z,5.89
2022-09-30T02:40:45.004Z,6.02
2022-09-30T02:43:11.736Z,6.14
2022-09-30T02:46:03.623Z,6.00
2022-09-30T02:48:44.391Z,6.08
2022-09-30T02:51:22.889Z,6.23
2022-09-30T02:54:04.382Z,6.11
2022-09-30T02:56:48.219Z,6.02
2022-09-30T02:59:15.709Z,6.12
2022-09-30T03:01:43.642Z,5.93
2022-09-30T03:04:14.445Z,5.87
2022-09-30T03:06:41.171Z,5.95
2022-09-30T03:09:08.888Z,6.07
2022-09-30T03:11:37.440Z,5.81
2022-09-30T03:14:38.676Z,5.63
2022-09-30T03:17:05.388Z,5.80
2022-09-30T03:19:58.143Z,5.70
2022-09-30T03:22:55.360Z,5.71
2022-09-30T03:25:53.480Z,5.97
2022-09-30T03:28:30.400Z,5.87
2022-09-30T03:31:11.641Z,5.63
2022-09-30T03:34:00.855Z,5.57
2022-09-30T03:36:38.836Z,5.70
2022-09-30T03:39:49.364Z,5.57
2022-09-30T03:42:23.268Z,5.52
2022-09-30T03:45:20.242Z,5.77
2022-09-30T03:47:53.663Z,5.73
2022-09-30T03:50:24.678Z,5.71
2022-09-30T03:52:52.329Z,5.85
2022-09-30T03:55:20.067Z,5.88
2022-09-30T03:57:46.919Z,5.79
2022-09-30T04:00:14.750Z,5.81
2022-09-30T04:02:42.142Z,6.02
2022-09-30T04:05:08.922Z,5.97
2022-09-30T04:07:36.105Z,5.73
2022-09-30T04:10:02.999Z,5.60
2022-09-30T04:12:29.632Z,5.80
2022-09-30T04:14:56.240Z,5.54
2022-09-30T04:17:23.134Z,5.46
2022-09-30T04:19:50.076Z,5.59
2022-09-30T04:22:17.037Z,5.71
2022-09-30T04:24:44.012Z,5.59
2022-09-30T04:27:10.633Z,5.59
2022-09-30T04:29:37.245Z,5.80
2022-09-30T04:32:03.948Z,5.86
2022-09-30T04:34:31.194Z,5.73
2022-09-30T04:36:57.956Z,5.77
2022-09-30T04:39:24.571Z,5.97
2022-09-30T04:41:53.977Z,5.88
2022-09-30T04:44:21.614Z,5.84
2022-09-30T04:46:48.733Z,5.84
2022-09-30T04:49:15.365Z,5.85
2022-09-30T04:51:46.189Z,5.66
2022-09-30T04:54:13.522Z,5.67
2022-09-30T04:56:40.105Z,5.88
2022-09-30T04:59:07.296Z,5.85
2022-09-30T05:01:34.802Z,5.83
2022-09-30T05:04:01.950Z,5.87
2022-09-30T05:06:31.388Z,6.09
2022-09-30T05:08:58.063Z,5.99
2022-09-30T05:11:27.459Z,5.94
2022-09-30T05:13:54.320Z,6.13
2022-09-30T05:16:21.875Z,6.01
2022-09-30T05:18:49.501Z,6.00
2022-09-30T05:21:20.605Z,5.99
2022-09-30T05:23:47.731Z,5.96
2022-09-30T05:26:14.929Z,5.92
2022-09-30T05:28:42.428Z,5.94
2022-09-30T05:31:09.622Z,6.14
2022-09-30T05:33:36.900Z,5.99
2022-09-30T05:36:07.283Z,5.90
2022-09-30T05:38:34.812Z,5.91
2022-09-30T05:41:10.177Z,5.95
2022-09-30T05:43:41.226Z,6.17
2022-09-30T05:46:08.257Z,6.12
2022-09-30T05:48:34.882Z,6.10
2022-09-30T05:51:02.194Z,6.10
2022-09-30T05:53:32.011Z,6.13
2022-09-30T05:55:59.650Z,6.35
2022-09-30T05:58:27.651Z,6.26
2022-09-30T06:00:54.640Z,6.18
2022-09-30T06:03:21.183Z,6.19
2022-09-30T06:05:48.033Z,6.40
2022-09-30T06:08:15.580Z,6.39
2022-09-30T06:10:43.945Z,6.28
2022-09-30T06:13:11.068Z,6.25
2022-09-30T06:15:39.798Z,6.38
2022-09-30T06:18:06.900Z,6.49
2022-09-30T06:20:33.930Z,6.32
2022-09-30T06:23:01.688Z,6.32
2022-09-30T06:25:29.544Z,6.36
2022-09-30T06:27:56.863Z,6.51
2022-09-30T06:30:24.037Z,6.62
2022-09-30T06:32:51.651Z,6.50
2022-09-30T06:35:21.573Z,6.51
2022-09-30T06:37:53.813Z,6.51
2022-09-30T06:40:21.497Z,6.73
2022-09-30T06:42:49.682Z,6.68
2022-09-30T06:45:29.100Z,6.69
2022-09-30T06:48:03.284Z,6.71
2022-09-30T06:50:30.956Z,6.92
2022-09-30T06:53:04.624Z,6.87
2022-09-30T06:55:31.329Z,6.85
2022-09-30T06:57:57.992Z,6.90
2022-09-30T07:00:31.501Z,7.12
2022-09-30T07:02:58.155Z,7.03
2022-09-30T07:05:28.385Z,7.02
2022-09-30T07:07:55.148Z,7.17
2022-09-30T07:10:21.864Z,7.32
2022-09-30T07:12:52.381Z,7.17
2022-09-30T07:15:23.366Z,7.11
2022-09-30T07:18:01.657Z,7.31
2022-09-30T07:20:28.249Z,7.26
2022-09-30T07:22:55.711Z,7.18
2022-09-30T07:25:22.391Z,7.15
2022-09-30T07:27:49.000Z,7.41
2022-09-30T07:30:25.945Z,7.35
2022-09-30T07:32:55.870Z,7.32
2022-09-30T07:35:24.460Z,7.57
2022-09-30T07:37:53.356Z,7.77
2022-09-30T07:40:22.364Z,7.93
2022-09-30T07:42:48.972Z,8.07
2022-09-30T07:45:17.165Z,8.25
2022-09-30T07:47:43.919Z,8.40
2022-09-30T07:50:11.725Z,8.49
2022-09-30T07:52:38.377Z,8.58
2022-09-30T07:55:05.232Z,8.63
2022-09-30T07:57:31.899Z,8.69
2022-09-30T08:00:08.162Z,8.76
2022-09-30T08:02:46.623Z,8.86
2022-09-30T08:05:13.332Z,8.88
2022-09-30T08:07:40.536Z,8.92
2022-09-30T08:10:07.740Z,8.98
2022-09-30T08:12:34.772Z,9.03
2022-09-30T08:15:01.960Z,9.07
2022-09-30T08:17:28.593Z,9.13
2022-09-30T08:19:55.170Z,9.18
2022-09-30T08:22:23.919Z,9.22
2022-09-30T08:24:50.516Z,9.25
2022-09-30T08:27:17.171Z,9.30
2022-09-30T08:29:54.813Z,9.31
2022-09-30T08:32:22.696Z,9.29
2022-09-30T08:34:49.231Z,9.31
2022-09-30T08:37:17.860Z,9.38
2022-09-30T08:39:44.548Z,9.37
2022-09-30T08:42:39.436Z,9.34
2022-09-30T08:45:32.504Z,9.34
2022-09-30T08:48:26.752Z,9.36
2022-09-30T08:51:27.668Z,9.38
2022-09-30T08:53:56.025Z,9.35
2022-09-30T08:56:25.956Z,9.38
2022-09-30T08:59:20.313Z,9.44
2022-09-30T09:01:54.288Z,9.46
2022-09-30T09:04:20.944Z,9.52
2022-09-30T09:07:05.897Z,9.51
2022-09-30T09:09:44.609Z,9.40
2022-09-30T09:12:29.019Z,9.47
2022-09-30T09:15:20.347Z,9.48
2022-09-30T09:18:29.656Z,9.55
2022-09-30T09:21:02.123Z,9.63
2022-09-30T09:23:33.041Z,9.69
2022-09-30T09:26:00.227Z,9.70
2022-09-30T09:28:40.132Z,9.73
2022-09-30T09:31:14.681Z,9.81
2022-09-30T09:33:43.306Z,9.79
2022-09-30T09:36:15.967Z,9.80
2022-09-30T09:38:59.590Z,9.90
2022-09-30T09:41:38.185Z,9.90
2022-09-30T09:44:39.389Z,9.87
2022-09-30T09:47:14.214Z,9.89
2022-09-30T09:49:44.728Z,10.00
2022-09-30T09:52:12.593Z,10.04
2022-09-30T09:54:42.151Z,10.08
2022-09-30T09:57:17.581Z,10.10
2022-09-30T10:00:32.985Z,10.09
2022-09-30T10:03:09.297Z,10.07
2022-09-30T10:05:40.012Z,10.10
2022-09-30T10:08:19.829Z,10.14
2022-09-30T10:11:09.192Z,10.20
2022-09-30T10:13:38.820Z,10.20
2022-09-30T10:16:05.805Z,10.24
2022-09-30T10:18:34.890Z,10.24
2022-09-30T10:21:28.985Z,10.29
2022-09-30T10:23:57.756Z,10.28
2022-09-30T10:28:57.232Z,10.34
2022-09-30T10:31:28.271Z,10.42
2022-09-30T10:34:06.812Z,10.45
2022-09-30T10:36:39.509Z,10.44
2022-09-30T10:39:29.665Z,10.50
2022-09-30T10:42:03.064Z,10.49
2022-09-30T10:44:30.380Z,10.54
2022-09-30T10:47:03.229Z,10.54
2022-09-30T10:49:37.301Z,10.60
2022-09-30T10:52:04.569Z,10.65
2022-09-30T10:54:42.247Z,10.71
2022-09-30T10:57:27.511Z,10.70
2022-09-30T11:00:00.759Z,10.73
2022-09-30T11:02:32.265Z,10.75
2022-09-30T11:05:10.855Z,10.76
2022-09-30T11:07:46.356Z,10.69
2022-09-30T11:10:15.749Z,10.67
2022-09-30T11:12:49.013Z,10.73
2022-09-30T11:15:31.784Z,10.73
2022-09-30T11:18:18.887Z,10.68
2022-09-30T11:20:51.692Z,10.62
2022-09-30T11:23:27.784Z,10.71
2022-09-30T11:26:09.436Z,10.77
2022-09-30T11:28:59.760Z,10.74
2022-09-30T11:31:56.873Z,10.80
2022-09-30T11:34:46.933Z,10.84
2022-09-30T11:37:23.444Z,10.86
2022-09-30T11:40:19.991Z,10.88
2022-09-30T11:42:57.339Z,10.90
2022-09-30T11:45:54.303Z,10.96
2022-09-30T11:48:38.829Z,10.95
2022-09-30T11:51:23.943Z,10.95
2022-09-30T11:54:11.192Z,10.91
2022-09-30T11:56:56.236Z,10.94
2022-09-30T11:59:45.536Z,10.98
2022-09-30T12:02:33.344Z,11.03
2022-09-30T12:05:07.859Z,11.03
2022-09-30T12:07:38.229Z,10.96
2022-09-30T12:10:25.864Z,10.89
2022-09-30T12:13:00.254Z,10.90
2022-09-30T12:15:27.460Z,10.91
2022-09-30T12:18:03.224Z,10.90
2022-09-30T12:20:36.145Z,10.95
2022-09-30T12:23:20.948Z,10.94
2022-09-30T12:25:55.816Z,10.90
2022-09-30T12:28:57.910Z,10.94
2022-09-30T12:31:57.446Z,10.98
2022-09-30T12:34:39.129Z,11.03
2022-09-30T12:37:23.869Z,11.10
2022-09-30T12:40:08.678Z,11.14
2022-09-30T12:42:48.021Z,11.10
2022-09-30T12:45:31.310Z,11.14
2022-09-30T12:48:00.282Z,11.15
2022-09-30T12:50:30.089Z,11.15
2022-09-30T12:52:58.230Z,11.15
2022-09-30T12:55:31.307Z,11.22
2022-09-30T12:58:02.342Z,11.22
2022-09-30T13:00:34.713Z,11.22
2022-09-30T13:03:15.609Z,11.16
2022-09-30T13:05:43.534Z,11.18
2022-09-30T13:08:12.770Z,11.25
2022-09-30T13:10:39.901Z,11.33
2022-09-30T13:13:27.972Z,11.37
2022-09-30T13:16:07.586Z,11.28
2022-09-30T13:18:34.125Z,11.34
2022-09-30T13:21:07.971Z,11.35
2022-09-30T13:23:46.552Z,11.31
2022-09-30T13:26:35.067Z,11.37
2022-09-30T13:29:01.559Z,11.30
2022-09-30T13:31:48.228Z,11.28
2022-09-30T13:34:23.020Z,11.24
2022-09-30T13:36:52.251Z,11.30
2022-09-30T13:39:44.887Z,11.33
2022-09-30T13:42:20.685Z,11.30
2022-09-30T13:45:18.565Z,11.32
2022-09-30T13:48:02.127Z,11.27
2022-09-30T13:50:33.558Z,10.64
2022-09-30T13:53:08.856Z,10.75
2022-09-30T13:55:47.764Z,10.91
2022-09-30T13:58:39.858Z,11.02
2022-09-30T14:01:19.097Z,10.80
2022-09-30T14:04:02.393Z,10.48
2022-09-30T14:06:45.468Z,10.69
2022-09-30T14:09:26.944Z,10.89
2022-09-30T14:12:13.993Z,10.69
2022-09-30T14:15:09.424Z,10.42
2022-09-30T14:17:54.861Z,10.58
2022-09-30T14:20:50.643Z,10.68
2022-09-30T14:23:18.930Z,10.76
2022-09-30T14:26:00.350Z,10.89
2022-09-30T14:28:58.191Z,10.76
2022-09-30T14:31:25.390Z,10.44
2022-09-30T14:33:54.468Z,10.60
2022-09-30T14:36:22.666Z,10.35
2022-09-30T14:38:53.949Z,10.42
2022-09-30T14:41:23.459Z,10.38
2022-09-30T14:43:56.728Z,10.17
2022-09-30T14:46:38.988Z,10.31
2022-09-30T14:49:09.560Z,10.49
2022-09-30T14:51:43.606Z,10.60
2022-09-30T14:54:22.494Z,10.23
2022-09-30T14:56:50.732Z,10.36
2022-09-30T14:59:26.905Z,10.26
2022-09-30T15:02:00.672Z,10.11
2022-09-30T15:04:34.951Z,10.29
2022-09-30T15:07:04.132Z,10.48
2022-09-30T15:09:36.287Z,10.54
2022-09-30T15:12:12.318Z,10.37
2022-09-30T15:14:59.918Z,10.62
2022-09-30T15:17:28.954Z,10.49
2022-09-30T15:19:57.973Z,10.46
2022-09-30T15:22:27.460Z,10.60
2022-09-30T15:24:55.148Z,10.36
2022-09-30T15:27:26.005Z,10.14
2022-09-30T15:30:00.853Z,10.28
2022-09-30T15:32:32.896Z,10.42
2022-09-30T15:35:07.949Z,10.18
2022-09-30T15:37:34.904Z,9.99
2022-09-30T15:40:22.883Z,10.04
2022-09-30T15:43:01.799Z,9.63
2022-09-30T15:45:35.440Z,9.51
2022-09-30T15:48:08.146Z,9.69
2022-09-30T15:50:35.656Z,9.40
2022-09-30T15:53:14.564Z,9.17
2022-09-30T15:55:43.781Z,9.35
2022-09-30T15:58:33.677Z,9.12
2022-09-30T16:01:10.723Z,8.92
2022-09-30T16:03:39.903Z,9.13
2022-09-30T16:06:12.548Z,9.04
2022-09-30T16:09:01.217Z,8.77
2022-09-30T16:11:41.880Z,8.77
2022-09-30T16:14:12.612Z,8.96
2022-09-30T16:16:39.248Z,8.81
2022-09-30T16:19:09.595Z,8.79
2022-09-30T16:21:51.488Z,8.98
2022-09-30T16:24:32.214Z,8.78
2022-09-30T16:27:15.616Z,8.78
2022-09-30T16:29:43.205Z,8.81
2022-09-30T16:32:10.181Z,8.59
2022-09-30T16:34:38.155Z,8.62
2022-09-30T16:37:11.504Z,8.61
2022-09-30T16:39:38.252Z,8.32
2022-09-30T16:42:05.109Z,8.37
2022-09-30T16:44:35.504Z,8.39
2022-09-30T16:47:02.904Z,8.20
2022-09-30T16:49:29.499Z,8.30
2022-09-30T16:51:56.092Z,8.40
2022-09-30T16:54:22.683Z,8.29
2022-09-30T16:56:49.563Z,8.34
2022-09-30T16:59:17.877Z,8.50
2022-09-30T17:01:45.248Z,8.30
2022-09-30T17:04:15.238Z,8.33
2022-09-30T17:06:44.090Z,8.40
2022-09-30T17:09:10.673Z,8.15
2022-09-30T17:11:38.227Z,8.08
2022-09-30T17:14:05.812Z,8.21
2022-09-30T17:16:33.875Z,7.96
2022-09-30T17:19:00.647Z,7.88
2022-09-30T17:21:27.568Z,8.08
2022-09-30T17:23:55.536Z,7.93
2022-09-30T17:26:22.603Z,7.81
2022-09-30T17:28:49.149Z,8.00
2022-09-30T17:31:15.888Z,7.91
2022-09-30T17:33:42.734Z,7.83
2022-09-30T17:36:11.927Z,8.02
2022-09-30T17:38:39.366Z,7.87
2022-09-30T17:41:25.492Z,7.77
2022-09-30T17:43:52.096Z,7.98
2022-09-30T17:46:23.547Z,8.04
2022-09-30T17:48:54.693Z,8.05
2022-09-30T17:51:21.411Z,8.23
2022-09-30T17:53:49.277Z,8.19
2022-09-30T17:56:20.025Z,8.15
2022-09-30T17:58:52.553Z,8.34
2022-09-30T18:01:20.998Z,8.25
2022-09-30T18:03:47.978Z,8.21
2022-09-30T18:06:14.693Z,8.40
2022-09-30T18:08:41.456Z,8.24
2022-09-30T18:11:08.028Z,8.31
2022-09-30T18:13:34.920Z,8.48
2022-09-30T18:16:06.145Z,8.45
2022-09-30T18:18:35.204Z,8.17
2022-09-30T18:21:02.175Z,8.30
2022-09-30T18:23:28.833Z,8.40
2022-09-30T18:25:56.533Z,8.17
2022-09-30T18:28:23.389Z,8.34
2022-09-30T18:30:50.001Z,8.48
2022-09-30T18:33:17.458Z,8.58
2022-09-30T18:35:44.948Z,8.68
2022-09-30T18:38:14.828Z,8.76
2022-09-30T18:40:43.591Z,8.77
2022-09-30T18:43:13.984Z,8.84
2022-09-30T18:45:41.047Z,8.86
2022-09-30T18:48:08.509Z,8.82
2022-09-30T18:50:35.532Z,8.76
2022-09-30T18:53:09.475Z,8.68
2022-09-30T18:55:37.288Z,8.50
2022-09-30T18:58:03.925Z,8.46
2022-09-30T19:00:31.625Z,8.41
2022-09-30T19:02:58.309Z,8.37
2022-09-30T19:05:25.748Z,8.24
2022-09-30T19:07:53.781Z,8.14
2022-09-30T19:10:22.808Z,8.03
2022-09-30T19:12:49.736Z,7.99
2022-09-30T19:15:16.495Z,7.92
2022-09-30T19:17:44.650Z,7.87
2022-09-30T19:20:12.506Z,7.79
2022-09-30T19:22:39.192Z,7.77
2022-09-30T19:25:13.052Z,7.72
2022-09-30T19:27:41.418Z,7.62
2022-09-30T19:30:13.026Z,7.54
2022-09-30T19:32:40.074Z,7.55
2022-09-30T19:35:11.874Z,7.49
2022-09-30T19:37:43.069Z,7.45
2022-09-30T19:40:20.822Z,7.42
2022-09-30T19:42:49.510Z,7.33
2022-09-30T19:45:17.317Z,7.25
2022-09-30T19:47:44.550Z,7.18
2022-09-30T19:50:11.188Z,7.14
2022-09-30T19:52:47.964Z,7.12
2022-09-30T19:55:20.464Z,7.09
2022-09-30T19:57:47.044Z,7.11
2022-09-30T20:00:14.602Z,7.11
2022-09-30T20:02:41.322Z,7.09
2022-09-30T20:05:08.311Z,7.11
2022-09-30T20:07:35.236Z,7.13
2022-09-30T20:10:02.115Z,7.12
2022-09-30T20:12:31.183Z,7.01
2022-09-30T20:15:16.232Z,6.53
2022-09-30T20:17:42.805Z,6.58
2022-09-30T20:20:28.192Z,6.70
2022-09-30T20:22:55.064Z,6.75
2022-09-30T20:25:21.756Z,6.83
2022-09-30T20:27:52.104Z,6.92
2022-09-30T20:30:19.362Z,6.72
2022-09-30T20:32:46.078Z,6.28
2022-09-30T20:35:13.012Z,6.43
2022-09-30T20:37:40.989Z,6.21
2022-09-30T20:40:09.684Z,6.21
2022-09-30T20:42:38.712Z,6.36
2022-09-30T20:45:10.166Z,6.46
2022-09-30T20:47:42.357Z,6.13
2022-09-30T20:50:10.379Z,6.19
2022-09-30T20:52:37.060Z,6.17
2022-09-30T20:55:04.016Z,5.97
2022-09-30T20:57:30.587Z,6.18
2022-09-30T21:00:00.247Z,6.45
2022-09-30T21:02:28.222Z,6.54
2022-09-30T21:04:57.640Z,6.72
2022-09-30T21:07:27.133Z,6.91
2022-09-30T21:09:54.018Z,7.02
2022-09-30T21:12:20.815Z,7.17
2022-09-30T21:14:47.570Z,7.23
2022-09-30T21:17:14.271Z,7.24
2022-09-30T21:19:40.820Z,7.40
2022-09-30T21:22:07.627Z,7.34
2022-09-30T21:24:34.171Z,7.36
2022-09-30T21:27:05.825Z,7.50
2022-09-30T21:29:33.347Z,7.35
2022-09-30T21:32:00.173Z,7.43
2022-09-30T21:34:27.020Z,7.43
2022-09-30T21:36:53.678Z,7.35
2022-09-30T21:39:20.308Z,7.49
2022-09-30T21:41:47.722Z,7.33
2022-09-30T21:44:16.825Z,7.36
2022-09-30T21:46:48.180Z,7.51
2022-09-30T21:49:19.503Z,7.41
2022-09-30T21:51:46.894Z,7.43
2022-09-30T21:54:14.113Z,7.58
2022-09-30T21:56:42.978Z,7.52
2022-09-30T21:59:12.815Z,7.54
2022-09-30T22:01:40.468Z,7.67
2022-09-30T22:04:07.626Z,7.66
2022-09-30T22:06:34.542Z,7.60
2022-09-30T22:09:01.726Z,7.76
2022-09-30T22:11:30.099Z,7.67
2022-09-30T22:13:57.988Z,7.70
2022-09-30T22:16:27.283Z,7.84
2022-09-30T22:18:55.607Z,7.68
2022-09-30T22:21:22.225Z,7.80
2022-09-30T22:23:49.632Z,7.94
2022-09-30T22:26:18.803Z,7.76
2022-09-30T22:28:47.460Z,7.86
2022-09-30T22:31:24.072Z,8.00
2022-09-30T22:34:31.256Z,7.79
2022-09-30T22:37:19.654Z,7.94
2022-09-30T22:39:46.321Z,7.86
2022-09-30T22:42:13.111Z,7.90
2022-09-30T22:44:42.589Z,8.07
2022-09-30T22:47:24.580Z,7.93
2022-09-30T22:49:58.300Z,8.02
2022-09-30T22:52:24.924Z,8.08
2022-09-30T22:54:55.577Z,7.91
2022-09-30T22:57:24.379Z,8.05
2022-09-30T22:59:56.633Z,7.98
2022-09-30T23:02:23.287Z,7.85
2022-09-30T23:04:51.519Z,8.04
2022-09-30T23:07:18.130Z,7.85
2022-09-30T23:09:44.919Z,7.90
2022-09-30T23:12:20.761Z,7.97
2022-09-30T23:14:47.385Z,7.81
2022-09-30T23:17:21.409Z,7.97
2022-09-30T23:19:50.896Z,7.83
2022-09-30T23:22:37.133Z,7.90
2022-09-30T23:27:51.027Z,7.86
2022-09-30T23:30:17.790Z,8.00
2022-09-30T23:35:50.044Z,7.99
2022-09-30T23:38:31.189Z,7.83
2022-09-30T23:41:00.474Z,7.94
2022-09-30T23:43:46.644Z,7.89
2022-09-30T23:46:14.385Z,7.86
2022-09-30T23:48:41.093Z,7.92
2022-09-30T23:51:08.067Z,7.80
2022-09-30T23:53:35.559Z,7.97
2022-09-30T23:56:08.313Z,7.81
2022-09-30T23:58:35.903Z,7.88
