createdAt,value
2023-03-23T15:58:47.464Z,99.03
2023-03-23T16:01:20.121Z,97.85
2023-03-23T16:04:09.071Z,97.61
2023-03-23T16:06:37.542Z,96.92
2023-03-23T16:09:07.157Z,97.25
2023-03-23T16:11:35.087Z,97.96
2023-03-23T16:14:03.804Z,97.71
2023-03-23T16:16:44.384Z,97.84
2023-03-23T16:19:16.659Z,98.45
2023-03-23T16:21:44.049Z,99.58
2023-03-23T16:24:12.384Z,99.32
2023-03-23T16:26:41.069Z,98.02
2023-03-23T16:29:26.198Z,97.14
2023-03-23T16:32:02.026Z,98.00
2023-03-23T16:34:32.998Z,99.13
2023-03-23T16:37:00.631Z,99.88
2023-03-23T16:39:29.020Z,99.52
2023-03-23T16:41:56.575Z,100.00
2023-03-23T16:44:24.392Z,100.00
2023-03-23T16:46:51.883Z,100.00
2023-03-23T16:49:19.416Z,100.00
2023-03-23T16:51:50.492Z,100.00
2023-03-23T16:54:24.441Z,100.00
2023-03-23T16:56:52.017Z,100.00
2023-03-23T16:59:19.568Z,100.00
2023-03-23T17:01:47.250Z,100.00
2023-03-23T17:04:15.715Z,100.00
2023-03-23T17:06:44.123Z,100.00
2023-03-23T17:09:11.682Z,100.00
2023-03-23T17:11:39.250Z,100.00
2023-03-23T17:14:06.736Z,100.00
2023-03-23T17:16:34.349Z,100.00
2023-03-23T17:19:01.885Z,100.00
2023-03-23T17:21:29.497Z,100.00
2023-03-23T17:23:57.030Z,100.00
2023-03-23T17:26:24.899Z,100.00
2023-03-23T17:28:52.556Z,100.00
2023-03-23T17:31:20.253Z,100.00
2023-03-23T17:33:47.874Z,100.00
2023-03-23T17:36:15.480Z,100.00
2023-03-23T17:38:43.015Z,100.00
2023-03-23T17:41:11.454Z,100.00
2023-03-23T17:43:41.105Z,100.00
2023-03-23T17:46:10.066Z,100.00
2023-03-23T17:48:37.755Z,100.00
2023-03-23T17:51:05.838Z,100.00
2023-03-23T17:53:35.641Z,100.00
2023-03-23T17:56:04.603Z,100.00
2023-03-23T17:58:32.319Z,100.00
2023-03-23T18:01:00.079Z,100.00
2023-03-23T18:03:27.769Z,100.00
2023-03-23T18:06:03.856Z,100.00
2023-03-23T18:08:32.681Z,100.00
2023-03-23T18:11:00.404Z,100.00
2023-03-23T18:13:29.593Z,100.00
2023-03-23T18:15:58.180Z,100.00
2023-03-23T18:18:26.739Z,100.00
2023-03-23T18:20:59.522Z,100.00
2023-03-23T18:23:27.254Z,100.00
2023-03-23T18:25:55.969Z,100.00
2023-03-23T18:28:25.221Z,100.00
2023-03-23T18:30:52.756Z,100.00
2023-03-23T18:33:22.088Z,100.00
2023-03-23T18:35:49.695Z,100.00
2023-03-23T18:38:17.387Z,100.00
2023-03-23T18:40:46.302Z,100.00
2023-03-23T18:43:14.618Z,100.00
2023-03-23T18:45:42.481Z,100.00
2023-03-23T18:48:10.498Z,100.00
2023-03-23T18:50:38.150Z,100.00
2023-03-23T18:53:05.966Z,100.00
2023-03-23T18:55:33.620Z,100.00
2023-03-23T18:58:01.134Z,100.00
2023-03-23T19:00:29.629Z,100.00
2023-03-23T19:02:57.263Z,100.00
2023-03-23T19:05:24.854Z,100.00
2023-03-23T19:07:53.619Z,100.00
2023-03-23T19:10:22.175Z,100.00
2023-03-23T19:12:51.212Z,100.00
2023-03-23T19:15:18.834Z,100.00
2023-03-23T19:17:46.939Z,100.00
2023-03-23T19:20:19.710Z,100.00
2023-03-23T19:23:02.160Z,100.00
2023-03-23T19:25:29.720Z,100.00
2023-03-23T19:28:50.034Z,100.00
2023-03-23T19:30:51.028Z,100.00
2023-03-23T19:33:18.897Z,100.00
2023-03-23T19:36:06.248Z,100.00
2023-03-23T19:38:36.549Z,100.00
2023-03-23T19:41:05.855Z,100.00
2023-03-23T19:43:33.901Z,100.00
2023-03-23T19:46:01.804Z,100.00
2023-03-23T19:48:30.947Z,100.00
2023-03-23T19:50:58.617Z,100.00
2023-03-23T19:53:27.165Z,100.00
2023-03-23T19:55:54.754Z,100.00
2023-03-23T19:58:22.674Z,100.00
2023-03-23T20:00:50.694Z,100.00
2023-03-23T20:03:18.640Z,100.00
2023-03-23T20:05:48.466Z,100.00
2023-03-23T20:08:16.888Z,100.00
2023-03-23T20:10:44.703Z,100.00
2023-03-23T20:13:12.823Z,100.00
2023-03-23T20:15:40.452Z,100.00
2023-03-23T20:18:08.429Z,100.00
2023-03-23T20:20:36.750Z,100.00
2023-03-23T20:23:07.824Z,100.00
2023-03-23T20:25:35.749Z,100.00
2023-03-23T20:28:03.786Z,100.00
2023-03-23T20:30:31.805Z,100.00
2023-03-23T20:33:00.723Z,100.00
2023-03-23T20:35:29.320Z,100.00
2023-03-23T20:37:57.539Z,100.00
2023-03-23T20:40:25.174Z,100.00
2023-03-23T20:42:54.516Z,100.00
2023-03-23T20:45:22.479Z,100.00
2023-03-23T20:47:49.995Z,100.00
2023-03-23T20:50:18.612Z,100.00
2023-03-23T20:52:46.221Z,100.00
2023-03-23T20:55:15.263Z,100.00
2023-03-23T20:57:43.202Z,100.00
2023-03-23T21:00:16.235Z,100.00
2023-03-23T21:02:44.007Z,100.00
2023-03-23T21:05:12.026Z,100.00
2023-03-23T21:07:39.739Z,100.00
2023-03-23T21:10:07.443Z,100.00
2023-03-23T21:12:34.971Z,100.00
2023-03-23T21:15:02.455Z,100.00
2023-03-23T21:17:30.044Z,100.00
2023-03-23T21:19:57.888Z,100.00
2023-03-23T21:22:25.587Z,100.00
2023-03-23T21:24:53.416Z,100.00
2023-03-23T21:27:21.128Z,100.00
2023-03-23T21:29:48.962Z,100.00
2023-03-23T21:32:16.520Z,100.00
2023-03-23T21:34:46.647Z,100.00
2023-03-23T21:37:15.118Z,100.00
2023-03-23T21:39:42.667Z,100.00
2023-03-23T21:42:13.581Z,100.00
2023-03-23T21:44:43.415Z,100.00
2023-03-23T21:47:12.818Z,100.00
2023-03-23T21:49:40.888Z,100.00
2023-03-23T21:52:09.009Z,100.00
2023-03-23T21:54:36.571Z,100.00
2023-03-23T21:57:04.161Z,100.00
2023-03-23T21:59:31.723Z,100.00
2023-03-23T22:02:01.864Z,100.00
2023-03-23T22:04:29.541Z,100.00
2023-03-23T22:06:57.306Z,100.00
2023-03-23T22:09:24.847Z,100.00
2023-03-23T22:11:52.420Z,100.00
2023-03-23T22:14:19.954Z,100.00
2023-03-23T22:16:47.490Z,100.00
2023-03-23T22:19:15.045Z,100.00
2023-03-23T22:21:42.635Z,100.00
2023-03-23T22:24:10.362Z,100.00
2023-03-23T22:26:37.950Z,100.00
2023-03-23T22:29:06.951Z,100.00
2023-03-23T22:31:36.381Z,100.00
2023-03-23T22:34:04.139Z,100.00
2023-03-23T22:36:33.424Z,100.00
2023-03-23T22:39:02.023Z,100.00
2023-03-23T22:41:33.821Z,100.00
2023-03-23T22:44:02.013Z,100.00
2023-03-23T22:46:29.616Z,100.00
2023-03-23T22:48:57.113Z,100.00
2023-03-23T22:51:25.517Z,100.00
2023-03-23T22:53:53.086Z,100.00
2023-03-23T22:56:21.427Z,100.00
2023-03-23T22:58:48.969Z,100.00
2023-03-23T23:01:19.468Z,100.00
2023-03-23T23:03:47.329Z,100.00
2023-03-23T23:06:17.200Z,100.00
2023-03-23T23:08:45.992Z,100.00
2023-03-23T23:11:16.199Z,100.00
2023-03-23T23:13:44.365Z,100.00
2023-03-23T23:16:14.022Z,100.00
2023-03-23T23:18:41.842Z,100.00
2023-03-23T23:21:13.974Z,100.00
2023-03-23T23:23:41.575Z,100.00
2023-03-23T23:26:09.969Z,100.00
2023-03-23T23:28:37.532Z,100.00
2023-03-23T23:31:06.200Z,100.00
2023-03-23T23:33:33.931Z,100.00
2023-03-23T23:36:02.336Z,100.00
2023-03-23T23:38:29.905Z,100.00
2023-03-23T23:40:57.579Z,100.00
2023-03-23T23:43:25.124Z,100.00
2023-03-23T23:45:52.860Z,100.00
2023-03-23T23:48:20.766Z,100.00
2023-03-23T23:50:51.987Z,100.00
2023-03-23T23:53:23.047Z,100.00
2023-03-23T23:55:50.992Z,100.00
2023-03-23T23:58:19.255Z,100.00
