createdAt,value
2018-02-21T00:00:02.310Z,27.53
2018-02-21T00:02:30.610Z,28.10
2018-02-21T00:04:58.276Z,28.97
2018-02-21T00:07:25.810Z,29.07
2018-02-21T00:09:53.371Z,30.60
2018-02-21T00:12:20.902Z,34.17
2018-02-21T00:14:48.529Z,33.83
2018-02-21T00:17:16.062Z,30.23
2018-02-21T00:19:43.596Z,32.77
2018-02-21T00:22:14.052Z,28.73
2018-02-21T00:24:41.591Z,31.20
2018-02-21T00:27:09.146Z,31.90
2018-02-21T00:29:36.678Z,32.07
2018-02-21T00:32:04.238Z,31.70
2018-02-21T00:34:32.546Z,32.23
2018-02-21T00:37:00.182Z,36.73
2018-02-21T00:39:27.721Z,31.73
2018-02-21T00:41:55.254Z,34.20
2018-02-21T00:44:22.814Z,31.20
2018-02-21T00:46:51.306Z,32.20
2018-02-21T00:49:20.824Z,31.17
2018-02-21T00:51:48.395Z,32.33
2018-02-21T00:54:16.725Z,35.00
2018-02-21T00:56:44.251Z,34.57
2018-02-21T00:59:12.587Z,33.97
2018-02-21T01:01:40.136Z,32.27
2018-02-21T01:04:07.678Z,62.47
2018-02-21T01:06:35.251Z,36.60
2018-02-21T01:09:02.820Z,33.30
2018-02-21T01:11:32.320Z,34.83
2018-02-21T01:13:59.844Z,50.23
2018-02-21T01:16:27.402Z,40.57
2018-02-21T01:18:54.937Z,36.60
2018-02-21T01:21:23.514Z,35.40
2018-02-21T01:23:51.059Z,35.23
2018-02-21T01:26:18.585Z,36.57
2018-02-21T01:28:46.142Z,34.70
2018-02-21T01:31:13.673Z,36.87
2018-02-21T01:33:41.230Z,36.87
2018-02-21T01:36:08.758Z,37.73
2018-02-21T01:38:38.289Z,38.03
2018-02-21T01:41:07.506Z,36.03
2018-02-21T01:43:37.027Z,35.77
2018-02-21T01:46:05.526Z,38.87
2018-02-21T01:48:33.074Z,39.80
2018-02-21T01:51:00.626Z,36.70
2018-02-21T01:53:29.108Z,39.87
2018-02-21T01:55:58.631Z,38.23
2018-02-21T01:58:26.159Z,38.70
2018-02-21T02:00:55.683Z,52.23
2018-02-21T02:03:24.887Z,39.17
2018-02-21T02:05:52.458Z,38.90
2018-02-21T02:08:19.998Z,38.37
2018-02-21T02:10:47.528Z,42.20
2018-02-21T02:13:15.086Z,40.50
2018-02-21T02:15:43.584Z,37.50
2018-02-21T02:18:11.144Z,37.97
2018-02-21T02:20:38.682Z,39.50
2018-02-21T02:23:06.238Z,45.10
2018-02-21T02:25:34.755Z,38.13
2018-02-21T02:28:02.315Z,36.97
2018-02-21T02:30:29.845Z,36.80
2018-02-21T02:32:57.404Z,35.40
2018-02-21T02:35:24.967Z,44.70
2018-02-21T02:37:52.506Z,35.40
2018-02-21T02:40:20.834Z,35.03
2018-02-21T02:42:48.367Z,37.90
2018-02-21T02:45:15.937Z,38.70
2018-02-21T02:47:43.471Z,37.40
2018-02-21T02:50:11.035Z,37.80
2018-02-21T02:52:38.574Z,68.10
2018-02-21T02:55:06.870Z,39.10
2018-02-21T02:57:34.431Z,36.97
2018-02-21T03:00:01.970Z,37.53
2018-02-21T03:02:30.285Z,36.37
2018-02-21T03:04:57.861Z,34.80
2018-02-21T03:07:25.423Z,36.73
2018-02-21T03:09:52.957Z,38.53
2018-02-21T03:12:20.521Z,34.70
2018-02-21T03:14:48.064Z,51.97
2018-02-21T03:17:15.602Z,36.83
2018-02-21T03:19:43.184Z,36.60
2018-02-21T03:22:11.671Z,38.10
2018-02-21T03:24:39.231Z,34.10
2018-02-21T03:27:06.763Z,31.77
2018-02-21T03:29:34.347Z,32.43
2018-02-21T03:32:01.876Z,38.10
2018-02-21T03:34:29.437Z,33.80
2018-02-21T03:36:56.997Z,33.87
2018-02-21T03:39:24.526Z,31.47
2018-02-21T03:41:52.080Z,30.60
2018-02-21T03:44:19.620Z,30.03
2018-02-21T03:46:47.196Z,30.73
2018-02-21T03:49:14.734Z,30.90
2018-02-21T03:51:43.282Z,28.97
2018-02-21T03:54:10.806Z,31.13
2018-02-21T03:56:38.358Z,31.47
2018-02-21T03:59:06.839Z,63.13
2018-02-21T04:01:34.374Z,29.87
2018-02-21T04:04:01.958Z,36.80
2018-02-21T04:06:29.493Z,30.60
2018-02-21T04:08:57.049Z,31.30
2018-02-21T04:11:25.540Z,31.93
2018-02-21T04:13:53.094Z,25.37
2018-02-21T04:16:20.619Z,24.30
2018-02-21T04:18:48.179Z,23.97
2018-02-21T04:21:15.706Z,24.40
2018-02-21T04:23:44.035Z,28.80
2018-02-21T04:26:11.591Z,30.60
2018-02-21T04:28:40.079Z,25.43
2018-02-21T04:31:07.634Z,24.43
2018-02-21T04:33:35.172Z,29.43
2018-02-21T04:36:02.744Z,23.70
2018-02-21T04:38:30.270Z,27.60
2018-02-21T04:40:58.587Z,24.03
2018-02-21T04:43:26.145Z,23.23
2018-02-21T04:45:53.708Z,22.97
2018-02-21T04:48:21.272Z,23.10
2018-02-21T04:50:48.843Z,21.73
2018-02-21T04:53:16.385Z,24.50
2018-02-21T04:55:48.447Z,23.57
2018-02-21T04:58:21.683Z,24.67
2018-02-21T05:00:50.217Z,23.23
2018-02-21T05:03:17.753Z,23.50
2018-02-21T05:05:45.294Z,23.53
2018-02-21T05:08:13.617Z,25.20
2018-02-21T05:10:42.142Z,25.13
2018-02-21T05:13:10.466Z,31.07
2018-02-21T05:15:38.016Z,28.30
2018-02-21T05:18:05.583Z,25.40
2018-02-21T05:20:33.115Z,27.60
2018-02-21T05:23:00.687Z,25.27
2018-02-21T05:25:28.228Z,28.20
2018-02-21T05:27:56.520Z,28.00
2018-02-21T05:30:24.096Z,29.67
2018-02-21T05:32:51.632Z,29.87
2018-02-21T05:35:19.187Z,28.90
2018-02-21T05:37:46.722Z,33.27
2018-02-21T05:40:14.280Z,29.30
2018-02-21T05:42:41.811Z,32.53
2018-02-21T05:45:09.376Z,31.47
2018-02-21T05:47:36.903Z,32.53
2018-02-21T05:50:05.414Z,36.33
2018-02-21T05:52:34.906Z,33.03
2018-02-21T05:55:02.438Z,33.67
2018-02-21T05:57:29.990Z,29.63
2018-02-21T05:59:57.530Z,32.93
2018-02-21T06:02:25.852Z,34.30
2018-02-21T06:04:53.383Z,32.73
2018-02-21T06:07:20.943Z,34.23
2018-02-21T06:09:48.470Z,32.10
2018-02-21T06:12:15.999Z,32.50
2018-02-21T06:14:43.555Z,31.93
2018-02-21T06:17:11.080Z,31.30
2018-02-21T06:19:38.640Z,32.23
2018-02-21T06:22:06.170Z,33.70
2018-02-21T06:24:34.540Z,35.33
2018-02-21T06:27:02.078Z,32.27
2018-02-21T06:29:31.589Z,31.73
2018-02-21T06:31:59.116Z,33.40
2018-02-21T06:34:26.648Z,33.73
2018-02-21T06:36:54.206Z,33.47
2018-02-21T06:39:21.736Z,32.90
2018-02-21T06:41:50.630Z,33.23
2018-02-21T06:44:19.122Z,36.03
2018-02-21T06:46:46.686Z,34.50
2018-02-21T06:49:14.979Z,35.47
2018-02-21T06:51:42.532Z,35.33
2018-02-21T06:54:10.083Z,33.37
2018-02-21T06:56:37.626Z,35.03
2018-02-21T06:59:05.943Z,34.97
2018-02-21T07:01:33.469Z,35.13
2018-02-21T07:04:01.791Z,32.37
2018-02-21T07:06:30.308Z,30.90
2018-02-21T07:08:57.858Z,30.23
2018-02-21T07:11:25.686Z,35.37
2018-02-21T07:13:53.252Z,30.20
2018-02-21T07:16:21.738Z,32.40
2018-02-21T07:18:49.275Z,31.77
2018-02-21T07:21:16.831Z,36.00
2018-02-21T07:23:44.374Z,35.57
2018-02-21T07:26:12.698Z,31.57
2018-02-21T07:28:40.227Z,28.50
2018-02-21T07:31:07.797Z,30.37
2018-02-21T07:33:35.335Z,31.60
2018-02-21T07:36:03.855Z,42.20
2018-02-21T07:38:32.352Z,29.63
2018-02-21T07:40:59.879Z,32.97
2018-02-21T07:43:27.439Z,29.00
2018-02-21T07:45:54.999Z,29.47
2018-02-21T07:48:22.575Z,36.73
2018-02-21T07:50:50.115Z,29.67
2018-02-21T07:53:17.670Z,28.97
2018-02-21T07:55:46.164Z,30.97
2018-02-21T07:58:13.702Z,30.20
2018-02-21T08:00:41.259Z,27.30
2018-02-21T08:03:08.831Z,31.37
2018-02-21T08:05:36.394Z,29.37
2018-02-21T08:08:04.878Z,27.87
2018-02-21T08:10:33.375Z,28.97
2018-02-21T08:13:00.911Z,25.73
2018-02-21T08:15:28.486Z,26.50
2018-02-21T08:17:56.019Z,25.63
2018-02-21T08:20:23.548Z,27.03
2018-02-21T08:22:51.882Z,26.80
2018-02-21T08:25:19.409Z,27.63
2018-02-21T08:27:46.958Z,25.73
2018-02-21T08:30:14.480Z,24.87
2018-02-21T08:32:42.026Z,27.00
2018-02-21T08:35:09.564Z,23.27
2018-02-21T08:37:37.124Z,26.50
2018-02-21T08:40:04.656Z,26.20
2018-02-21T08:42:34.207Z,25.43
2018-02-21T08:45:02.703Z,22.80
2018-02-21T08:47:30.222Z,26.77
2018-02-21T08:49:57.779Z,23.30
2018-02-21T08:52:26.299Z,24.93
2018-02-21T08:54:53.872Z,24.30
2018-02-21T08:57:21.453Z,24.87
2018-02-21T08:59:49.813Z,26.50
2018-02-21T09:02:18.074Z,26.60
2018-02-21T09:04:45.634Z,25.60
2018-02-21T09:07:13.941Z,26.33
2018-02-21T09:09:42.278Z,24.47
2018-02-21T09:12:10.739Z,24.63
2018-02-21T09:14:38.288Z,24.30
2018-02-21T09:17:05.906Z,25.97
2018-02-21T09:19:34.208Z,24.53
2018-02-21T09:22:01.762Z,25.13
2018-02-21T09:24:29.289Z,23.33
2018-02-21T09:26:57.198Z,24.33
2018-02-21T09:29:24.731Z,23.60
2018-02-21T09:31:53.989Z,23.90
2018-02-21T09:34:21.511Z,21.67
2018-02-21T09:36:49.035Z,22.13
2018-02-21T09:39:16.638Z,22.37
2018-02-21T09:41:44.206Z,21.30
2018-02-21T09:44:11.803Z,24.57
2018-02-21T09:46:39.326Z,22.90
2018-02-21T09:49:07.086Z,21.67
2018-02-21T09:51:34.610Z,21.33
2018-02-21T09:54:02.171Z,21.60
2018-02-21T09:56:29.696Z,23.40
2018-02-21T09:58:57.236Z,23.90
2018-02-21T10:01:24.818Z,23.70
2018-02-21T10:03:53.123Z,27.80
2018-02-21T10:06:21.504Z,22.27
2018-02-21T10:08:49.030Z,22.63
2018-02-21T10:11:16.599Z,24.47
2018-02-21T10:13:44.135Z,23.37
2018-02-21T10:16:11.719Z,22.20
2018-02-21T10:18:40.037Z,22.00
2018-02-21T10:21:07.581Z,24.00
2018-02-21T10:23:35.137Z,21.23
2018-02-21T10:26:03.427Z,24.40
2018-02-21T10:28:30.979Z,23.63
2018-02-21T10:30:58.515Z,22.10
2018-02-21T10:33:26.835Z,22.93
2018-02-21T10:35:55.436Z,23.27
2018-02-21T10:38:22.983Z,23.73
2018-02-21T10:40:51.456Z,22.20
2018-02-21T10:43:18.974Z,21.73
2018-02-21T10:45:47.290Z,23.43
2018-02-21T10:48:14.833Z,21.77
2018-02-21T10:50:42.381Z,22.87
2018-02-21T10:53:11.614Z,24.07
2018-02-21T10:55:39.164Z,22.80
2018-02-21T10:58:06.702Z,23.00
2018-02-21T11:00:39.863Z,21.60
2018-02-21T11:03:08.154Z,21.70
2018-02-21T11:05:36.487Z,25.97
2018-02-21T11:08:04.015Z,23.00
2018-02-21T11:10:31.553Z,23.03
2018-02-21T11:12:59.104Z,25.13
2018-02-21T11:15:27.400Z,26.97
2018-02-21T11:17:54.960Z,22.77
2018-02-21T11:20:22.485Z,20.83
2018-02-21T11:22:50.040Z,24.03
2018-02-21T11:25:18.555Z,24.20
2018-02-21T11:27:48.050Z,24.33
2018-02-21T11:30:15.588Z,21.60
2018-02-21T11:32:43.167Z,24.47
2018-02-21T11:35:11.459Z,21.43
2018-02-21T11:37:38.983Z,22.70
2018-02-21T11:40:07.517Z,22.43
2018-02-21T11:42:35.178Z,21.70
2018-02-21T11:45:02.726Z,20.47
2018-02-21T11:47:30.300Z,23.37
2018-02-21T11:49:57.858Z,23.50
2018-02-21T11:52:25.395Z,24.40
2018-02-21T11:54:53.072Z,22.67
2018-02-21T11:57:20.600Z,22.77
2018-02-21T11:59:48.142Z,24.20
2018-02-21T12:02:15.705Z,22.30
2018-02-21T12:04:45.043Z,22.33
2018-02-21T12:07:12.791Z,23.80
2018-02-21T12:09:40.335Z,23.17
2018-02-21T12:12:08.696Z,23.27
2018-02-21T12:14:37.126Z,25.43
2018-02-21T12:17:04.686Z,24.90
2018-02-21T12:19:32.214Z,23.90
2018-02-21T12:22:00.538Z,25.73
2018-02-21T12:24:28.081Z,24.67
2018-02-21T12:26:55.646Z,24.30
2018-02-21T12:29:23.203Z,23.00
2018-02-21T12:31:50.738Z,26.00
2018-02-21T12:34:18.288Z,23.97
2018-02-21T12:36:46.576Z,26.50
2018-02-21T12:39:19.714Z,25.23
2018-02-21T12:41:48.199Z,34.10
2018-02-21T12:44:16.625Z,27.50
2018-02-21T12:46:44.178Z,29.27
2018-02-21T12:49:11.733Z,33.00
2018-02-21T12:51:39.266Z,39.47
2018-02-21T12:54:06.820Z,29.37
2018-02-21T12:56:34.383Z,35.30
2018-02-21T12:59:01.943Z,29.10
2018-02-21T13:01:30.427Z,29.77
2018-02-21T13:03:57.961Z,29.13
2018-02-21T13:06:26.137Z,30.77
2018-02-21T13:08:53.674Z,31.10
2018-02-21T13:11:21.226Z,30.33
2018-02-21T13:13:48.798Z,30.90
2018-02-21T13:16:16.347Z,30.93
2018-02-21T13:18:43.950Z,30.97
2018-02-21T13:21:11.753Z,31.50
2018-02-21T13:23:39.286Z,33.27
2018-02-21T13:26:07.603Z,32.20
2018-02-21T13:28:35.140Z,32.33
2018-02-21T13:31:03.439Z,31.27
2018-02-21T13:33:31.002Z,32.90
2018-02-21T13:35:58.547Z,33.03
2018-02-21T13:38:28.039Z,37.47
2018-02-21T13:40:55.568Z,34.10
2018-02-21T13:43:23.118Z,33.27
2018-02-21T13:45:50.650Z,36.10
2018-02-21T13:48:18.212Z,33.43
2018-02-21T13:50:45.739Z,34.13
2018-02-21T13:53:13.286Z,35.20
2018-02-21T13:55:40.830Z,35.90
2018-02-21T13:58:08.355Z,34.40
2018-02-21T14:00:37.859Z,36.77
2018-02-21T14:03:05.461Z,34.00
2018-02-21T14:05:34.984Z,35.53
2018-02-21T14:08:02.511Z,35.47
2018-02-21T14:10:30.074Z,37.37
2018-02-21T14:12:58.374Z,35.67
2018-02-21T14:15:25.938Z,36.43
2018-02-21T14:17:53.470Z,40.90
2018-02-21T14:20:21.031Z,36.90
2018-02-21T14:22:48.551Z,34.13
2018-02-21T14:25:16.084Z,35.73
2018-02-21T14:27:43.635Z,35.27
2018-02-21T14:30:11.166Z,49.23
2018-02-21T14:32:39.486Z,35.50
2018-02-21T14:35:07.024Z,37.13
2018-02-21T14:37:34.574Z,35.57
2018-02-21T14:40:02.872Z,34.37
2018-02-21T14:42:30.434Z,38.00
2018-02-21T14:44:57.963Z,35.10
2018-02-21T14:47:28.234Z,35.70
2018-02-21T14:49:56.720Z,29.40
2018-02-21T14:52:24.252Z,33.57
2018-02-21T14:54:51.799Z,33.63
2018-02-21T14:57:19.326Z,36.60
2018-02-21T14:59:46.874Z,35.97
2018-02-21T15:02:14.399Z,36.73
2018-02-21T15:04:41.948Z,33.93
2018-02-21T15:07:09.483Z,36.00
2018-02-21T15:09:37.799Z,37.23
2018-02-21T15:12:05.348Z,36.43
2018-02-21T15:14:32.907Z,36.67
2018-02-21T15:17:00.430Z,36.97
2018-02-21T15:19:28.837Z,39.47
2018-02-21T15:21:56.398Z,43.63
2018-02-21T15:24:23.922Z,39.10
2018-02-21T15:26:52.239Z,37.60
2018-02-21T15:29:19.754Z,40.53
2018-02-21T15:31:49.070Z,42.50
2018-02-21T15:34:16.615Z,40.50
2018-02-21T15:36:44.930Z,48.73
2018-02-21T15:39:12.488Z,41.90
2018-02-21T15:41:40.047Z,50.17
2018-02-21T15:44:07.577Z,42.20
2018-02-21T15:46:35.102Z,43.90
2018-02-21T15:49:02.659Z,44.00
2018-02-21T15:51:30.199Z,44.30
2018-02-21T15:53:57.755Z,64.03
2018-02-21T15:56:25.281Z,48.90
2018-02-21T15:58:52.847Z,48.50
2018-02-21T16:01:21.340Z,44.50
2018-02-21T16:03:48.899Z,46.80
2018-02-21T16:06:16.435Z,41.97
2018-02-21T16:08:43.958Z,44.43
2018-02-21T16:11:11.516Z,44.20
2018-02-21T16:13:39.041Z,44.60
2018-02-21T16:16:06.593Z,46.90
2018-02-21T16:18:34.122Z,46.80
2018-02-21T16:21:02.434Z,46.70
2018-02-21T16:23:29.987Z,48.40
2018-02-21T16:25:59.537Z,40.07
2018-02-21T16:28:27.092Z,53.53
2018-02-21T16:30:54.614Z,48.57
2018-02-21T16:33:22.170Z,54.20
2018-02-21T16:35:50.646Z,43.13
2018-02-21T16:38:18.305Z,59.20
2018-02-21T16:40:45.833Z,46.33
2018-02-21T16:43:14.158Z,48.00
2018-02-21T16:45:41.706Z,51.30
2018-02-21T16:48:09.259Z,50.37
2018-02-21T16:50:36.791Z,48.43
2018-02-21T16:53:04.350Z,55.93
2018-02-21T16:55:32.650Z,49.10
2018-02-21T16:58:00.178Z,50.70
2018-02-21T17:00:28.706Z,53.60
2018-02-21T17:02:56.236Z,52.17
2018-02-21T17:05:23.788Z,53.00
2018-02-21T17:07:52.272Z,51.20
2018-02-21T17:10:19.838Z,48.70
2018-02-21T17:12:47.411Z,53.30
2018-02-21T17:15:14.992Z,51.93
2018-02-21T17:17:42.533Z,52.20
2018-02-21T17:20:10.092Z,50.33
2018-02-21T17:22:37.615Z,53.77
2018-02-21T17:25:05.142Z,64.43
2018-02-21T17:27:32.706Z,54.33
2018-02-21T17:30:00.262Z,55.10
2018-02-21T17:32:27.817Z,82.77
2018-02-21T17:34:55.347Z,55.40
2018-02-21T17:37:22.903Z,51.63
2018-02-21T17:39:50.470Z,52.20
2018-02-21T17:42:18.027Z,52.10
2018-02-21T17:44:45.564Z,55.40
2018-02-21T17:47:13.128Z,55.70
2018-02-21T17:49:40.660Z,52.77
2018-02-21T17:52:08.226Z,54.63
2018-02-21T17:54:36.527Z,52.77
2018-02-21T17:57:04.050Z,54.77
2018-02-21T17:59:31.607Z,56.23
2018-02-21T18:01:59.906Z,53.80
2018-02-21T18:04:27.459Z,54.00
2018-02-21T18:06:55.011Z,54.83
2018-02-21T18:09:22.561Z,53.57
2018-02-21T18:11:50.866Z,54.00
2018-02-21T18:14:18.439Z,53.97
2018-02-21T18:16:46.010Z,54.00
2018-02-21T18:19:13.860Z,56.87
2018-02-21T18:21:47.148Z,53.63
2018-02-21T18:24:15.061Z,53.20
2018-02-21T18:26:43.566Z,61.50
2018-02-21T18:29:11.142Z,52.07
2018-02-21T18:31:38.693Z,54.33
2018-02-21T18:34:06.980Z,51.77
2018-02-21T18:36:35.603Z,55.07
2018-02-21T18:39:04.138Z,53.33
2018-02-21T18:41:32.454Z,54.40
2018-02-21T18:43:59.975Z,55.43
2018-02-21T18:46:27.524Z,55.30
2018-02-21T18:48:55.056Z,56.20
2018-02-21T18:51:22.675Z,52.50
2018-02-21T18:53:50.222Z,53.10
2018-02-21T18:56:18.120Z,53.20
2018-02-21T18:58:45.682Z,57.13
2018-02-21T19:01:13.210Z,60.90
2018-02-21T19:03:40.774Z,59.33
2018-02-21T19:06:08.309Z,76.17
2018-02-21T19:08:36.650Z,70.53
2018-02-21T19:11:04.213Z,52.60
2018-02-21T19:13:31.747Z,57.90
2018-02-21T19:16:00.331Z,58.37
2018-02-21T19:18:27.859Z,53.50
2018-02-21T19:20:55.415Z,79.07
2018-02-21T19:23:22.956Z,50.80
2018-02-21T19:25:51.274Z,54.47
2018-02-21T19:28:18.913Z,57.00
2018-02-21T19:30:46.696Z,53.30
2018-02-21T19:33:14.246Z,49.17
2018-02-21T19:35:41.810Z,59.20
2018-02-21T19:38:09.386Z,57.47
2018-02-21T19:40:37.858Z,58.00
2018-02-21T19:43:05.420Z,50.67
2018-02-21T19:45:32.949Z,50.10
2018-02-21T19:48:00.508Z,61.53
2018-02-21T19:50:29.008Z,51.20
2018-02-21T19:52:56.533Z,52.07
2018-02-21T19:55:24.099Z,54.00
2018-02-21T19:57:51.632Z,52.90
2018-02-21T20:00:19.198Z,51.63
2018-02-21T20:02:46.714Z,52.40
2018-02-21T20:05:14.246Z,51.65
2018-02-21T20:07:41.817Z,54.03
2018-02-21T20:10:09.360Z,49.27
2018-02-21T20:12:36.993Z,51.73
2018-02-21T20:15:04.553Z,54.83
2018-02-21T20:17:32.260Z,50.43
2018-02-21T20:20:00.026Z,51.60
2018-02-21T20:22:27.596Z,49.47
2018-02-21T20:24:55.133Z,48.47
2018-02-21T20:27:22.696Z,46.63
2018-02-21T20:29:50.264Z,47.87
2018-02-21T20:32:17.791Z,51.13
2018-02-21T20:34:45.350Z,51.30
2018-02-21T20:37:12.875Z,49.50
2018-02-21T20:39:40.484Z,49.70
2018-02-21T20:42:08.994Z,51.03
2018-02-21T20:44:36.535Z,48.40
2018-02-21T20:47:04.161Z,47.60
2018-02-21T20:49:32.461Z,47.23
2018-02-21T20:52:00.022Z,46.67
2018-02-21T20:54:27.593Z,54.77
2018-02-21T20:56:55.163Z,48.97
2018-02-21T20:59:22.707Z,49.57
2018-02-21T21:01:50.238Z,47.00
2018-02-21T21:04:17.810Z,51.10
2018-02-21T21:06:45.432Z,54.27
2018-02-21T21:09:13.000Z,49.97
2018-02-21T21:11:41.499Z,49.87
2018-02-21T21:14:09.070Z,50.30
2018-02-21T21:16:36.592Z,48.20
2018-02-21T21:19:04.456Z,51.10
2018-02-21T21:21:32.027Z,49.27
2018-02-21T21:24:00.318Z,47.80
2018-02-21T21:26:27.875Z,34.57
2018-02-21T21:28:56.166Z,49.87
2018-02-21T21:31:23.767Z,54.37
2018-02-21T21:33:51.373Z,51.43
2018-02-21T21:36:18.921Z,51.60
2018-02-21T21:38:46.477Z,49.30
2018-02-21T21:41:14.770Z,51.87
2018-02-21T21:43:42.339Z,55.97
2018-02-21T21:46:09.894Z,56.17
2018-02-21T21:48:37.458Z,48.00
2018-02-21T21:51:04.985Z,49.20
2018-02-21T21:53:32.516Z,48.90
2018-02-21T21:56:00.082Z,52.63
2018-02-21T21:58:27.619Z,49.03
2018-02-21T22:00:55.278Z,52.30
2018-02-21T22:03:22.816Z,50.03
2018-02-21T22:05:52.058Z,48.37
2018-02-21T22:08:19.585Z,48.57
2018-02-21T22:10:48.141Z,52.40
2018-02-21T22:13:15.698Z,49.03
2018-02-21T22:15:44.103Z,49.87
2018-02-21T22:18:12.828Z,51.70
2018-02-21T22:20:40.364Z,47.93
2018-02-21T22:23:07.921Z,50.37
2018-02-21T22:25:35.456Z,46.10
2018-02-21T22:28:04.974Z,61.97
2018-02-21T22:30:32.501Z,57.70
2018-02-21T22:33:00.063Z,48.87
2018-02-21T22:35:28.364Z,49.17
2018-02-21T22:37:55.894Z,49.03
2018-02-21T22:40:24.248Z,44.90
2018-02-21T22:42:51.783Z,58.43
2018-02-21T22:45:19.413Z,50.27
2018-02-21T22:47:46.946Z,50.23
2018-02-21T22:50:15.497Z,48.30
2018-02-21T22:52:43.048Z,51.20
2018-02-21T22:55:10.602Z,52.90
2018-02-21T22:57:38.158Z,50.10
2018-02-21T23:00:07.378Z,48.20
2018-02-21T23:02:35.598Z,50.60
2018-02-21T23:05:03.372Z,50.40
2018-02-21T23:07:31.182Z,48.53
2018-02-21T23:09:58.719Z,48.70
2018-02-21T23:12:26.274Z,47.00
2018-02-21T23:14:53.807Z,53.50
2018-02-21T23:17:21.371Z,52.40
2018-02-21T23:19:48.897Z,50.67
2018-02-21T23:22:16.431Z,46.13
2018-02-21T23:24:44.000Z,56.67
2018-02-21T23:27:11.539Z,54.17
2018-02-21T23:29:39.097Z,42.53
2018-02-21T23:32:07.638Z,43.40
2018-02-21T23:34:35.190Z,52.13
2018-02-21T23:37:02.714Z,44.65
2018-02-21T23:39:30.270Z,46.47
2018-02-21T23:41:57.798Z,43.67
2018-02-21T23:44:25.347Z,41.90
2018-02-21T23:46:52.915Z,41.87
2018-02-21T23:49:20.438Z,40.13
2018-02-21T23:51:49.957Z,43.30
2018-02-21T23:54:17.488Z,46.43
2018-02-21T23:56:45.073Z,42.80
2018-02-21T23:59:12.613Z,42.00
