createdAt,value
2022-11-28T00:04:37.502Z,5
2022-11-28T00:09:38.154Z,5
2022-11-28T00:14:37.391Z,5
2022-11-28T00:19:37.559Z,5
2022-11-28T00:24:37.827Z,5
2022-11-28T00:29:38.281Z,5
2022-11-28T00:34:37.676Z,5
2022-11-28T00:39:37.932Z,5
2022-11-28T00:44:38.217Z,5
2022-11-28T00:49:37.427Z,5
2022-11-28T00:54:38.039Z,5
2022-11-28T00:59:37.459Z,5
2022-11-28T01:04:38.189Z,5
2022-11-28T01:09:37.530Z,5
2022-11-28T01:14:37.831Z,5
2022-11-28T01:19:38.181Z,5.1
2022-11-28T01:24:37.484Z,5.1
2022-11-28T01:29:37.621Z,5.1
2022-11-28T01:34:37.957Z,5.1
2022-11-28T01:39:38.288Z,5.1
2022-11-28T01:44:37.652Z,5.1
2022-11-28T01:49:38.027Z,5.1
2022-11-28T01:54:38.527Z,5.1
2022-11-28T01:59:37.939Z,5.1
2022-11-28T02:04:38.270Z,5.1
2022-11-28T02:09:37.695Z,5
2022-11-28T02:14:37.881Z,5
2022-11-28T02:19:38.126Z,5
2022-11-28T02:24:38.347Z,5
2022-11-28T02:29:37.764Z,4.9
2022-11-28T02:34:38.110Z,4.9
2022-11-28T02:39:38.311Z,4.9
2022-11-28T02:44:37.750Z,4.9
2022-11-28T02:49:37.590Z,4.9
2022-11-28T02:54:38.114Z,4.9
2022-11-28T02:59:37.925Z,4.9
2022-11-28T03:04:38.013Z,4.9
2022-11-28T03:09:38.713Z,4.9
2022-11-28T03:14:38.098Z,4.9
2022-11-28T03:19:38.206Z,4.9
2022-11-28T03:24:38.445Z,4.9
2022-11-28T03:29:38.016Z,4.9
2022-11-28T03:34:38.207Z,4.9
2022-11-28T03:39:38.083Z,4.9
2022-11-28T03:44:37.961Z,4.9
2022-11-28T03:49:38.218Z,4.9
2022-11-28T03:54:37.809Z,4.9
2022-11-28T03:59:38.298Z,4.9
2022-11-28T04:04:38.379Z,4.9
2022-11-28T04:09:38.213Z,4.9
2022-11-28T04:14:38.054Z,4.9
2022-11-28T04:19:38.182Z,4.9
2022-11-28T04:24:37.851Z,4.9
2022-11-28T04:29:38.162Z,5
2022-11-28T04:34:37.595Z,5
2022-11-28T04:39:38.149Z,5
2022-11-28T04:44:38.444Z,5
2022-11-28T04:49:37.900Z,5
2022-11-28T04:54:38.399Z,5
2022-11-28T04:59:38.031Z,5
2022-11-28T05:04:37.690Z,5
2022-11-28T05:09:38.287Z,4.9
2022-11-28T05:14:37.766Z,4.9
2022-11-28T05:19:38.272Z,4.9
2022-11-28T05:24:38.495Z,4.9
2022-11-28T05:29:37.986Z,4.9
2022-11-28T05:34:38.409Z,4.9
2022-11-28T05:39:37.826Z,4.8
2022-11-28T05:44:38.275Z,4.8
2022-11-28T05:49:38.483Z,4.8
2022-11-28T05:54:37.813Z,4.8
2022-11-28T05:59:38.100Z,4.9
2022-11-28T06:04:38.027Z,4.9
2022-11-28T06:09:37.730Z,4.9
2022-11-28T06:14:38.150Z,4.9
2022-11-28T06:19:38.434Z,4.8
2022-11-28T06:24:37.751Z,4.8
2022-11-28T06:29:38.018Z,4.8
2022-11-28T06:34:38.560Z,4.8
2022-11-28T06:39:37.899Z,4.8
2022-11-28T06:44:38.352Z,4.8
2022-11-28T06:49:38.673Z,4.7
2022-11-28T06:54:38.039Z,4.7
2022-11-28T06:59:38.243Z,4.7
2022-11-28T07:04:38.647Z,4.7
2022-11-28T07:09:37.943Z,4.7
2022-11-28T07:14:38.460Z,4.7
2022-11-28T07:19:37.960Z,4.7
2022-11-28T07:24:37.976Z,4.7
2022-11-28T07:29:37.936Z,4.7
2022-11-28T07:34:38.214Z,4.7
2022-11-28T07:39:38.449Z,4.7
2022-11-28T07:44:38.772Z,4.7
2022-11-28T07:49:38.251Z,4.7
2022-11-28T07:54:38.570Z,4.7
2022-11-28T07:59:37.853Z,4.7
2022-11-28T08:04:41.326Z,4.7
2022-11-28T08:09:37.927Z,4.7
2022-11-28T08:14:37.730Z,4.7
2022-11-28T08:19:38.692Z,4.8
2022-11-28T08:24:38.111Z,4.8
2022-11-28T08:29:38.735Z,4.8
2022-11-28T08:34:38.307Z,4.8
2022-11-28T08:39:37.754Z,4.8
2022-11-28T08:44:38.149Z,4.8
2022-11-28T08:49:38.564Z,4.8
2022-11-28T08:54:38.718Z,4.8
2022-11-28T08:59:39.018Z,4.9
2022-11-28T09:04:38.001Z,4.9
2022-11-28T09:09:37.873Z,4.9
2022-11-28T09:14:38.437Z,4.9
2022-11-28T09:19:37.901Z,5.1
2022-11-28T09:24:38.313Z,5.1
2022-11-28T09:29:38.395Z,5.1
2022-11-28T09:34:38.381Z,5.1
2022-11-28T09:39:57.111Z,5.1
2022-11-28T09:44:38.096Z,5.1
2022-11-28T09:49:40.973Z,5.1
2022-11-28T09:54:37.984Z,5.1
2022-11-28T09:59:38.374Z,5.1
2022-11-28T10:04:38.589Z,5.1
2022-11-28T10:09:37.975Z,5.1
2022-11-28T10:14:38.199Z,5.1
2022-11-28T10:19:53.714Z,5.2
2022-11-28T10:24:38.463Z,5.2
2022-11-28T10:29:37.784Z,5.2
2022-11-28T10:34:38.208Z,5.2
2022-11-28T10:39:38.512Z,5.2
2022-11-28T10:44:37.748Z,5.2
2022-11-28T10:49:38.477Z,5.2
2022-11-28T10:54:37.784Z,5.2
2022-11-28T10:59:37.955Z,5.2
2022-11-28T11:04:38.735Z,5.2
2022-11-28T11:09:38.971Z,5.2
2022-11-28T11:14:38.276Z,5.2
2022-11-28T11:19:38.728Z,5.2
2022-11-28T11:24:38.092Z,5.2
2022-11-28T11:29:38.450Z,5.2
2022-11-28T11:34:38.687Z,5.2
2022-11-28T11:39:38.436Z,5.2
2022-11-28T11:44:38.823Z,5.2
2022-11-28T11:49:38.067Z,5.2
2022-11-28T11:54:38.556Z,5.2
2022-11-28T11:59:38.207Z,5.2
2022-11-28T12:04:45.791Z,5.2
2022-11-28T12:09:38.111Z,5.2
2022-11-28T12:14:38.324Z,5.2
2022-11-28T12:19:38.579Z,5.1
2022-11-28T12:24:38.872Z,5.1
2022-11-28T12:29:38.075Z,5.1
2022-11-28T12:34:38.623Z,5.1
2022-11-28T12:39:38.222Z,5.1
2022-11-28T12:44:38.592Z,5.1
2022-11-28T12:49:38.002Z,5
2022-11-28T12:54:38.294Z,5
2022-11-28T12:59:38.763Z,4.9
2022-11-28T13:04:38.057Z,4.9
2022-11-28T13:09:38.012Z,4.9
2022-11-28T13:14:38.434Z,4.9
2022-11-28T13:19:38.555Z,4.8
2022-11-28T13:24:38.744Z,4.8
2022-11-28T13:29:38.020Z,4.8
2022-11-28T13:34:38.468Z,4.8
2022-11-28T13:39:38.674Z,4.8
2022-11-28T13:44:38.108Z,4.8
2022-11-28T13:49:38.223Z,4.7
2022-11-28T13:54:38.649Z,4.7
2022-11-28T13:59:37.986Z,4.7
2022-11-28T14:04:38.921Z,4.7
2022-11-28T14:09:38.332Z,4.7
2022-11-28T14:14:38.647Z,4.7
2022-11-28T14:19:38.033Z,4.7
2022-11-28T14:24:38.368Z,4.7
2022-11-28T14:29:38.702Z,4.7
2022-11-28T14:34:37.922Z,4.7
2022-11-28T14:39:38.464Z,4.7
2022-11-28T14:44:37.983Z,4.7
2022-11-28T14:49:37.976Z,4.6
2022-11-28T14:54:38.651Z,4.6
2022-11-28T14:59:38.348Z,4.6
2022-11-28T15:04:38.168Z,4.6
2022-11-28T15:09:38.613Z,4.6
2022-11-28T15:14:38.161Z,4.6
2022-11-28T15:19:38.140Z,4.6
2022-11-28T15:24:38.414Z,4.6
2022-11-28T15:29:38.767Z,4.6
2022-11-28T15:34:38.427Z,4.6
2022-11-28T15:39:38.376Z,4.5
2022-11-28T15:44:38.068Z,4.5
2022-11-28T15:49:38.271Z,4.5
2022-11-28T15:54:38.754Z,4.5
2022-11-28T15:59:38.868Z,4.5
2022-11-28T16:04:38.584Z,4.5
2022-11-28T16:09:38.123Z,4.4
2022-11-28T16:14:38.686Z,4.4
2022-11-28T16:19:38.902Z,4.4
2022-11-28T16:24:39.090Z,4.4
2022-11-28T16:29:38.527Z,4.4
2022-11-28T16:34:38.934Z,4.4
2022-11-28T16:39:38.365Z,4.4
2022-11-28T16:44:38.155Z,4.4
2022-11-28T16:49:38.674Z,4.4
2022-11-28T16:54:38.058Z,4.4
2022-11-28T16:59:38.268Z,4.4
2022-11-28T17:04:38.754Z,4.4
2022-11-28T17:09:38.776Z,4.4
2022-11-28T17:14:38.261Z,4.4
2022-11-28T17:19:38.572Z,4.4
2022-11-28T17:24:38.831Z,4.4
2022-11-28T17:29:38.113Z,4.4
2022-11-28T17:34:38.388Z,4.4
2022-11-28T17:39:38.039Z,4.4
2022-11-28T17:44:38.514Z,4.4
2022-11-28T17:49:43.129Z,4.4
2022-11-28T17:54:38.777Z,4.4
2022-11-28T17:59:38.107Z,4.4
2022-11-28T18:04:38.424Z,4.4
2022-11-28T18:09:38.881Z,4.4
2022-11-28T18:14:39.603Z,4.4
2022-11-28T18:19:38.332Z,4.4
2022-11-28T18:24:38.720Z,4.4
2022-11-28T18:29:38.046Z,4.4
2022-11-28T18:34:38.232Z,4.4
2022-11-28T18:39:38.487Z,4.4
2022-11-28T18:44:38.791Z,4.4
2022-11-28T18:49:39.105Z,4.5
2022-11-28T18:54:38.370Z,4.5
2022-11-28T18:59:38.541Z,4.5
2022-11-28T19:04:39.068Z,4.5
2022-11-28T19:09:38.297Z,4.5
2022-11-28T19:14:38.454Z,4.5
2022-11-28T19:19:38.611Z,4.5
2022-11-28T19:24:38.800Z,4.5
2022-11-28T19:29:39.009Z,4.5
2022-11-28T19:34:38.183Z,4.5
2022-11-28T19:39:38.368Z,4.5
2022-11-28T19:44:38.627Z,4.5
2022-11-28T19:49:38.889Z,4.5
2022-11-28T19:54:38.280Z,4.5
2022-11-28T19:59:38.627Z,4.6
2022-11-28T20:04:38.796Z,4.6
2022-11-28T20:09:39.118Z,4.6
2022-11-28T20:14:38.368Z,4.6
2022-11-28T20:19:38.621Z,4.6
2022-11-28T20:24:39.052Z,4.6
2022-11-28T20:29:38.418Z,4.6
2022-11-28T20:34:38.660Z,4.6
2022-11-28T20:39:39.057Z,4.6
2022-11-28T20:44:38.262Z,4.6
2022-11-28T20:49:38.830Z,4.6
2022-11-28T20:54:38.590Z,4.6
2022-11-28T20:59:39.055Z,4.6
2022-11-28T21:04:38.372Z,4.6
2022-11-28T21:09:38.942Z,4.6
2022-11-28T21:14:38.607Z,4.6
2022-11-28T21:19:38.967Z,4.6
2022-11-28T21:24:39.046Z,4.6
2022-11-28T21:29:39.053Z,4.6
2022-11-28T21:34:38.250Z,4.6
2022-11-28T21:39:38.605Z,4.6
2022-11-28T21:44:38.924Z,4.6
2022-11-28T21:49:38.430Z,4.6
2022-11-28T21:54:38.889Z,4.6
2022-11-28T21:59:39.089Z,4.6
2022-11-28T22:05:18.161Z,4.6
2022-11-28T22:09:38.421Z,4.6
2022-11-28T22:14:38.706Z,4.6
2022-11-28T22:19:38.967Z,4.6
2022-11-28T22:24:38.825Z,4.6
2022-11-28T22:29:39.071Z,4.6
2022-11-28T22:34:40.122Z,4.6
2022-11-28T22:39:38.734Z,4.6
2022-11-28T22:44:38.873Z,4.6
2022-11-28T22:49:39.053Z,4.6
2022-11-28T22:54:38.363Z,4.6
2022-11-28T22:59:38.576Z,4.5
2022-11-28T23:04:39.093Z,4.5
2022-11-28T23:09:38.622Z,4.5
2022-11-28T23:14:38.293Z,4.5
2022-11-28T23:19:38.630Z,4.5
2022-11-28T23:24:38.957Z,4.5
2022-11-28T23:29:38.346Z,4.4
2022-11-28T23:34:38.489Z,4.4
2022-11-28T23:39:38.816Z,4.4
2022-11-28T23:44:39.259Z,4.4
2022-11-28T23:49:38.574Z,4.4
2022-11-28T23:54:38.877Z,4.4
2022-11-28T23:59:38.290Z,4.4
