createdAt,value
2023-03-03T00:00:26.889Z,77.72
2023-03-03T00:02:59.100Z,76.53
2023-03-03T00:05:29.435Z,56.60
2023-03-03T00:08:00.418Z,62.38
2023-03-03T00:10:31.342Z,65.18
2023-03-03T00:13:02.025Z,60.08
2023-03-03T00:15:33.996Z,70.10
2023-03-03T00:18:13.065Z,60.08
2023-03-03T00:20:43.241Z,60.42
2023-03-03T00:23:31.254Z,61.03
2023-03-03T00:26:02.346Z,62.13
2023-03-03T00:28:53.756Z,59.70
2023-03-03T00:31:36.738Z,58.50
2023-03-03T00:34:30.155Z,60.58
2023-03-03T00:37:01.304Z,57.97
2023-03-03T00:39:40.322Z,64.78
2023-03-03T00:42:19.914Z,60.22
2023-03-03T00:45:01.779Z,56.42
2023-03-03T00:47:45.448Z,53.47
2023-03-03T00:50:30.056Z,59.85
2023-03-03T00:53:27.447Z,55.88
2023-03-03T00:55:58.393Z,51.97
2023-03-03T00:58:29.804Z,57.45
2023-03-03T01:01:00.397Z,57.47
2023-03-03T01:03:41.228Z,53.40
2023-03-03T01:06:12.753Z,50.20
2023-03-03T01:08:43.180Z,52.70
2023-03-03T01:11:24.154Z,52.28
2023-03-03T01:13:55.045Z,54.63
2023-03-03T01:16:25.469Z,53.28
2023-03-03T01:18:56.046Z,49.35
2023-03-03T01:21:26.552Z,53.17
2023-03-03T01:23:57.103Z,52.88
2023-03-03T01:26:27.716Z,47.53
2023-03-03T01:28:58.146Z,52.92
2023-03-03T01:31:28.989Z,51.63
2023-03-03T01:33:59.131Z,47.92
2023-03-03T01:36:30.889Z,49.88
2023-03-03T01:39:01.621Z,48.78
2023-03-03T01:41:35.093Z,55.63
2023-03-03T01:44:05.684Z,56.67
2023-03-03T01:47:15.162Z,54.30
2023-03-03T01:50:06.475Z,56.40
2023-03-03T01:52:41.480Z,56.03
2023-03-03T01:55:25.044Z,47.28
2023-03-03T01:58:05.023Z,54.05
2023-03-03T02:00:36.710Z,53.08
2023-03-03T02:03:07.869Z,48.47
2023-03-03T02:05:39.357Z,54.92
2023-03-03T02:08:11.892Z,47.22
2023-03-03T02:10:43.286Z,48.97
2023-03-03T02:13:14.044Z,51.80
2023-03-03T02:15:44.429Z,44.42
2023-03-03T02:18:20.970Z,49.78
2023-03-03T02:21:13.322Z,49.08
2023-03-03T02:24:08.565Z,49.75
2023-03-03T02:26:42.728Z,47.60
2023-03-03T02:29:13.973Z,61.47
2023-03-03T02:31:45.529Z,51.92
2023-03-03T02:34:17.500Z,46.65
2023-03-03T02:36:47.707Z,47.08
2023-03-03T02:39:28.919Z,51.15
2023-03-03T02:42:28.012Z,51.88
2023-03-03T02:45:00.834Z,46.20
2023-03-03T02:47:32.094Z,50.05
2023-03-03T02:50:02.675Z,50.47
2023-03-03T02:52:33.285Z,57.03
2023-03-03T02:55:03.559Z,58.65
2023-03-03T02:57:34.339Z,49.45
2023-03-03T03:00:04.591Z,51.92
2023-03-03T03:02:36.013Z,48.35
2023-03-03T03:05:07.547Z,48.63
2023-03-03T03:07:38.019Z,49.28
2023-03-03T03:10:09.300Z,49.75
2023-03-03T03:12:41.772Z,46.75
2023-03-03T03:15:13.967Z,46.17
2023-03-03T03:17:45.090Z,46.30
2023-03-03T03:20:15.721Z,45.70
2023-03-03T03:22:46.222Z,46.78
2023-03-03T03:25:17.092Z,46.58
2023-03-03T03:27:47.450Z,48.00
2023-03-03T03:30:17.805Z,47.00
2023-03-03T03:32:48.724Z,46.03
2023-03-03T03:35:19.166Z,48.40
2023-03-03T03:37:49.840Z,42.50
2023-03-03T03:40:21.054Z,43.50
2023-03-03T03:42:51.081Z,40.38
2023-03-03T03:45:21.919Z,41.78
2023-03-03T03:47:52.806Z,40.65
2023-03-03T03:50:22.968Z,39.53
2023-03-03T03:52:53.123Z,41.95
2023-03-03T03:55:24.402Z,41.72
2023-03-03T03:57:55.480Z,38.47
2023-03-03T04:00:26.456Z,39.60
2023-03-03T04:03:01.456Z,42.55
2023-03-03T04:05:32.072Z,37.78
2023-03-03T04:08:02.533Z,42.03
2023-03-03T04:10:32.724Z,38.38
2023-03-03T04:13:03.034Z,40.22
2023-03-03T04:15:33.737Z,37.50
2023-03-03T04:18:05.585Z,43.13
2023-03-03T04:20:35.884Z,42.80
2023-03-03T04:23:06.365Z,44.15
2023-03-03T04:25:37.414Z,43.42
2023-03-03T04:28:15.895Z,45.30
2023-03-03T04:30:47.409Z,39.53
2023-03-03T04:33:19.784Z,38.38
2023-03-03T04:35:50.515Z,37.00
2023-03-03T04:38:21.091Z,38.00
2023-03-03T04:40:52.458Z,36.33
2023-03-03T04:43:23.569Z,35.17
2023-03-03T04:45:56.274Z,37.83
2023-03-03T04:48:26.829Z,34.95
2023-03-03T04:50:57.416Z,41.10
2023-03-03T04:53:27.865Z,38.78
2023-03-03T04:55:59.517Z,36.38
2023-03-03T04:58:30.054Z,36.25
2023-03-03T05:01:00.946Z,34.65
2023-03-03T05:03:33.179Z,38.45
2023-03-03T05:06:03.884Z,39.70
2023-03-03T05:08:34.449Z,39.35
2023-03-03T05:11:07.449Z,35.25
2023-03-03T05:13:38.044Z,34.38
2023-03-03T05:16:08.705Z,33.15
2023-03-03T05:18:39.093Z,34.15
2023-03-03T05:21:09.386Z,34.75
2023-03-03T05:23:39.883Z,37.17
2023-03-03T05:26:10.332Z,30.83
2023-03-03T05:28:40.427Z,31.63
2023-03-03T05:31:10.762Z,34.60
2023-03-03T05:33:41.235Z,42.85
2023-03-03T05:36:12.068Z,35.92
2023-03-03T05:38:42.208Z,32.88
2023-03-03T05:41:12.635Z,31.10
2023-03-03T05:43:43.302Z,37.20
2023-03-03T05:46:13.887Z,33.88
2023-03-03T05:48:44.696Z,34.53
2023-03-03T05:51:15.223Z,31.65
2023-03-03T05:53:45.972Z,34.10
2023-03-03T05:56:16.500Z,30.40
2023-03-03T05:58:47.528Z,37.38
2023-03-03T06:01:18.604Z,31.98
2023-03-03T06:03:48.733Z,33.55
2023-03-03T06:06:20.798Z,38.15
2023-03-03T06:08:50.986Z,34.55
2023-03-03T06:11:21.928Z,35.40
2023-03-03T06:13:52.494Z,36.13
2023-03-03T06:16:23.129Z,29.25
2023-03-03T06:18:53.555Z,35.15
2023-03-03T06:21:24.066Z,34.38
2023-03-03T06:23:54.568Z,28.52
2023-03-03T06:26:25.338Z,34.45
2023-03-03T06:28:56.852Z,32.38
2023-03-03T06:31:27.524Z,36.00
2023-03-03T06:33:58.225Z,30.77
2023-03-03T06:36:28.824Z,35.42
2023-03-03T06:38:59.222Z,32.33
2023-03-03T06:41:29.392Z,33.20
2023-03-03T06:44:01.834Z,36.22
2023-03-03T06:46:32.913Z,35.08
2023-03-03T06:49:03.097Z,33.75
2023-03-03T06:51:44.166Z,31.27
2023-03-03T06:54:19.873Z,35.58
2023-03-03T06:56:51.482Z,31.17
2023-03-03T06:59:23.608Z,29.63
2023-03-03T07:01:54.420Z,30.88
2023-03-03T07:04:35.126Z,31.38
2023-03-03T07:07:24.305Z,32.35
2023-03-03T07:09:57.050Z,28.27
2023-03-03T07:12:31.156Z,29.85
2023-03-03T07:15:23.322Z,32.78
2023-03-03T07:17:59.882Z,33.78
2023-03-03T07:20:38.462Z,29.33
2023-03-03T07:23:43.915Z,33.17
2023-03-03T07:26:35.120Z,30.77
2023-03-03T07:29:29.456Z,29.63
2023-03-03T07:32:01.204Z,27.63
2023-03-03T07:34:52.321Z,32.08
2023-03-03T07:37:37.571Z,30.70
2023-03-03T07:40:47.057Z,29.55
2023-03-03T07:43:40.122Z,35.47
2023-03-03T07:46:47.208Z,32.25
2023-03-03T07:49:38.404Z,37.10
2023-03-03T07:52:47.752Z,27.88
2023-03-03T07:55:38.862Z,31.80
2023-03-03T07:58:46.863Z,29.73
2023-03-03T08:01:56.881Z,26.67
2023-03-03T08:04:52.371Z,26.92
2023-03-03T08:07:25.195Z,28.75
2023-03-03T08:10:02.304Z,28.48
2023-03-03T08:12:54.142Z,29.30
2023-03-03T08:15:27.300Z,30.70
2023-03-03T08:17:58.567Z,32.45
2023-03-03T08:20:47.025Z,25.98
2023-03-03T08:23:18.814Z,25.73
2023-03-03T08:25:50.947Z,26.38
2023-03-03T08:28:22.071Z,31.70
2023-03-03T08:31:00.035Z,30.08
2023-03-03T08:33:35.912Z,28.45
2023-03-03T08:36:09.998Z,28.23
2023-03-03T08:38:41.051Z,26.92
2023-03-03T08:41:11.615Z,29.92
2023-03-03T08:43:42.174Z,29.00
2023-03-03T08:46:13.378Z,30.63
2023-03-03T08:48:43.962Z,27.20
2023-03-03T08:51:14.122Z,29.13
2023-03-03T08:53:44.305Z,24.58
2023-03-03T08:56:14.717Z,28.77
2023-03-03T08:59:01.844Z,25.70
2023-03-03T09:01:36.737Z,31.52
2023-03-03T09:04:07.053Z,29.05
2023-03-03T09:06:37.239Z,28.67
2023-03-03T09:09:08.064Z,26.63
2023-03-03T09:11:38.639Z,39.00
2023-03-03T09:14:17.856Z,35.65
2023-03-03T09:16:53.452Z,38.72
2023-03-03T09:19:35.455Z,32.95
2023-03-03T09:22:22.648Z,32.08
2023-03-03T09:25:00.077Z,33.22
2023-03-03T09:27:33.126Z,29.83
2023-03-03T09:30:37.605Z,27.20
2023-03-03T09:33:29.897Z,37.45
2023-03-03T09:36:25.395Z,32.42
2023-03-03T09:38:57.712Z,34.03
2023-03-03T09:42:06.923Z,30.73
2023-03-03T09:45:16.713Z,32.83
2023-03-03T09:48:16.331Z,33.88
2023-03-03T09:51:20.028Z,38.95
2023-03-03T09:54:23.629Z,39.63
2023-03-03T09:57:33.152Z,32.88
2023-03-03T10:00:21.846Z,34.30
2023-03-03T10:03:23.974Z,32.95
2023-03-03T10:06:33.608Z,39.05
2023-03-03T10:09:43.804Z,33.83
2023-03-03T10:12:48.501Z,36.85
2023-03-03T10:15:48.460Z,35.30
2023-03-03T10:18:44.167Z,37.85
2023-03-03T10:21:29.812Z,36.38
2023-03-03T10:24:29.996Z,36.58
2023-03-03T10:27:32.369Z,36.72
2023-03-03T10:30:51.542Z,38.75
2023-03-03T10:34:12.003Z,34.67
2023-03-03T10:37:21.339Z,36.97
2023-03-03T10:40:31.665Z,37.97
2023-03-03T10:43:32.423Z,39.20
2023-03-03T10:46:40.341Z,37.45
2023-03-03T10:49:49.771Z,41.00
2023-03-03T10:52:35.389Z,38.53
2023-03-03T10:55:28.527Z,39.53
2023-03-03T10:58:38.326Z,40.10
2023-03-03T11:01:28.711Z,35.50
2023-03-03T11:04:19.433Z,37.70
2023-03-03T11:07:05.872Z,45.03
2023-03-03T11:09:59.602Z,49.92
2023-03-03T11:13:12.741Z,43.67
2023-03-03T11:16:08.439Z,44.45
2023-03-03T11:19:16.777Z,42.75
2023-03-03T11:21:55.671Z,45.67
2023-03-03T11:25:05.153Z,44.45
2023-03-03T11:28:08.247Z,42.05
2023-03-03T11:31:18.667Z,45.95
2023-03-03T11:34:08.550Z,55.47
2023-03-03T11:36:55.659Z,48.38
2023-03-03T11:39:30.732Z,49.63
2023-03-03T11:42:24.450Z,54.10
2023-03-03T11:45:13.472Z,59.80
2023-03-03T11:48:08.400Z,61.85
2023-03-03T11:50:48.453Z,71.05
2023-03-03T11:53:58.072Z,68.50
2023-03-03T11:56:48.788Z,79.60
2023-03-03T11:59:47.870Z,89.72
2023-03-03T12:02:57.825Z,123.80
2023-03-03T12:05:48.517Z,105.00
2023-03-03T12:08:58.485Z,100.60
2023-03-03T12:12:08.141Z,130.68
2023-03-03T12:15:20.966Z,122.05
2023-03-03T12:18:18.295Z,102.88
2023-03-03T12:21:14.781Z,129.80
2023-03-03T12:23:58.323Z,294.42
2023-03-03T12:27:07.645Z,205.23
2023-03-03T12:29:52.838Z,328.08
2023-03-03T12:32:48.156Z,199.23
2023-03-03T12:35:52.113Z,222.82
2023-03-03T12:39:01.672Z,192.13
2023-03-03T12:41:48.058Z,195.02
2023-03-03T12:44:29.992Z,202.98
2023-03-03T12:47:30.873Z,185.98
2023-03-03T12:50:36.212Z,165.55
2023-03-03T12:53:35.028Z,147.30
2023-03-03T12:56:15.233Z,152.98
2023-03-03T12:59:18.005Z,151.23
2023-03-03T13:02:09.065Z,124.15
2023-03-03T13:05:03.492Z,138.95
2023-03-03T13:08:08.037Z,147.60
2023-03-03T13:10:51.103Z,127.50
2023-03-03T13:14:00.583Z,135.48
2023-03-03T13:16:46.347Z,118.40
2023-03-03T13:19:40.039Z,91.25
2023-03-03T13:22:39.900Z,77.10
2023-03-03T13:25:49.706Z,64.95
2023-03-03T13:28:42.856Z,71.07
2023-03-03T13:31:43.323Z,72.88
2023-03-03T13:34:30.114Z,68.47
2023-03-03T13:37:15.316Z,74.13
2023-03-03T13:40:05.002Z,72.10
2023-03-03T13:43:03.162Z,74.18
2023-03-03T13:46:12.591Z,65.30
2023-03-03T13:49:13.904Z,65.70
2023-03-03T13:52:09.553Z,65.45
2023-03-03T13:55:21.197Z,62.88
2023-03-03T13:58:19.749Z,65.20
2023-03-03T14:01:05.881Z,70.10
2023-03-03T14:04:05.574Z,67.65
2023-03-03T14:06:37.865Z,69.85
2023-03-03T14:09:37.908Z,69.78
2023-03-03T14:12:48.565Z,70.88
2023-03-03T14:15:33.189Z,66.22
2023-03-03T14:18:33.589Z,67.93
2023-03-03T14:21:21.501Z,62.03
2023-03-03T14:24:17.251Z,61.38
2023-03-03T14:26:53.947Z,64.22
2023-03-03T14:29:35.308Z,65.05
2023-03-03T14:32:43.026Z,73.90
2023-03-03T14:35:22.400Z,58.97
2023-03-03T14:37:53.057Z,59.63
2023-03-03T14:40:32.244Z,60.33
2023-03-03T14:43:07.020Z,65.63
2023-03-03T14:45:42.320Z,65.13
2023-03-03T14:48:22.165Z,59.08
2023-03-03T14:51:19.218Z,60.35
2023-03-03T14:53:51.592Z,64.07
2023-03-03T14:56:36.256Z,57.97
2023-03-03T14:59:28.613Z,60.28
2023-03-03T15:02:36.868Z,61.58
2023-03-03T15:05:33.863Z,67.43
2023-03-03T15:08:12.890Z,67.85
2023-03-03T15:10:48.027Z,57.20
2023-03-03T15:13:38.149Z,61.30
2023-03-03T15:16:24.009Z,62.95
2023-03-03T15:19:33.462Z,60.75
2023-03-03T15:22:42.748Z,57.25
2023-03-03T15:25:43.968Z,58.03
2023-03-03T15:28:40.044Z,56.35
2023-03-03T15:31:49.365Z,61.17
2023-03-03T15:35:01.470Z,64.38
2023-03-03T15:38:01.455Z,64.90
2023-03-03T15:40:55.096Z,55.95
2023-03-03T15:44:04.626Z,57.65
2023-03-03T15:47:09.511Z,72.68
2023-03-03T15:50:17.225Z,65.40
2023-03-03T15:53:26.759Z,68.35
2023-03-03T15:56:37.877Z,59.55
2023-03-03T15:59:49.058Z,63.80
2023-03-03T16:02:41.322Z,63.80
2023-03-03T16:05:30.350Z,69.20
2023-03-03T16:08:17.480Z,65.88
2023-03-03T16:11:26.891Z,65.93
2023-03-03T16:14:36.479Z,66.55
2023-03-03T16:17:32.309Z,70.63
2023-03-03T16:20:27.264Z,66.20
2023-03-03T16:23:16.128Z,65.90
2023-03-03T16:26:12.844Z,70.05
2023-03-03T16:29:09.518Z,74.50
2023-03-03T16:31:56.441Z,73.53
2023-03-03T16:34:57.411Z,72.25
2023-03-03T16:37:36.555Z,69.18
2023-03-03T16:40:23.354Z,71.05
2023-03-03T16:43:07.970Z,69.57
2023-03-03T16:45:42.780Z,70.93
2023-03-03T16:48:37.654Z,74.35
2023-03-03T16:51:30.987Z,72.82
2023-03-03T16:54:40.553Z,73.32
2023-03-03T16:57:33.006Z,69.47
2023-03-03T17:00:29.022Z,70.20
2023-03-03T17:03:26.595Z,78.25
2023-03-03T17:06:21.181Z,67.88
2023-03-03T17:09:33.216Z,75.60
2023-03-03T17:12:33.889Z,73.57
2023-03-03T17:15:31.803Z,73.10
2023-03-03T17:18:38.846Z,69.00
2023-03-03T17:21:35.271Z,79.95
2023-03-03T17:24:44.526Z,74.63
2023-03-03T17:27:39.568Z,76.70
2023-03-03T17:30:37.569Z,74.03
2023-03-03T17:33:44.006Z,79.05
2023-03-03T17:36:41.523Z,77.78
2023-03-03T17:39:39.631Z,80.03
2023-03-03T17:42:36.646Z,76.65
2023-03-03T17:45:18.502Z,72.88
2023-03-03T17:48:28.497Z,68.10
2023-03-03T17:51:22.652Z,71.28
2023-03-03T17:54:21.626Z,71.32
2023-03-03T17:57:30.933Z,70.15
2023-03-03T18:00:34.382Z,75.80
2023-03-03T18:03:43.920Z,73.32
2023-03-03T18:06:55.760Z,71.80
2023-03-03T18:10:04.950Z,69.10
2023-03-03T18:13:14.464Z,67.53
2023-03-03T18:16:12.845Z,65.00
2023-03-03T18:19:22.856Z,65.78
2023-03-03T18:22:32.602Z,67.78
2023-03-03T18:25:15.264Z,63.75
2023-03-03T18:28:09.299Z,63.45
2023-03-03T18:31:02.416Z,64.57
2023-03-03T18:33:45.511Z,61.63
2023-03-03T18:36:37.920Z,63.63
2023-03-03T18:39:15.777Z,60.22
2023-03-03T18:42:07.502Z,61.72
2023-03-03T18:44:37.737Z,67.75
2023-03-03T18:47:08.209Z,63.30
2023-03-03T18:50:10.806Z,64.55
2023-03-03T18:53:00.784Z,59.58
2023-03-03T18:55:31.391Z,59.30
2023-03-03T18:58:25.172Z,63.83
2023-03-03T19:01:35.118Z,62.17
2023-03-03T19:04:21.177Z,59.25
2023-03-03T19:07:28.521Z,60.17
2023-03-03T19:10:04.573Z,58.65
2023-03-03T19:12:55.839Z,56.33
2023-03-03T19:15:50.699Z,58.08
2023-03-03T19:18:29.518Z,59.88
2023-03-03T19:21:08.352Z,56.83
2023-03-03T19:24:05.943Z,60.28
2023-03-03T19:27:15.283Z,55.45
2023-03-03T19:30:25.174Z,61.70
2023-03-03T19:33:29.715Z,59.90
2023-03-03T19:36:25.988Z,58.05
2023-03-03T19:39:35.408Z,56.35
2023-03-03T19:42:35.792Z,59.17
2023-03-03T19:45:44.979Z,59.15
2023-03-03T19:48:54.774Z,58.25
2023-03-03T19:51:49.162Z,59.67
2023-03-03T19:54:55.737Z,62.35
2023-03-03T19:58:04.919Z,59.00
2023-03-03T20:01:01.257Z,61.22
2023-03-03T20:04:01.642Z,61.72
2023-03-03T20:06:57.914Z,66.65
2023-03-03T20:10:01.689Z,61.15
2023-03-03T20:13:05.137Z,60.13
2023-03-03T20:16:10.788Z,59.63
2023-03-03T20:19:04.841Z,66.03
2023-03-03T20:22:14.461Z,64.15
2023-03-03T20:25:23.632Z,67.53
2023-03-03T20:28:33.776Z,61.90
2023-03-03T20:31:38.063Z,66.57
2023-03-03T20:34:33.540Z,62.17
2023-03-03T20:37:40.244Z,72.68
2023-03-03T20:40:45.401Z,75.72
2023-03-03T20:43:56.321Z,67.75
2023-03-03T20:46:54.286Z,71.10
2023-03-03T20:50:03.434Z,67.43
2023-03-03T20:53:10.338Z,67.65
2023-03-03T20:56:19.564Z,70.13
2023-03-03T20:59:06.834Z,64.22
2023-03-03T21:01:55.160Z,67.13
2023-03-03T21:04:31.903Z,63.78
2023-03-03T21:07:05.744Z,63.53
2023-03-03T21:09:40.831Z,67.72
2023-03-03T21:12:31.702Z,64.90
2023-03-03T21:15:10.417Z,67.47
2023-03-03T21:17:40.570Z,73.07
2023-03-03T21:20:35.272Z,69.28
2023-03-03T21:23:05.833Z,62.50
2023-03-03T21:25:48.303Z,69.72
2023-03-03T21:28:30.339Z,64.97
2023-03-03T21:31:20.025Z,74.07
2023-03-03T21:33:54.363Z,66.38
2023-03-03T21:36:46.052Z,67.20
2023-03-03T21:39:25.873Z,63.20
2023-03-03T21:42:17.225Z,64.18
2023-03-03T21:44:54.133Z,69.78
2023-03-03T21:47:25.783Z,68.97
2023-03-03T21:49:56.312Z,68.70
2023-03-03T21:52:26.818Z,68.65
2023-03-03T21:54:57.355Z,67.03
2023-03-03T21:57:27.767Z,65.97
2023-03-03T21:59:58.790Z,64.32
2023-03-03T22:02:29.456Z,66.60
2023-03-03T22:05:00.160Z,61.30
2023-03-03T22:07:30.835Z,62.70
2023-03-03T22:10:01.221Z,65.00
2023-03-03T22:12:31.961Z,67.53
2023-03-03T22:15:02.445Z,61.92
2023-03-03T22:17:32.508Z,64.47
2023-03-03T22:20:02.930Z,66.53
2023-03-03T22:22:33.443Z,62.95
2023-03-03T22:25:04.828Z,62.45
2023-03-03T22:27:35.088Z,63.90
2023-03-03T22:30:06.018Z,62.38
2023-03-03T22:32:36.586Z,63.80
2023-03-03T22:35:07.259Z,65.68
2023-03-03T22:37:37.360Z,63.67
2023-03-03T22:40:08.723Z,64.63
2023-03-03T22:42:39.203Z,62.28
2023-03-03T22:45:11.676Z,66.72
2023-03-03T22:47:41.931Z,61.45
2023-03-03T22:50:13.008Z,64.18
2023-03-03T22:52:43.148Z,61.17
2023-03-03T22:55:13.991Z,62.97
2023-03-03T22:57:44.750Z,64.93
2023-03-03T23:00:16.720Z,64.82
2023-03-03T23:02:47.042Z,63.50
2023-03-03T23:05:17.519Z,66.40
2023-03-03T23:07:48.007Z,65.85
2023-03-03T23:10:19.261Z,65.93
2023-03-03T23:12:49.820Z,64.45
2023-03-03T23:15:20.076Z,63.63
2023-03-03T23:17:50.980Z,68.35
2023-03-03T23:20:26.492Z,71.80
2023-03-03T23:22:56.734Z,67.60
2023-03-03T23:25:27.829Z,65.55
2023-03-03T23:27:59.130Z,61.55
2023-03-03T23:30:29.636Z,73.03
2023-03-03T23:32:59.825Z,63.78
2023-03-03T23:35:30.088Z,67.20
2023-03-03T23:38:00.326Z,66.20
2023-03-03T23:40:30.630Z,70.32
2023-03-03T23:43:01.118Z,77.78
2023-03-03T23:45:31.700Z,79.05
2023-03-03T23:48:01.936Z,75.68
2023-03-03T23:50:34.768Z,73.07
2023-03-03T23:53:07.076Z,68.05
2023-03-03T23:55:39.110Z,65.43
2023-03-03T23:58:09.575Z,67.70
